lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.379,0.511,0.472
2,0.185,0.376,0.284
3,0.135,0.269,0.203
4,0.086,0.185,0.121
5,0.093,0.122,0.088
6,0.089,0.076,0.045
7,0.091,0.044,0.027
8,0.102,0.025,0.018
9,0.08,0.015,-0.011
10,0.082,0.012,-0.016
11,0.094,0.016,-0.006
12,0.065,0.023,-0.029
13,0.041,0.034,-0.05
14,0.077,0.046,-0.02
15,0.085,0.058,-0.017
16,0.091,0.071,-0.009
17,0.075,0.082,-0.026
18,0.05,0.092,-0.046
19,0.041,0.101,-0.053
20,0.051,0.107,-0.039
21,0.062,0.111,-0.023
22,0.081,0.113,0.01
23,0.064,0.112,0.02
24,0.076,0.11,0.056
25,0.103,0.106,0.114
26,0.082,0.087,0.137
27,0.092,0.08,0.19
28,0.086,0.078,0.222
29,0.079,0.075,0.237
30,0.073,0.075,0.232
31,0.073,0.075,0.21
32,0.077,0.073,0.175
33,0.077,0.069,0.135
34,0.097,0.065,0.113
35,0.073,0.062,0.061
36,0.057,0.059,0.023
37,0.071,0.054,0.016
38,0.03,0.051,-0.032
39,0.024,0.047,-0.047
40,0.033,0.044,-0.046
41,0.036,0.041,-0.045
42,0.029,0.038,-0.053
43,0.021,0.036,-0.06
44,0.031,0.036,-0.054
45,0.034,0.035,-0.048
46,0.028,0.035,-0.053
47,0.031,0.035,-0.049
48,0.045,0.035,-0.039
49,0.04,0.037,-0.043
50,0.036,0.038,-0.041
51,0.043,0.039,-0.02
52,0.021,0.04,-0.018
53,0.037,0.04,0.023
54,0.03,0.04,0.054
55,0.06,0.04,0.118
56,0.076,0.041,0.167
57,0.069,0.042,0.19
58,0.03,0.042,0.186
59,0.044,0.042,0.208
60,0.045,0.039,0.2
61,0.052,0.036,0.181
62,0.043,0.033,0.139
63,0.033,0.029,0.093
64,-0.004,0.026,0.018
65,0.001,0.025,-0.014
66,0.011,0.023,-0.026
67,0.007,0.021,-0.042
68,0.021,0.019,-0.049
69,0.04,0.018,-0.041
70,0.012,0.016,-0.061
71,0.003,0.014,-0.068
72,0.014,0.013,-0.06
73,0.009,0.012,-0.072
74,0.012,0.011,-0.069
75,0.012,0.011,-0.069
76,0.022,0.013,-0.056
77,0.027,0.015,-0.04
78,0.007,0.017,-0.05
79,0.016,0.021,-0.039
80,0.006,0.025,-0.043
81,0.027,0.028,-0.014
82,0.042,0.031,0.021
83,0.039,0.033,0.04
84,0.053,0.035,0.083
85,0.037,0.037,0.113
86,0.036,0.038,0.156
87,0.03,0.038,0.187
88,0.011,0.037,0.19
89,0.007,0.036,0.185
90,0.052,0.037,0.196
91,0.061,0.037,0.167
92,0.044,0.037,0.112
93,0.057,0.037,0.081
94,0.061,0.036,0.055
95,0.034,0.034,0.007
96,0.045,0.032,-0.002
97,0.045,0.03,-0.013
98,0.016,0.028,-0.048
99,-0.008,0.026,-0.078
100,0.004,0.026,-0.072
101,0.031,0.025,-0.045
102,0.019,0.024,-0.055
103,-0.008,0.022,-0.076
104,0.021,0.021,-0.05
105,0.023,0.02,-0.043
106,0.018,0.021,-0.044
107,0.031,0.022,-0.033
108,0.035,0.024,-0.032
109,0.027,0.026,-0.033
110,0.039,0.027,-0.014
111,0.034,0.028,0.0
112,0.023,0.028,0.016
113,0.016,0.029,0.042
114,0.015,0.03,0.074
115,0.044,0.033,0.13
116,0.032,0.034,0.152
117,0.038,0.035,0.185
118,0.047,0.036,0.203
119,0.036,0.036,0.18
120,0.052,0.034,0.165
121,0.039,0.033,0.123
122,0.021,0.033,0.07
123,0.028,0.031,0.041
124,0.026,0.029,0.005
125,0.048,0.03,0.003
126,0.047,0.029,-0.016
127,0.039,0.028,-0.039
128,0.019,0.028,-0.064
129,0.01,0.028,-0.069
130,-0.003,0.027,-0.078
131,0.006,0.027,-0.07
132,-0.006,0.027,-0.081
133,0.036,0.028,-0.046
134,0.053,0.027,-0.031
135,0.042,0.028,-0.037
136,0.039,0.028,-0.036
137,0.027,0.029,-0.044
138,0.032,0.03,-0.037
139,0.023,0.031,-0.036
140,0.022,0.031,-0.025
141,0.047,0.031,0.018
142,0.039,0.033,0.038
143,0.039,0.034,0.069
144,0.041,0.034,0.109
145,0.02,0.034,0.131
146,0.014,0.032,0.157
147,0.055,0.032,0.208
148,0.025,0.031,0.183
149,0.012,0.03,0.154
150,0.043,0.029,0.143
151,0.028,0.026,0.099
152,0.033,0.023,0.066
153,0.037,0.02,0.04
154,0.02,0.017,0.004
155,0.002,0.015,-0.034
156,0.005,0.014,-0.049
157,0.02,0.012,-0.051
158,0.012,0.012,-0.065
159,-0.001,0.013,-0.075
160,-0.001,0.012,-0.073
161,0.016,0.013,-0.058
162,0.036,0.013,-0.044
163,0.013,0.014,-0.062
164,0.011,0.014,-0.06
165,-0.016,0.015,-0.079
166,-0.004,0.017,-0.068
167,0.019,0.018,-0.048
168,0.038,0.018,-0.023
169,0.015,0.019,-0.027
170,0.019,0.019,-0.003
171,0.008,0.02,0.006
172,0.036,0.022,0.055
173,0.039,0.022,0.087
174,0.043,0.022,0.124
175,0.022,0.022,0.136
176,0.032,0.022,0.17
177,0.029,0.024,0.185
178,0.021,0.024,0.172
179,0.024,0.023,0.153
180,0.027,0.022,0.12
181,0.024,0.02,0.079
182,-0.007,0.02,0.016
183,-0.019,0.018,-0.024
184,0.016,0.016,-0.011
185,0.013,0.014,-0.033
186,0.015,0.013,-0.052
187,0.011,0.011,-0.061
188,0.029,0.009,-0.05
189,0.013,0.008,-0.061
190,0.007,0.007,-0.066
191,0.02,0.007,-0.054
192,0.022,0.009,-0.05
193,0.006,0.01,-0.06
194,0.013,0.011,-0.049
195,0.004,0.012,-0.054
196,0.009,0.013,-0.049
197,0.02,0.015,-0.04
198,0.026,0.017,-0.028
199,-0.008,0.019,-0.039
200,-0.016,0.021,-0.029
201,-0.006,0.022,-0.002
202,0.035,0.023,0.063
203,0.052,0.024,0.112
204,0.04,0.026,0.142
205,0.036,0.027,0.17
206,0.022,0.027,0.175
207,0.044,0.027,0.196
208,0.044,0.028,0.177
209,0.032,0.03,0.136
210,0.035,0.031,0.107
211,0.027,0.031,0.066
212,0.023,0.032,0.033
213,0.028,0.031,0.008
214,0.028,0.03,-0.011
215,0.024,0.029,-0.033
216,0.012,0.028,-0.052
217,0.024,0.028,-0.051
218,0.026,0.026,-0.046
219,0.045,0.025,-0.028
220,0.034,0.024,-0.038
221,0.008,0.024,-0.06
222,0.013,0.023,-0.057
223,0.02,0.022,-0.049
224,0.034,0.02,-0.037
225,0.028,0.019,-0.04
226,0.027,0.02,-0.04
227,-0.004,0.021,-0.053
228,0.027,0.022,-0.012
229,0.019,0.022,-0.004
230,0.017,0.022,0.017
231,0.019,0.022,0.039
232,0.02,0.023,0.071
233,0.02,0.023,0.103
234,0.026,0.023,0.142
235,0.036,0.023,0.178
236,0.036,0.023,0.195
237,0.049,0.023,0.2
238,0.001,0.023,0.138
239,0.016,0.023,0.121
240,0.012,0.024,0.076
241,0.026,0.024,0.048
242,0.028,0.025,0.022
243,0.011,0.025,-0.017
244,0.018,0.025,-0.029
245,0.033,0.025,-0.03
246,0.034,0.025,-0.033
247,0.033,0.026,-0.033
248,0.036,0.026,-0.035
249,0.017,0.026,-0.055
250,0.023,0.025,-0.052
251,0.02,0.024,-0.057
252,0.01,0.023,-0.063
253,0.03,0.023,-0.041
254,0.034,0.023,-0.033
255,0.021,0.022,-0.043
256,0.011,0.023,-0.052
257,0.02,0.023,-0.037
258,0.047,0.022,0.002
259,0.033,0.021,0.013
260,0.01,0.021,0.009
261,0.017,0.021,0.046
262,0.01,0.021,0.075
263,0.019,0.019,0.118
264,0.02,0.018,0.147
265,0.013,0.017,0.165
266,0.026,0.017,0.18
267,0.011,0.018,0.155
268,0.021,0.017,0.136
269,-0.0,0.017,0.083
270,0.017,0.018,0.062
271,0.012,0.018,0.023
272,0.029,0.018,0.007
273,0.033,0.018,-0.012
274,0.02,0.018,-0.038
275,0.021,0.018,-0.046
276,0.012,0.019,-0.062
277,0.013,0.018,-0.063
278,0.018,0.019,-0.057
279,0.007,0.019,-0.067
280,0.018,0.018,-0.062
281,0.04,0.017,-0.047
282,0.037,0.018,-0.044
283,0.006,0.02,-0.066
284,-0.008,0.02,-0.076
285,0.018,0.021,-0.049
286,0.033,0.021,-0.026
287,0.036,0.02,-0.01
288,0.029,0.02,-0.002
289,0.017,0.02,0.008
290,-0.0,0.021,0.017
291,0.025,0.023,0.065
292,0.04,0.024,0.11
293,0.014,0.024,0.124
294,0.016,0.025,0.157
295,0.024,0.027,0.186
296,0.016,0.028,0.176
297,0.029,0.03,0.162
298,0.04,0.032,0.134
299,0.033,0.032,0.09
300,0.033,0.033,0.05
301,0.054,0.034,0.033
302,0.038,0.035,-0.002
303,0.056,0.036,-0.008
304,0.031,0.037,-0.04
305,0.027,0.039,-0.047
306,0.013,0.041,-0.063
307,0.02,0.041,-0.059
308,0.044,0.041,-0.038
309,0.065,0.041,-0.021
310,0.07,0.041,-0.017
311,0.048,0.041,-0.032
312,0.031,0.04,-0.04
313,0.021,0.039,-0.042
314,0.016,0.037,-0.047
315,0.041,0.036,-0.025
316,0.049,0.035,-0.01
317,0.05,0.033,0.005
318,0.012,0.03,-0.011
319,0.019,0.027,0.017
320,0.035,0.024,0.06
321,0.026,0.021,0.089
322,0.035,0.019,0.131
323,0.03,0.018,0.155
324,0.018,0.017,0.167
325,0.017,0.016,0.172
326,0.023,0.016,0.165
327,-0.012,0.016,0.111
328,-0.006,0.017,0.084
329,0.007,0.016,0.055
330,-0.004,0.015,0.009
331,0.024,0.016,0.0
332,0.035,0.018,-0.015
333,0.026,0.019,-0.038
334,0.005,0.02,-0.067
335,0.009,0.02,-0.067
336,0.004,0.018,-0.07
337,0.018,0.018,-0.059
338,0.037,0.019,-0.043
339,0.03,0.021,-0.05
340,0.033,0.022,-0.048
341,0.056,0.024,-0.026
342,0.053,0.024,-0.027
343,0.037,0.024,-0.041
344,0.024,0.025,-0.046
345,0.01,0.025,-0.044
346,0.002,0.024,-0.04
347,0.007,0.024,-0.022
348,0.014,0.023,0.001
349,0.008,0.022,0.022
350,-0.001,0.021,0.043
351,0.009,0.019,0.085
352,0.022,0.017,0.131
353,0.036,0.016,0.172
354,0.026,0.016,0.179
355,0.009,0.015,0.165
356,0.025,0.014,0.157
357,0.036,0.014,0.13
358,0.033,0.013,0.087
359,0.024,0.014,0.041
360,0.008,0.015,-0.006
361,-0.008,0.017,-0.042
362,-0.002,0.018,-0.055
363,0.011,0.02,-0.055
364,0.018,0.021,-0.05
365,0.007,0.022,-0.064
366,0.029,0.022,-0.044
367,0.021,0.021,-0.055
368,0.034,0.02,-0.048
369,0.027,0.02,-0.058
370,0.003,0.018,-0.078
371,0.015,0.017,-0.059
372,0.015,0.016,-0.056
373,0.032,0.016,-0.04
374,0.038,0.015,-0.033
375,0.018,0.015,-0.036
376,0.026,0.014,-0.013
377,0.019,0.014,-0.004
378,0.023,0.013,0.02
379,0.03,0.013,0.058
380,-0.012,0.013,0.063
381,-0.021,0.012,0.089
382,-0.007,0.012,0.129
383,-0.005,0.012,0.152
384,0.002,0.011,0.162
385,0.016,0.011,0.158
386,0.014,0.011,0.129
387,0.017,0.011,0.099
388,0.021,0.01,0.065
389,0.026,0.011,0.033
390,0.022,0.011,-0.0
391,-0.008,0.011,-0.051
392,0.004,0.011,-0.054
393,0.022,0.012,-0.047
394,0.029,0.013,-0.046
395,0.028,0.014,-0.044
396,-0.003,0.016,-0.071
397,-0.001,0.018,-0.073
398,0.024,0.02,-0.056
399,0.03,0.023,-0.052
400,0.025,0.026,-0.053
