lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.379,0.494,0.526
2,0.143,0.351,0.311
3,0.039,0.237,0.186
4,0.051,0.149,0.142
5,0.101,0.083,0.115
6,0.085,0.036,0.051
7,0.061,0.003,-0.001
8,0.042,-0.017,-0.032
9,0.052,-0.027,-0.036
10,0.048,-0.029,-0.051
11,0.026,-0.025,-0.079
12,0.028,-0.018,-0.086
13,0.028,-0.007,-0.088
14,0.015,0.004,-0.097
15,0.008,0.016,-0.107
16,0.029,0.028,-0.092
17,0.019,0.038,-0.094
18,0.002,0.047,-0.101
19,-0.005,0.053,-0.1
20,-0.001,0.058,-0.09
21,0.052,0.06,-0.039
22,0.035,0.06,-0.027
23,0.019,0.058,-0.007
24,0.019,0.054,0.03
25,0.017,0.049,0.075
26,0.049,0.029,0.16
27,0.064,0.023,0.238
28,0.022,0.023,0.258
29,-0.006,0.026,0.262
30,0.019,0.028,0.279
31,0.067,0.027,0.289
32,0.044,0.026,0.22
33,0.026,0.026,0.136
34,-0.025,0.027,0.044
35,-0.013,0.026,0.013
36,0.015,0.023,-0.005
37,0.053,0.02,-0.015
38,0.019,0.018,-0.065
39,-0.006,0.017,-0.095
40,-0.009,0.014,-0.104
41,0.019,0.011,-0.087
42,0.039,0.009,-0.077
43,0.058,0.007,-0.067
44,0.014,0.007,-0.098
45,0.005,0.008,-0.103
46,0.008,0.008,-0.1
47,0.003,0.006,-0.101
48,0.013,0.006,-0.084
49,0.01,0.006,-0.075
50,-0.033,0.007,-0.1
51,-0.035,0.008,-0.091
52,-0.007,0.008,-0.053
53,0.011,0.006,-0.001
54,0.032,0.007,0.066
55,0.017,0.008,0.111
56,-0.016,0.009,0.139
57,-0.013,0.007,0.185
58,0.028,0.007,0.257
59,0.047,0.007,0.282
60,0.034,0.01,0.251
61,0.0,0.013,0.186
62,0.005,0.013,0.144
63,0.011,0.011,0.096
64,0.043,0.012,0.06
65,0.02,0.013,-0.005
66,-0.022,0.016,-0.063
67,-0.012,0.015,-0.075
68,0.001,0.013,-0.082
69,0.036,0.01,-0.072
70,0.032,0.011,-0.083
71,-0.0,0.011,-0.112
72,-0.002,0.011,-0.109
73,0.008,0.009,-0.1
74,0.014,0.007,-0.1
75,0.02,0.005,-0.095
76,0.018,0.005,-0.091
77,0.004,0.007,-0.097
78,0.008,0.009,-0.093
79,0.019,0.009,-0.079
80,-0.012,0.009,-0.089
81,0.008,0.009,-0.056
82,-0.025,0.012,-0.054
83,-0.014,0.015,-0.01
84,0.012,0.016,0.056
85,0.041,0.016,0.138
86,0.059,0.016,0.213
87,0.012,0.019,0.22
88,-0.012,0.02,0.219
89,0.028,0.02,0.244
90,0.044,0.018,0.229
91,0.071,0.018,0.201
92,0.004,0.019,0.094
93,-0.031,0.019,0.019
94,-0.023,0.018,-0.015
95,0.042,0.015,-0.002
96,0.049,0.014,-0.029
97,0.036,0.013,-0.061
98,0.017,0.012,-0.087
99,0.011,0.01,-0.097
100,-0.015,0.009,-0.119
101,0.0,0.007,-0.111
102,0.009,0.007,-0.105
103,0.016,0.006,-0.094
104,0.0,0.006,-0.104
105,-0.002,0.005,-0.107
106,-0.015,0.006,-0.114
107,0.002,0.005,-0.092
108,0.013,0.007,-0.074
109,-0.013,0.01,-0.089
110,-0.013,0.011,-0.081
111,0.003,0.01,-0.051
112,0.052,0.008,0.018
113,0.019,0.009,0.043
114,-0.006,0.011,0.075
115,0.004,0.012,0.124
116,0.03,0.012,0.185
117,0.07,0.01,0.246
118,0.021,0.012,0.22
119,0.009,0.015,0.195
120,-0.002,0.018,0.158
121,0.021,0.017,0.133
122,0.03,0.015,0.088
123,0.01,0.013,0.018
124,-0.004,0.012,-0.04
125,-0.021,0.01,-0.074
126,-0.017,0.01,-0.086
127,0.007,0.008,-0.079
128,0.008,0.007,-0.089
129,0.017,0.006,-0.091
130,0.003,0.004,-0.102
131,0.008,0.002,-0.094
132,-0.001,0.002,-0.102
133,0.032,0.002,-0.08
134,0.043,0.003,-0.069
135,0.01,0.005,-0.088
136,-0.008,0.007,-0.102
137,-0.025,0.008,-0.111
138,0.001,0.007,-0.086
139,-0.005,0.007,-0.075
140,-0.0,0.008,-0.05
141,-0.014,0.008,-0.038
142,-0.021,0.008,-0.014
143,0.017,0.005,0.054
144,0.029,0.003,0.121
145,0.048,0.002,0.182
146,0.013,0.002,0.184
147,-0.012,-0.0,0.183
148,-0.003,-0.004,0.192
149,0.002,-0.006,0.177
150,-0.001,-0.008,0.136
151,0.003,-0.007,0.089
152,-0.02,-0.008,0.034
153,-0.007,-0.011,0.008
154,0.001,-0.014,-0.023
155,-0.034,-0.017,-0.08
156,-0.052,-0.018,-0.111
157,-0.042,-0.019,-0.114
158,-0.038,-0.021,-0.119
159,-0.024,-0.023,-0.118
160,-0.007,-0.026,-0.11
161,-0.001,-0.026,-0.103
162,-0.017,-0.025,-0.107
163,-0.027,-0.024,-0.112
164,-0.014,-0.023,-0.107
165,-0.007,-0.021,-0.103
166,-0.013,-0.019,-0.1
167,-0.027,-0.016,-0.104
168,-0.027,-0.011,-0.099
169,-0.022,-0.008,-0.085
170,-0.018,-0.005,-0.059
171,-0.004,-0.004,-0.017
172,-0.013,-0.002,0.018
173,-0.03,0.001,0.045
174,-0.013,0.003,0.093
175,0.011,0.005,0.15
176,0.067,0.006,0.224
177,0.054,0.008,0.223
178,0.012,0.01,0.181
179,-0.01,0.008,0.142
180,0.012,0.006,0.13
181,0.019,0.005,0.089
182,0.023,0.006,0.044
183,-0.013,0.007,-0.019
184,-0.016,0.007,-0.046
185,-0.019,0.005,-0.066
186,0.008,0.003,-0.064
187,0.009,0.001,-0.081
188,0.004,-0.0,-0.094
189,-0.003,-0.002,-0.1
190,-0.018,-0.004,-0.11
191,-0.013,-0.006,-0.11
192,0.004,-0.007,-0.097
193,-0.009,-0.007,-0.103
194,0.003,-0.007,-0.096
195,-0.004,-0.007,-0.103
196,-0.019,-0.008,-0.111
197,-0.011,-0.008,-0.097
198,-0.003,-0.007,-0.077
199,-0.022,-0.005,-0.073
200,-0.016,-0.004,-0.049
201,-0.02,-0.003,-0.03
202,0.031,-0.004,0.045
203,0.033,-0.005,0.102
204,-0.021,-0.004,0.109
205,-0.035,-0.004,0.129
206,-0.023,-0.005,0.158
207,0.027,-0.006,0.203
208,0.042,-0.008,0.205
209,0.005,-0.008,0.147
210,-0.014,-0.007,0.092
211,-0.033,-0.007,0.046
212,-0.004,-0.008,0.029
213,-0.002,-0.009,-0.013
214,-0.032,-0.008,-0.072
215,-0.022,-0.008,-0.085
216,-0.031,-0.008,-0.1
217,-0.016,-0.009,-0.094
218,-0.003,-0.01,-0.09
219,0.002,-0.01,-0.093
220,-0.007,-0.01,-0.1
221,-0.015,-0.01,-0.104
222,-0.001,-0.009,-0.097
223,-0.005,-0.009,-0.105
224,0.005,-0.009,-0.099
225,-0.009,-0.008,-0.104
226,-0.016,-0.006,-0.104
227,-0.01,-0.005,-0.093
228,0.001,-0.005,-0.071
229,0.017,-0.006,-0.04
230,0.013,-0.004,-0.013
231,-0.002,-0.001,0.013
232,-0.029,0.002,0.028
233,-0.029,0.001,0.066
234,0.013,0.0,0.139
235,0.011,0.001,0.177
236,-0.001,0.001,0.183
237,-0.025,0.001,0.164
238,-0.013,-0.0,0.162
239,0.021,-0.003,0.16
240,0.016,-0.003,0.11
241,0.018,-0.003,0.055
242,-0.007,-0.003,-0.001
243,-0.021,-0.005,-0.039
244,-0.019,-0.007,-0.061
245,-0.0,-0.009,-0.07
246,0.008,-0.009,-0.078
247,0.005,-0.009,-0.089
248,-0.004,-0.009,-0.099
249,-0.013,-0.009,-0.106
250,-0.005,-0.009,-0.102
251,-0.008,-0.008,-0.112
252,-0.022,-0.007,-0.121
253,-0.025,-0.006,-0.123
254,-0.032,-0.006,-0.126
255,-0.003,-0.007,-0.103
256,-0.005,-0.007,-0.098
257,-0.009,-0.006,-0.088
258,-0.027,-0.005,-0.086
259,-0.011,-0.003,-0.059
260,0.01,-0.004,-0.019
261,0.016,-0.004,0.027
262,0.029,-0.003,0.092
263,-0.005,0.001,0.112
264,-0.008,0.002,0.141
265,0.01,0.001,0.184
266,0.024,-0.0,0.212
267,0.038,-0.002,0.215
268,-0.013,-0.002,0.152
269,-0.022,-0.002,0.112
270,-0.031,-0.003,0.071
271,-0.02,-0.004,0.034
272,-0.008,-0.006,-0.008
273,-0.004,-0.006,-0.04
274,-0.014,-0.008,-0.065
275,-0.01,-0.01,-0.07
276,-0.015,-0.012,-0.082
277,0.007,-0.013,-0.077
278,-0.002,-0.013,-0.092
279,-0.027,-0.013,-0.114
280,-0.028,-0.013,-0.113
281,-0.013,-0.013,-0.105
282,-0.002,-0.015,-0.103
283,-0.007,-0.016,-0.107
284,-0.006,-0.015,-0.104
285,-0.048,-0.014,-0.128
286,-0.051,-0.012,-0.125
287,-0.008,-0.012,-0.081
288,0.041,-0.012,-0.025
289,0.019,-0.01,-0.014
290,-0.009,-0.007,0.0
291,-0.022,-0.006,0.025
292,-0.028,-0.006,0.063
293,0.015,-0.007,0.149
294,0.001,-0.007,0.186
295,-0.024,-0.006,0.189
296,-0.02,-0.006,0.193
297,-0.01,-0.006,0.186
298,0.011,-0.007,0.169
299,-0.011,-0.007,0.098
300,-0.027,-0.006,0.031
301,-0.024,-0.006,-0.003
302,-0.004,-0.006,-0.021
303,0.015,-0.008,-0.034
304,0.019,-0.009,-0.05
305,0.011,-0.009,-0.066
306,0.02,-0.008,-0.068
307,-0.019,-0.008,-0.1
308,-0.019,-0.009,-0.102
309,-0.024,-0.009,-0.113
310,-0.015,-0.009,-0.11
311,-0.001,-0.006,-0.103
312,-0.038,-0.002,-0.126
313,-0.018,0.001,-0.113
314,0.011,0.003,-0.087
315,0.016,0.004,-0.077
316,-0.009,0.007,-0.085
317,-0.003,0.01,-0.063
318,0.011,0.013,-0.036
319,0.031,0.015,0.003
320,0.053,0.016,0.062
321,0.007,0.02,0.079
322,0.007,0.023,0.127
323,0.004,0.025,0.164
324,0.013,0.024,0.2
325,0.052,0.023,0.245
326,0.054,0.025,0.231
327,0.038,0.026,0.186
328,0.011,0.025,0.127
329,0.021,0.02,0.096
330,0.024,0.017,0.052
331,0.056,0.014,0.029
332,0.027,0.011,-0.024
333,-0.009,0.009,-0.064
334,-0.013,0.005,-0.071
335,-0.014,0.002,-0.079
336,-0.001,0.0,-0.082
337,-0.013,-0.002,-0.097
338,-0.012,-0.003,-0.099
339,-0.005,-0.005,-0.097
340,-0.015,-0.007,-0.11
341,-0.002,-0.008,-0.102
342,-0.026,-0.009,-0.118
343,-0.025,-0.008,-0.113
344,-0.027,-0.007,-0.112
345,-0.025,-0.006,-0.101
346,0.02,-0.007,-0.055
347,0.023,-0.005,-0.034
348,0.025,-0.002,-0.002
349,-0.006,0.002,0.009
350,-0.007,0.006,0.042
351,0.037,0.008,0.118
352,0.05,0.009,0.184
353,0.036,0.011,0.218
354,-0.041,0.014,0.184
355,-0.032,0.015,0.185
356,0.003,0.016,0.19
357,0.034,0.014,0.172
358,0.027,0.014,0.111
359,-0.0,0.015,0.043
360,-0.006,0.015,0.008
361,0.022,0.013,-0.002
362,0.048,0.011,-0.011
363,0.029,0.01,-0.044
364,0.006,0.009,-0.071
365,0.007,0.008,-0.077
366,0.015,0.007,-0.079
367,-0.004,0.004,-0.097
368,-0.008,0.003,-0.106
369,0.0,0.002,-0.098
370,-0.002,0.002,-0.097
371,-0.018,0.002,-0.11
372,-0.009,0.0,-0.104
373,-0.002,-0.001,-0.094
374,0.009,-0.003,-0.074
375,0.008,-0.002,-0.067
376,-0.009,-0.002,-0.066
377,-0.014,-0.003,-0.054
378,0.015,-0.004,0.0
379,0.012,-0.005,0.043
380,-0.006,-0.005,0.081
381,-0.024,-0.006,0.108
382,-0.036,-0.007,0.14
383,0.009,-0.008,0.207
384,0.017,-0.008,0.23
385,0.005,-0.009,0.201
386,-0.015,-0.01,0.142
387,-0.034,-0.011,0.088
388,-0.033,-0.011,0.046
389,-0.002,-0.012,0.023
390,0.001,-0.013,-0.012
391,-0.007,-0.014,-0.04
392,-0.018,-0.015,-0.061
393,-0.015,-0.016,-0.069
394,-0.007,-0.017,-0.075
395,0.004,-0.018,-0.08
396,-0.021,-0.019,-0.107
397,-0.042,-0.02,-0.127
398,-0.045,-0.021,-0.128
399,-0.042,-0.023,-0.129
400,0.009,-0.024,-0.09
