lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.479,0.539,0.619
2,0.21,0.386,0.391
3,0.091,0.264,0.258
4,0.072,0.169,0.181
5,0.073,0.097,0.112
6,0.082,0.045,0.059
7,0.055,0.009,0.004
8,0.037,-0.013,-0.034
9,0.031,-0.024,-0.059
10,0.07,-0.027,-0.055
11,0.033,-0.024,-0.093
12,0.026,-0.016,-0.109
13,0.019,-0.005,-0.116
14,0.009,0.008,-0.124
15,0.015,0.021,-0.127
16,0.042,0.034,-0.11
17,0.051,0.046,-0.097
18,0.041,0.056,-0.097
19,0.029,0.064,-0.096
20,0.032,0.069,-0.084
21,0.032,0.073,-0.067
22,0.049,0.073,-0.029
23,0.041,0.072,0.004
24,0.026,0.068,0.04
25,0.032,0.062,0.095
26,0.036,0.044,0.165
27,0.044,0.036,0.249
28,0.023,0.032,0.288
29,0.01,0.03,0.302
30,0.009,0.027,0.307
31,0.041,0.024,0.297
32,0.039,0.021,0.238
33,0.036,0.019,0.162
34,0.016,0.017,0.09
35,0.004,0.014,0.033
36,0.003,0.008,-0.012
37,0.001,0.004,-0.051
38,-0.001,0.001,-0.083
39,-0.005,-0.0,-0.107
40,0.003,-0.001,-0.114
41,0.029,-0.002,-0.103
42,0.011,-0.002,-0.12
43,-0.018,-0.002,-0.148
44,-0.003,-0.0,-0.141
45,-0.004,0.002,-0.14
46,-0.015,0.005,-0.146
47,-0.008,0.01,-0.137
48,-0.011,0.014,-0.129
49,0.011,0.017,-0.102
50,0.02,0.021,-0.083
51,0.013,0.025,-0.071
52,0.037,0.028,-0.03
53,0.046,0.031,0.019
54,0.035,0.034,0.072
55,0.027,0.036,0.131
56,0.02,0.039,0.18
57,0.046,0.04,0.252
58,0.092,0.039,0.331
59,0.094,0.039,0.353
60,0.053,0.04,0.313
61,0.024,0.038,0.252
62,0.034,0.036,0.201
63,0.041,0.032,0.147
64,0.047,0.03,0.084
65,0.022,0.028,0.009
66,0.0,0.025,-0.043
67,-0.005,0.018,-0.072
68,-0.011,0.011,-0.099
69,-0.007,0.006,-0.115
70,-0.01,0.002,-0.128
71,-0.02,-0.002,-0.143
72,0.0,-0.006,-0.13
73,0.006,-0.009,-0.129
74,-0.001,-0.011,-0.138
75,-0.004,-0.012,-0.142
76,-0.002,-0.013,-0.136
77,-0.007,-0.011,-0.135
78,-0.006,-0.009,-0.126
79,0.001,-0.006,-0.11
80,-0.01,-0.003,-0.099
81,-0.014,0.0,-0.076
82,-0.023,0.004,-0.05
83,-0.031,0.007,-0.012
84,0.005,0.008,0.063
85,0.039,0.008,0.151
86,0.019,0.009,0.21
87,0.0,0.01,0.249
88,-0.021,0.009,0.259
89,0.02,0.008,0.284
90,0.046,0.004,0.272
91,0.067,0.001,0.229
92,0.009,-0.0,0.13
93,-0.017,-0.002,0.056
94,-0.004,-0.005,0.018
95,0.011,-0.008,-0.016
96,0.006,-0.01,-0.055
97,-0.004,-0.011,-0.09
98,-0.026,-0.012,-0.126
99,-0.05,-0.014,-0.154
100,-0.05,-0.016,-0.163
101,-0.054,-0.018,-0.172
102,-0.04,-0.019,-0.165
103,-0.034,-0.019,-0.16
104,-0.015,-0.019,-0.147
105,-0.01,-0.019,-0.144
106,0.0,-0.018,-0.135
107,-0.011,-0.017,-0.137
108,-0.016,-0.015,-0.133
109,-0.022,-0.012,-0.127
110,-0.009,-0.009,-0.102
111,0.021,-0.007,-0.055
112,0.022,-0.005,-0.009
113,0.009,-0.001,0.047
114,0.009,0.004,0.11
115,-0.01,0.006,0.153
116,-0.007,0.007,0.202
117,0.017,0.005,0.261
118,0.021,0.005,0.276
119,-0.01,0.005,0.239
120,-0.02,0.004,0.19
121,-0.002,0.001,0.152
122,0.01,-0.003,0.099
123,0.005,-0.006,0.035
124,-0.009,-0.01,-0.024
125,-0.017,-0.013,-0.062
126,-0.022,-0.017,-0.094
127,-0.021,-0.021,-0.116
128,-0.021,-0.024,-0.134
129,-0.027,-0.026,-0.152
130,-0.022,-0.028,-0.154
131,-0.007,-0.029,-0.146
132,-0.025,-0.031,-0.162
133,-0.045,-0.032,-0.178
134,-0.055,-0.032,-0.182
135,-0.036,-0.032,-0.168
136,-0.048,-0.03,-0.174
137,-0.04,-0.028,-0.161
138,-0.028,-0.027,-0.142
139,-0.011,-0.025,-0.111
140,-0.024,-0.023,-0.093
141,-0.03,-0.021,-0.063
142,-0.029,-0.018,-0.021
143,-0.009,-0.016,0.043
144,-0.012,-0.015,0.112
145,-0.015,-0.012,0.176
146,-0.021,-0.01,0.214
147,-0.01,-0.009,0.239
148,0.012,-0.009,0.255
149,0.031,-0.01,0.237
150,0.029,-0.009,0.184
151,-0.01,-0.008,0.102
152,-0.032,-0.008,0.04
153,-0.022,-0.01,-0.003
154,-0.017,-0.012,-0.041
155,-0.009,-0.013,-0.074
156,-0.005,-0.015,-0.099
157,-0.017,-0.018,-0.123
158,-0.022,-0.021,-0.138
159,-0.039,-0.024,-0.158
160,-0.043,-0.025,-0.166
161,-0.036,-0.026,-0.163
162,-0.025,-0.026,-0.156
163,-0.025,-0.027,-0.158
164,-0.018,-0.027,-0.158
165,-0.031,-0.027,-0.164
166,-0.024,-0.026,-0.151
167,-0.033,-0.024,-0.148
168,-0.03,-0.021,-0.135
169,-0.016,-0.019,-0.109
170,0.01,-0.017,-0.064
171,-0.017,-0.015,-0.042
172,-0.018,-0.012,0.01
173,-0.033,-0.009,0.054
174,-0.028,-0.005,0.107
175,-0.004,-0.003,0.173
176,0.034,-0.003,0.236
177,0.028,-0.001,0.248
178,-0.013,0.001,0.205
179,-0.027,0.001,0.168
180,0.01,-0.001,0.152
181,0.015,-0.003,0.1
182,0.014,-0.006,0.039
183,-0.016,-0.008,-0.031
184,-0.021,-0.012,-0.07
185,-0.003,-0.015,-0.085
186,-0.009,-0.019,-0.111
187,-0.009,-0.021,-0.13
188,-0.027,-0.024,-0.155
189,-0.027,-0.026,-0.159
190,-0.043,-0.027,-0.173
191,-0.029,-0.028,-0.169
192,-0.026,-0.029,-0.171
193,-0.024,-0.029,-0.167
194,-0.022,-0.029,-0.163
195,-0.037,-0.028,-0.171
196,-0.063,-0.029,-0.184
197,-0.072,-0.029,-0.178
198,-0.058,-0.028,-0.15
199,-0.027,-0.026,-0.108
200,-0.027,-0.022,-0.074
201,-0.018,-0.019,-0.03
202,0.004,-0.018,0.036
203,0.043,-0.017,0.125
204,0.015,-0.015,0.162
205,-0.017,-0.014,0.179
206,-0.018,-0.013,0.204
207,-0.005,-0.013,0.222
208,0.015,-0.013,0.217
209,0.01,-0.012,0.174
210,-0.024,-0.012,0.103
211,-0.04,-0.014,0.047
212,-0.036,-0.016,0.001
213,-0.031,-0.018,-0.049
214,-0.032,-0.02,-0.093
215,-0.029,-0.022,-0.118
216,-0.015,-0.024,-0.125
217,-0.022,-0.028,-0.14
218,-0.029,-0.031,-0.151
219,-0.027,-0.033,-0.154
220,-0.036,-0.036,-0.162
221,-0.025,-0.038,-0.157
222,-0.045,-0.039,-0.173
223,-0.059,-0.037,-0.187
224,-0.04,-0.035,-0.172
225,-0.026,-0.032,-0.154
226,-0.025,-0.029,-0.144
227,-0.023,-0.025,-0.132
228,-0.015,-0.022,-0.108
229,-0.025,-0.022,-0.083
230,-0.041,-0.021,-0.051
231,-0.04,-0.019,-0.007
232,-0.033,-0.017,0.044
233,-0.009,-0.015,0.111
234,0.014,-0.014,0.172
235,0.013,-0.015,0.216
236,-0.018,-0.014,0.219
237,-0.023,-0.013,0.212
238,-0.009,-0.013,0.202
239,0.016,-0.013,0.181
240,0.013,-0.012,0.121
241,0.009,-0.01,0.054
242,-0.026,-0.009,-0.014
243,-0.031,-0.009,-0.054
244,-0.013,-0.008,-0.074
245,-0.013,-0.009,-0.099
246,-0.039,-0.009,-0.136
247,-0.028,-0.01,-0.141
248,-0.032,-0.01,-0.147
249,-0.016,-0.01,-0.138
250,-0.005,-0.011,-0.135
251,0.003,-0.012,-0.136
252,-0.006,-0.013,-0.139
253,0.004,-0.013,-0.134
254,-0.002,-0.014,-0.137
255,-0.021,-0.014,-0.144
256,-0.014,-0.014,-0.127
257,-0.002,-0.013,-0.102
258,0.005,-0.011,-0.074
259,-0.002,-0.01,-0.051
260,-0.004,-0.01,-0.018
261,0.0,-0.01,0.035
262,-0.004,-0.008,0.091
263,-0.033,-0.005,0.129
264,-0.046,-0.002,0.163
265,-0.038,-0.002,0.202
266,-0.001,-0.003,0.239
267,0.008,-0.004,0.23
268,-0.003,-0.003,0.184
269,-0.002,-0.003,0.141
270,-0.017,-0.006,0.083
271,0.002,-0.01,0.043
272,0.013,-0.011,-0.004
273,0.022,-0.011,-0.037
274,0.002,-0.011,-0.075
275,-0.018,-0.012,-0.103
276,-0.008,-0.013,-0.108
277,-0.018,-0.014,-0.123
278,-0.011,-0.014,-0.126
279,-0.001,-0.014,-0.122
280,-0.009,-0.014,-0.128
281,-0.021,-0.014,-0.138
282,-0.018,-0.015,-0.138
283,-0.027,-0.016,-0.142
284,-0.045,-0.017,-0.149
285,-0.05,-0.017,-0.143
286,-0.046,-0.018,-0.132
287,-0.037,-0.019,-0.107
288,-0.006,-0.02,-0.058
289,-0.001,-0.019,-0.016
290,-0.012,-0.016,0.021
291,-0.018,-0.013,0.066
292,0.009,-0.011,0.136
293,0.035,-0.009,0.209
294,0.041,-0.007,0.266
295,-0.015,-0.006,0.253
296,-0.038,-0.005,0.234
297,-0.018,-0.004,0.223
298,0.007,-0.004,0.196
299,0.003,-0.004,0.136
300,-0.021,-0.003,0.057
301,-0.035,-0.0,0.002
302,-0.008,-0.0,-0.015
303,0.001,-0.001,-0.042
304,0.008,-0.002,-0.057
305,0.021,-0.003,-0.063
306,0.012,-0.003,-0.081
307,0.004,-0.004,-0.095
308,-0.006,-0.005,-0.109
309,-0.005,-0.007,-0.116
310,-0.004,-0.007,-0.118
311,-0.02,-0.007,-0.127
312,-0.033,-0.008,-0.132
313,-0.031,-0.008,-0.128
314,-0.018,-0.009,-0.111
315,-0.002,-0.009,-0.087
316,0.008,-0.008,-0.065
317,0.011,-0.007,-0.039
318,0.008,-0.005,-0.016
319,0.016,-0.005,0.021
320,0.007,-0.005,0.064
321,-0.006,-0.003,0.113
322,-0.027,-0.001,0.151
323,-0.034,0.001,0.192
324,-0.021,0.001,0.237
325,0.009,0.001,0.264
326,0.045,0.002,0.272
327,0.007,0.004,0.206
328,-0.032,0.004,0.137
329,-0.032,0.003,0.086
330,0.004,0.002,0.051
331,0.022,0.002,0.011
332,0.017,0.002,-0.031
333,0.012,0.002,-0.052
334,0.026,0.0,-0.056
335,0.032,-0.001,-0.065
336,0.021,-0.002,-0.089
337,0.005,-0.002,-0.108
338,0.001,-0.001,-0.115
339,-0.019,0.001,-0.134
340,-0.023,0.002,-0.14
341,-0.027,0.003,-0.144
342,-0.027,0.003,-0.142
343,-0.015,0.002,-0.128
344,-0.023,0.0,-0.125
345,-0.003,-0.002,-0.096
346,0.012,-0.003,-0.066
347,0.011,-0.003,-0.038
348,0.021,-0.001,0.004
349,0.019,0.002,0.044
350,0.024,0.007,0.09
351,0.032,0.01,0.148
352,0.029,0.012,0.209
353,0.018,0.015,0.261
354,-0.014,0.019,0.266
355,-0.006,0.023,0.27
356,0.023,0.025,0.263
357,0.043,0.028,0.226
358,0.031,0.033,0.149
359,0.009,0.038,0.079
360,-0.002,0.04,0.024
361,0.008,0.038,-0.005
362,0.038,0.035,-0.015
363,0.048,0.033,-0.034
364,0.067,0.03,-0.036
365,0.059,0.028,-0.052
366,0.073,0.025,-0.052
367,0.069,0.023,-0.063
368,0.043,0.022,-0.084
369,0.032,0.022,-0.093
370,0.006,0.022,-0.11
371,-0.007,0.023,-0.118
372,-0.01,0.023,-0.12
373,-0.016,0.023,-0.116
374,0.007,0.023,-0.087
375,0.013,0.022,-0.066
376,0.014,0.021,-0.044
377,0.022,0.02,-0.015
378,0.026,0.02,0.022
379,0.017,0.019,0.069
380,-0.01,0.019,0.107
381,-0.032,0.019,0.144
382,-0.011,0.019,0.205
383,0.055,0.019,0.285
384,0.097,0.019,0.327
385,0.081,0.02,0.3
386,0.046,0.02,0.238
387,0.023,0.02,0.178
388,0.016,0.021,0.123
389,0.035,0.021,0.079
390,0.019,0.021,0.019
391,0.004,0.02,-0.022
392,-0.009,0.02,-0.053
393,-0.005,0.018,-0.067
394,0.003,0.016,-0.076
395,0.006,0.014,-0.087
396,0.004,0.01,-0.098
397,0.001,0.005,-0.103
398,0.014,-0.001,-0.099
399,0.006,-0.009,-0.111
400,-0.02,-0.019,-0.131
