lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.573,0.582,0.721
2,0.281,0.413,0.487
3,0.112,0.276,0.317
4,0.052,0.169,0.193
5,0.049,0.087,0.103
6,0.06,0.026,0.032
7,0.028,-0.016,-0.044
8,0.001,-0.044,-0.102
9,-0.005,-0.059,-0.136
10,-0.002,-0.065,-0.157
11,0.007,-0.063,-0.166
12,0.005,-0.055,-0.175
13,-0.007,-0.043,-0.185
14,-0.01,-0.028,-0.189
15,-0.005,-0.012,-0.187
16,0.003,0.004,-0.181
17,-0.002,0.019,-0.179
18,0.007,0.033,-0.167
19,0.009,0.046,-0.156
20,0.013,0.056,-0.137
21,0.018,0.064,-0.107
22,0.02,0.069,-0.063
23,0.023,0.072,-0.01
24,0.042,0.072,0.061
25,0.097,0.071,0.168
26,0.106,0.059,0.267
27,0.09,0.051,0.356
28,0.022,0.047,0.399
29,-0.026,0.046,0.418
30,-0.02,0.045,0.417
31,0.033,0.043,0.392
32,0.096,0.041,0.343
33,0.098,0.04,0.238
34,0.061,0.036,0.134
35,0.017,0.027,0.04
36,0.002,0.018,-0.027
37,0.002,0.009,-0.078
38,0.011,0.001,-0.111
39,0.005,-0.004,-0.138
40,-0.015,-0.008,-0.167
41,-0.012,-0.011,-0.176
42,-0.018,-0.012,-0.188
43,-0.02,-0.012,-0.194
44,-0.02,-0.011,-0.194
45,-0.012,-0.009,-0.188
46,-0.015,-0.006,-0.191
47,-0.009,-0.001,-0.183
48,-0.005,0.005,-0.172
49,-0.006,0.012,-0.156
50,-0.015,0.019,-0.139
51,-0.007,0.024,-0.105
52,0.015,0.028,-0.051
53,0.019,0.031,0.014
54,0.019,0.036,0.094
55,0.013,0.042,0.175
56,0.045,0.048,0.271
57,0.108,0.051,0.377
58,0.181,0.05,0.477
59,0.177,0.048,0.489
60,0.069,0.044,0.397
61,0.037,0.041,0.318
62,-0.001,0.035,0.222
63,-0.004,0.03,0.141
64,0.017,0.025,0.063
65,0.016,0.022,-0.012
66,-0.006,0.02,-0.076
67,-0.005,0.015,-0.111
68,-0.002,0.01,-0.139
69,-0.01,0.004,-0.165
70,-0.02,-0.001,-0.184
71,-0.033,-0.006,-0.199
72,-0.035,-0.01,-0.204
73,-0.029,-0.014,-0.203
74,-0.025,-0.017,-0.202
75,-0.028,-0.018,-0.201
76,-0.029,-0.018,-0.196
77,-0.017,-0.018,-0.181
78,0.008,-0.016,-0.155
79,0.027,-0.014,-0.127
80,0.035,-0.01,-0.095
81,0.024,-0.004,-0.061
82,0.021,0.002,-0.013
83,0.017,0.006,0.044
84,0.024,0.006,0.117
85,0.017,0.004,0.197
86,0.007,0.003,0.275
87,-0.055,0.003,0.311
88,-0.078,0.002,0.327
89,-0.041,0.001,0.337
90,0.003,0.0,0.313
91,0.039,-0.0,0.259
92,0.03,-0.001,0.163
93,0.002,-0.004,0.071
94,-0.014,-0.01,-0.001
95,-0.01,-0.016,-0.057
96,-0.011,-0.02,-0.104
97,-0.013,-0.022,-0.136
98,-0.023,-0.023,-0.165
99,-0.018,-0.023,-0.177
100,-0.014,-0.023,-0.185
101,-0.013,-0.021,-0.19
102,-0.021,-0.019,-0.198
103,-0.018,-0.015,-0.197
104,-0.024,-0.012,-0.2
105,-0.029,-0.01,-0.201
106,-0.028,-0.008,-0.195
107,-0.02,-0.005,-0.181
108,-0.016,-0.002,-0.163
109,-0.006,0.0,-0.136
110,-0.013,0.002,-0.109
111,0.006,0.003,-0.057
112,0.012,0.003,0.004
113,0.0,0.005,0.065
114,-0.013,0.01,0.126
115,0.018,0.013,0.206
116,0.071,0.015,0.305
117,0.096,0.016,0.372
118,0.059,0.015,0.37
119,0.016,0.013,0.331
120,-0.037,0.01,0.242
121,-0.021,0.006,0.179
122,-0.009,0.004,0.107
123,0.014,0.004,0.041
124,-0.0,0.004,-0.031
125,-0.009,0.004,-0.081
126,0.002,0.002,-0.109
127,-0.004,-0.002,-0.138
128,-0.011,-0.005,-0.161
129,-0.015,-0.008,-0.176
130,-0.024,-0.011,-0.189
131,-0.03,-0.013,-0.197
132,-0.02,-0.014,-0.194
133,-0.01,-0.015,-0.189
134,-0.015,-0.015,-0.191
135,-0.008,-0.014,-0.183
136,-0.009,-0.012,-0.176
137,-0.009,-0.011,-0.164
138,-0.011,-0.009,-0.148
139,0.0,-0.006,-0.113
140,0.002,-0.002,-0.077
141,0.014,0.001,-0.028
142,0.031,0.002,0.031
143,0.032,0.0,0.095
144,0.011,-0.001,0.163
145,-0.029,-0.002,0.218
146,-0.081,-0.002,0.25
147,-0.064,-0.002,0.29
148,0.013,-0.003,0.329
149,0.029,-0.004,0.294
150,0.032,-0.006,0.228
151,0.027,-0.007,0.152
152,-0.017,-0.01,0.065
153,-0.006,-0.014,0.012
154,-0.006,-0.018,-0.043
155,-0.011,-0.02,-0.091
156,-0.022,-0.022,-0.131
157,-0.032,-0.023,-0.159
158,-0.041,-0.025,-0.179
159,-0.041,-0.025,-0.19
160,-0.027,-0.025,-0.189
161,-0.021,-0.024,-0.19
162,-0.022,-0.022,-0.193
163,-0.03,-0.02,-0.198
164,-0.026,-0.016,-0.195
165,-0.02,-0.012,-0.188
166,-0.013,-0.008,-0.175
167,-0.015,-0.004,-0.163
168,-0.016,-0.002,-0.145
169,-0.001,-0.0,-0.112
170,0.01,0.001,-0.073
171,0.008,0.004,-0.021
172,0.003,0.009,0.033
173,0.015,0.015,0.1
174,0.023,0.018,0.167
175,0.045,0.02,0.238
176,0.05,0.02,0.29
177,0.035,0.019,0.305
178,0.013,0.018,0.285
179,0.018,0.016,0.252
180,0.024,0.014,0.199
181,0.027,0.011,0.129
182,0.016,0.009,0.05
183,-0.006,0.007,-0.017
184,-0.007,0.003,-0.059
185,-0.019,-0.001,-0.102
186,-0.027,-0.006,-0.137
187,-0.022,-0.011,-0.157
188,-0.023,-0.016,-0.172
189,-0.018,-0.019,-0.179
190,-0.014,-0.021,-0.18
191,-0.011,-0.023,-0.182
192,-0.024,-0.024,-0.191
193,-0.028,-0.024,-0.192
194,-0.025,-0.024,-0.185
195,-0.024,-0.023,-0.179
196,-0.031,-0.022,-0.174
197,-0.03,-0.02,-0.157
198,-0.013,-0.017,-0.123
199,-0.004,-0.014,-0.084
200,-0.006,-0.011,-0.045
201,-0.009,-0.008,-0.001
202,-0.013,-0.007,0.057
203,-0.012,-0.005,0.127
204,-0.022,-0.003,0.192
205,-0.028,-0.002,0.245
206,0.001,-0.001,0.296
207,0.019,-0.002,0.311
208,0.045,-0.003,0.3
209,0.033,-0.003,0.234
210,0.007,-0.005,0.153
211,-0.015,-0.008,0.086
212,-0.024,-0.012,0.022
213,-0.027,-0.017,-0.039
214,-0.024,-0.02,-0.087
215,-0.026,-0.022,-0.124
216,-0.017,-0.024,-0.142
217,-0.019,-0.027,-0.159
218,-0.018,-0.029,-0.169
219,-0.034,-0.031,-0.187
220,-0.046,-0.033,-0.198
221,-0.047,-0.033,-0.2
222,-0.041,-0.032,-0.197
223,-0.04,-0.03,-0.196
224,-0.032,-0.027,-0.187
225,-0.029,-0.024,-0.175
226,-0.03,-0.02,-0.162
227,-0.026,-0.015,-0.144
228,-0.022,-0.01,-0.117
229,-0.016,-0.005,-0.081
230,-0.008,-0.0,-0.031
231,-0.002,0.006,0.022
232,-0.0,0.012,0.082
233,0.03,0.016,0.156
234,0.066,0.018,0.241
235,0.064,0.019,0.297
236,0.046,0.019,0.321
237,0.012,0.018,0.304
238,-0.008,0.017,0.269
239,0.011,0.016,0.22
240,0.045,0.015,0.162
241,0.044,0.015,0.085
242,0.029,0.014,0.019
243,0.017,0.011,-0.034
244,-0.006,0.007,-0.086
245,-0.018,0.003,-0.124
246,-0.023,-0.0,-0.15
247,-0.024,-0.003,-0.166
248,-0.025,-0.005,-0.176
249,-0.025,-0.008,-0.181
250,-0.022,-0.009,-0.184
251,-0.018,-0.01,-0.183
252,-0.009,-0.01,-0.175
253,-0.006,-0.009,-0.169
254,-0.004,-0.008,-0.163
255,-0.007,-0.005,-0.157
256,0.001,-0.002,-0.137
257,0.013,0.002,-0.107
258,0.027,0.007,-0.072
259,0.03,0.012,-0.034
260,0.032,0.015,0.012
261,0.024,0.017,0.066
262,0.013,0.019,0.132
263,-0.007,0.022,0.196
264,-0.015,0.025,0.252
265,0.008,0.027,0.312
266,0.046,0.027,0.341
267,0.066,0.025,0.326
268,0.04,0.023,0.257
269,0.016,0.019,0.183
270,0.02,0.016,0.13
271,0.013,0.012,0.06
272,0.023,0.008,0.0
273,0.012,0.006,-0.06
274,0.006,0.004,-0.101
275,-0.0,0.002,-0.129
276,-0.003,-0.0,-0.148
277,-0.005,-0.002,-0.161
278,-0.004,-0.003,-0.167
279,-0.016,-0.003,-0.177
280,-0.019,-0.003,-0.181
281,-0.022,-0.003,-0.182
282,-0.024,-0.003,-0.182
283,-0.01,-0.002,-0.169
284,-0.005,-0.002,-0.159
285,-0.004,-0.001,-0.148
286,-0.007,-0.001,-0.135
287,-0.001,-0.001,-0.108
288,0.01,-0.001,-0.069
289,0.019,0.001,-0.02
290,0.029,0.004,0.04
291,0.022,0.007,0.092
292,0.025,0.009,0.16
293,0.021,0.008,0.236
294,0.012,0.008,0.3
295,0.024,0.007,0.354
296,-0.025,0.006,0.331
297,-0.03,0.004,0.297
298,0.003,0.003,0.246
299,0.022,0.002,0.171
300,-0.002,0.001,0.076
301,-0.019,-0.001,0.005
302,-0.015,-0.005,-0.042
303,-0.007,-0.01,-0.08
304,-0.004,-0.013,-0.109
305,-0.005,-0.015,-0.13
306,-0.013,-0.016,-0.149
307,-0.018,-0.016,-0.162
308,-0.014,-0.016,-0.166
309,-0.014,-0.016,-0.171
310,-0.017,-0.015,-0.173
311,-0.019,-0.014,-0.172
312,-0.027,-0.012,-0.174
313,-0.027,-0.011,-0.168
314,-0.021,-0.01,-0.155
315,-0.009,-0.009,-0.132
316,0.003,-0.008,-0.103
317,0.004,-0.007,-0.075
318,-0.007,-0.008,-0.049
319,0.001,-0.008,0.002
320,-0.008,-0.009,0.065
321,-0.018,-0.01,0.134
322,-0.033,-0.009,0.202
323,-0.011,-0.008,0.272
324,0.03,-0.009,0.342
325,0.042,-0.012,0.359
326,0.015,-0.013,0.327
327,-0.017,-0.015,0.258
328,-0.056,-0.017,0.17
329,-0.055,-0.021,0.106
330,-0.038,-0.025,0.043
331,-0.02,-0.027,-0.014
332,-0.024,-0.027,-0.067
333,-0.039,-0.028,-0.106
334,-0.029,-0.029,-0.122
335,-0.023,-0.03,-0.137
336,-0.013,-0.03,-0.146
337,-0.023,-0.028,-0.163
338,-0.031,-0.026,-0.173
339,-0.034,-0.023,-0.177
340,-0.028,-0.019,-0.174
341,-0.018,-0.016,-0.169
342,-0.019,-0.012,-0.167
343,-0.025,-0.009,-0.162
344,-0.025,-0.005,-0.149
345,-0.017,-0.002,-0.126
346,0.005,0.002,-0.09
347,0.017,0.006,-0.049
348,0.028,0.011,0.002
349,0.02,0.015,0.054
350,0.029,0.017,0.122
351,0.049,0.018,0.208
352,0.058,0.018,0.296
353,0.032,0.018,0.352
354,0.002,0.018,0.372
355,-0.023,0.018,0.352
356,0.012,0.017,0.331
357,0.037,0.017,0.268
358,0.022,0.017,0.176
359,0.001,0.017,0.086
360,-0.01,0.014,0.017
361,-0.007,0.009,-0.032
362,0.002,0.002,-0.07
363,0.003,-0.002,-0.1
364,0.007,-0.006,-0.121
365,-0.0,-0.009,-0.139
366,-0.003,-0.012,-0.151
367,-0.008,-0.015,-0.162
368,-0.011,-0.016,-0.167
369,-0.01,-0.017,-0.168
370,-0.017,-0.016,-0.17
371,-0.022,-0.015,-0.17
372,-0.02,-0.013,-0.164
373,-0.019,-0.011,-0.153
374,-0.018,-0.009,-0.135
375,-0.016,-0.007,-0.11
376,-0.012,-0.005,-0.077
377,-0.003,-0.003,-0.035
378,-0.004,-0.001,0.017
379,-0.016,0.001,0.081
380,-0.037,0.003,0.144
381,-0.035,0.005,0.215
382,0.014,0.006,0.305
383,0.059,0.007,0.373
384,0.091,0.008,0.407
385,0.057,0.008,0.358
386,-0.007,0.008,0.263
387,-0.031,0.007,0.183
388,-0.008,0.006,0.128
389,0.016,0.005,0.069
390,0.011,0.003,0.003
391,-0.008,0.001,-0.053
392,-0.021,-0.001,-0.092
393,-0.015,-0.004,-0.111
394,-0.018,-0.007,-0.131
395,-0.008,-0.01,-0.141
396,-0.011,-0.013,-0.154
397,-0.009,-0.015,-0.159
398,-0.01,-0.018,-0.165
399,-0.016,-0.019,-0.172
400,-0.022,-0.02,-0.176
