lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.386,0.513,0.398
2,0.204,0.375,0.216
3,0.1,0.264,0.11
4,0.094,0.177,0.1
5,0.089,0.111,0.09
6,0.078,0.062,0.077
7,0.07,0.028,0.068
8,0.05,0.006,0.045
9,0.061,-0.006,0.056
10,0.065,-0.011,0.058
11,0.08,-0.009,0.07
12,0.057,-0.003,0.046
13,0.021,0.006,0.01
14,0.025,0.016,0.012
15,0.038,0.028,0.026
16,0.051,0.039,0.04
17,0.054,0.05,0.043
18,0.035,0.059,0.026
19,0.036,0.067,0.028
20,0.024,0.073,0.016
21,0.024,0.077,0.018
22,0.047,0.079,0.043
23,0.012,0.079,0.01
24,0.019,0.078,0.021
25,0.039,0.074,0.043
26,0.066,0.058,0.074
27,0.053,0.055,0.066
28,0.047,0.054,0.062
29,0.061,0.055,0.079
30,0.079,0.055,0.098
31,0.099,0.054,0.114
32,0.093,0.054,0.104
33,0.052,0.053,0.059
34,0.044,0.053,0.046
35,0.031,0.051,0.029
36,0.046,0.05,0.041
37,0.046,0.046,0.039
38,0.039,0.043,0.032
39,0.005,0.04,-0.003
40,0.031,0.037,0.021
41,0.046,0.032,0.035
42,0.035,0.028,0.023
43,0.032,0.024,0.019
44,0.03,0.019,0.018
45,0.009,0.015,-0.003
46,-0.003,0.011,-0.012
47,0.0,0.009,-0.009
48,0.014,0.006,0.004
49,-0.005,0.006,-0.014
50,-0.008,0.006,-0.015
51,0.011,0.007,0.006
52,0.022,0.007,0.019
53,0.019,0.008,0.019
54,0.019,0.011,0.021
55,0.008,0.013,0.013
56,-0.006,0.015,0.004
57,0.015,0.015,0.029
58,-0.005,0.014,0.012
59,0.017,0.016,0.036
60,0.022,0.018,0.038
61,0.025,0.021,0.038
62,0.016,0.022,0.026
63,0.056,0.023,0.06
64,0.039,0.024,0.039
65,0.042,0.027,0.04
66,0.011,0.03,0.007
67,0.029,0.032,0.023
68,0.047,0.033,0.039
69,0.036,0.034,0.027
70,0.029,0.036,0.019
71,0.008,0.038,-0.003
72,0.032,0.039,0.02
73,0.03,0.039,0.017
74,0.038,0.039,0.025
75,0.042,0.039,0.03
76,0.03,0.038,0.019
77,0.028,0.037,0.019
78,0.038,0.035,0.03
79,0.055,0.033,0.046
80,0.049,0.031,0.043
81,0.048,0.029,0.043
82,0.023,0.027,0.021
83,0.014,0.024,0.016
84,0.027,0.022,0.033
85,0.047,0.019,0.057
86,0.046,0.018,0.06
87,0.022,0.016,0.042
88,-0.015,0.016,0.009
89,-0.015,0.013,0.01
90,0.002,0.012,0.022
91,0.006,0.01,0.021
92,-0.009,0.01,0.001
93,-0.005,0.01,0.002
94,-0.018,0.009,-0.013
95,0.025,0.009,0.027
96,0.022,0.01,0.021
97,0.027,0.014,0.023
98,0.015,0.016,0.011
99,0.022,0.018,0.015
100,0.04,0.02,0.031
101,-0.001,0.021,-0.01
102,0.011,0.023,0.0
103,0.027,0.025,0.016
104,0.02,0.026,0.011
105,0.039,0.027,0.03
106,0.05,0.027,0.043
107,0.052,0.027,0.044
108,0.035,0.027,0.029
109,0.005,0.027,0.001
110,0.015,0.026,0.012
111,0.029,0.023,0.027
112,0.034,0.02,0.033
113,0.03,0.018,0.032
114,0.009,0.016,0.016
115,0.015,0.014,0.026
116,-0.001,0.011,0.015
117,0.02,0.007,0.038
118,-0.007,0.005,0.014
119,-0.024,0.004,-0.003
120,-0.026,0.004,-0.007
121,-0.003,0.004,0.011
122,0.022,0.004,0.031
123,0.017,0.004,0.022
124,0.021,0.004,0.024
125,0.003,0.004,0.003
126,-0.001,0.003,-0.004
127,0.011,0.004,0.006
128,0.001,0.006,-0.004
129,0.001,0.008,-0.005
130,0.005,0.01,-0.003
131,-0.001,0.012,-0.01
132,0.023,0.013,0.013
133,0.03,0.013,0.019
134,0.012,0.014,0.002
135,0.001,0.015,-0.007
136,0.0,0.016,-0.006
137,0.015,0.015,0.009
138,0.031,0.014,0.025
139,0.046,0.012,0.041
140,0.033,0.011,0.029
141,0.008,0.009,0.007
142,-0.011,0.007,-0.01
143,-0.021,0.004,-0.017
144,-0.011,0.002,-0.003
145,0.002,0.0,0.014
146,-0.003,-0.001,0.014
147,0.005,-0.003,0.024
148,0.019,-0.005,0.039
149,0.009,-0.006,0.027
150,-0.001,-0.009,0.013
151,-0.036,-0.01,-0.025
152,-0.031,-0.01,-0.023
153,-0.018,-0.01,-0.012
154,-0.014,-0.011,-0.012
155,-0.005,-0.01,-0.004
156,-0.014,-0.009,-0.016
157,-0.013,-0.008,-0.017
158,-0.016,-0.008,-0.021
159,0.008,-0.008,0.002
160,-0.008,-0.007,-0.014
161,-0.0,-0.005,-0.007
162,0.001,-0.003,-0.006
163,-0.013,-0.001,-0.02
164,0.002,-0.0,-0.004
165,-0.002,-0.0,-0.007
166,0.006,-0.0,0.001
167,0.014,-0.001,0.009
168,0.007,-0.0,0.003
169,0.01,-0.001,0.007
170,0.012,-0.001,0.01
171,-0.008,-0.001,-0.007
172,-0.015,-0.001,-0.01
173,-0.006,-0.001,0.002
174,-0.004,-0.003,0.007
175,-0.018,-0.004,-0.003
176,-0.015,-0.007,0.003
177,-0.0,-0.006,0.019
178,-0.003,-0.005,0.017
179,-0.015,-0.004,0.003
180,-0.007,-0.005,0.008
181,0.002,-0.008,0.014
182,0.003,-0.009,0.009
183,-0.031,-0.01,-0.026
184,-0.023,-0.012,-0.022
185,-0.012,-0.013,-0.014
186,-0.009,-0.015,-0.012
187,-0.012,-0.016,-0.016
188,-0.023,-0.018,-0.026
189,-0.017,-0.018,-0.02
190,-0.003,-0.019,-0.008
191,0.014,-0.019,0.007
192,-0.007,-0.019,-0.014
193,0.004,-0.02,-0.003
194,-0.044,-0.02,-0.049
195,-0.034,-0.02,-0.037
196,-0.026,-0.021,-0.029
197,-0.037,-0.021,-0.039
198,-0.021,-0.02,-0.022
199,-0.036,-0.018,-0.037
200,-0.033,-0.016,-0.032
201,-0.056,-0.014,-0.052
202,-0.019,-0.012,-0.013
203,0.02,-0.01,0.029
204,0.034,-0.007,0.046
205,0.009,-0.004,0.027
206,-0.021,-0.001,0.001
207,0.005,0.001,0.026
208,0.015,0.003,0.035
209,0.003,0.007,0.019
210,0.024,0.01,0.036
211,0.002,0.013,0.011
212,0.021,0.014,0.026
213,0.006,0.016,0.008
214,0.014,0.017,0.012
215,0.021,0.017,0.017
216,0.012,0.018,0.006
217,0.031,0.017,0.024
218,0.024,0.017,0.016
219,0.025,0.016,0.017
220,0.01,0.016,0.003
221,0.0,0.014,-0.007
222,0.008,0.012,-0.0
223,-0.01,0.01,-0.018
224,0.018,0.007,0.01
225,0.032,0.005,0.023
226,-0.007,0.003,-0.015
227,-0.003,0.002,-0.009
228,-0.013,0.001,-0.017
229,0.007,-0.0,0.004
230,0.007,-0.003,0.005
231,-0.004,-0.004,-0.001
232,-0.015,-0.005,-0.009
233,-0.012,-0.005,-0.004
234,0.009,-0.005,0.022
235,0.005,-0.003,0.021
236,0.017,-0.002,0.035
237,0.004,-0.001,0.022
238,0.002,0.001,0.017
239,-0.011,0.002,-0.0
240,-0.032,0.004,-0.026
241,-0.018,0.005,-0.015
242,-0.021,0.007,-0.022
243,-0.008,0.007,-0.012
244,0.034,0.008,0.028
245,0.033,0.01,0.025
246,0.019,0.011,0.011
247,0.037,0.013,0.028
248,0.029,0.014,0.022
249,0.026,0.015,0.016
250,0.031,0.015,0.021
251,0.012,0.015,0.003
252,0.006,0.017,-0.003
253,0.007,0.017,-0.001
254,0.026,0.017,0.019
255,0.017,0.016,0.009
256,0.01,0.014,0.005
257,-0.011,0.013,-0.015
258,-0.016,0.013,-0.019
259,-0.002,0.013,-0.004
260,0.029,0.013,0.03
261,0.04,0.013,0.044
262,0.006,0.011,0.015
263,0.02,0.01,0.033
264,0.001,0.009,0.017
265,0.015,0.007,0.033
266,0.013,0.008,0.033
267,0.021,0.008,0.039
268,-0.014,0.008,0.001
269,-0.012,0.009,-0.002
270,0.01,0.009,0.016
271,0.017,0.009,0.017
272,0.024,0.009,0.022
273,0.014,0.009,0.01
274,-0.004,0.009,-0.011
275,-0.012,0.008,-0.02
276,0.014,0.008,0.005
277,0.041,0.007,0.03
278,0.017,0.007,0.007
279,0.023,0.006,0.011
280,-0.002,0.005,-0.014
281,-0.011,0.003,-0.024
282,-0.012,0.002,-0.025
283,-0.008,0.002,-0.021
284,-0.007,0.002,-0.019
285,-0.002,0.003,-0.012
286,0.015,0.003,0.007
287,0.009,0.004,0.003
288,0.016,0.006,0.012
289,0.006,0.008,0.005
290,0.005,0.01,0.007
291,0.022,0.011,0.027
292,0.007,0.012,0.016
293,0.009,0.013,0.021
294,0.002,0.016,0.019
295,0.017,0.017,0.035
296,0.003,0.018,0.02
297,0.007,0.019,0.021
298,0.028,0.02,0.038
299,0.021,0.02,0.026
300,0.021,0.021,0.022
301,0.033,0.022,0.031
302,0.038,0.022,0.033
303,0.051,0.021,0.045
304,0.028,0.02,0.021
305,0.034,0.019,0.025
306,0.012,0.017,0.003
307,0.023,0.016,0.013
308,0.011,0.014,-0.0
309,-0.004,0.012,-0.016
310,-0.011,0.011,-0.023
311,-0.023,0.01,-0.036
312,-0.0,0.009,-0.012
313,0.015,0.008,0.004
314,0.027,0.007,0.016
315,0.003,0.006,-0.006
316,-0.004,0.006,-0.011
317,0.013,0.005,0.007
318,0.009,0.005,0.006
319,0.028,0.006,0.027
320,-0.009,0.008,-0.006
321,0.011,0.009,0.017
322,0.012,0.011,0.022
323,0.018,0.013,0.031
324,0.012,0.015,0.028
325,0.015,0.017,0.031
326,0.001,0.02,0.015
327,0.004,0.023,0.016
328,0.035,0.025,0.043
329,0.039,0.027,0.043
330,0.048,0.03,0.047
331,0.047,0.031,0.044
332,0.031,0.033,0.028
333,0.031,0.034,0.025
334,0.03,0.036,0.022
335,0.031,0.037,0.022
336,0.037,0.038,0.027
337,0.033,0.041,0.023
338,0.037,0.041,0.027
339,0.043,0.041,0.032
340,0.04,0.039,0.028
341,0.047,0.038,0.035
342,0.017,0.038,0.006
343,0.034,0.036,0.023
344,0.049,0.036,0.04
345,0.057,0.035,0.05
346,0.046,0.036,0.04
347,0.047,0.035,0.042
348,0.035,0.033,0.031
349,0.031,0.032,0.03
350,0.024,0.031,0.026
351,0.03,0.031,0.035
352,0.014,0.032,0.024
353,0.016,0.034,0.029
354,0.023,0.034,0.038
355,0.021,0.033,0.035
356,0.02,0.032,0.031
357,0.021,0.031,0.028
358,0.03,0.03,0.033
359,0.049,0.031,0.048
360,0.044,0.03,0.04
361,0.039,0.029,0.033
362,0.065,0.028,0.056
363,0.046,0.028,0.036
364,0.035,0.028,0.024
365,0.025,0.028,0.015
366,0.019,0.028,0.008
367,0.02,0.029,0.007
368,0.005,0.031,-0.007
369,0.029,0.032,0.017
370,0.04,0.033,0.027
371,0.042,0.033,0.031
372,0.031,0.033,0.021
373,0.013,0.032,0.003
374,0.004,0.032,-0.006
375,0.012,0.031,0.004
376,0.017,0.031,0.01
377,0.046,0.031,0.041
378,0.047,0.03,0.043
379,0.045,0.03,0.043
380,0.029,0.029,0.032
381,0.032,0.028,0.038
382,0.027,0.027,0.036
383,0.031,0.025,0.043
384,0.052,0.023,0.064
385,0.027,0.022,0.039
386,0.027,0.02,0.037
387,0.007,0.018,0.014
388,0.015,0.016,0.018
389,0.002,0.014,0.001
390,-0.013,0.012,-0.016
391,-0.002,0.011,-0.009
392,0.011,0.01,0.004
393,0.01,0.01,0.001
394,0.015,0.01,0.004
395,0.018,0.012,0.006
396,0.019,0.015,0.007
397,0.025,0.019,0.013
398,0.024,0.025,0.011
399,0.044,0.033,0.031
400,0.033,0.044,0.021
