lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.444,0.551,0.448
2,0.259,0.429,0.26
3,0.192,0.333,0.192
4,0.177,0.258,0.176
5,0.168,0.202,0.164
6,0.174,0.162,0.168
7,0.155,0.134,0.147
8,0.157,0.117,0.147
9,0.16,0.108,0.146
10,0.173,0.106,0.157
11,0.21,0.108,0.195
12,0.157,0.114,0.144
13,0.167,0.122,0.155
14,0.134,0.13,0.125
15,0.178,0.139,0.169
16,0.196,0.147,0.187
17,0.135,0.154,0.124
18,0.123,0.159,0.111
19,0.117,0.163,0.105
20,0.114,0.165,0.102
21,0.108,0.164,0.097
22,0.132,0.162,0.123
23,0.113,0.158,0.107
24,0.12,0.152,0.115
25,0.111,0.146,0.108
26,0.147,0.127,0.145
27,0.119,0.118,0.12
28,0.1,0.114,0.105
29,0.098,0.113,0.105
30,0.086,0.112,0.094
31,0.112,0.111,0.116
32,0.117,0.112,0.117
33,0.116,0.113,0.113
34,0.121,0.114,0.116
35,0.136,0.117,0.13
36,0.129,0.118,0.121
37,0.142,0.117,0.132
38,0.132,0.117,0.12
39,0.108,0.118,0.096
40,0.112,0.119,0.099
41,0.11,0.12,0.097
42,0.117,0.117,0.106
43,0.111,0.117,0.102
44,0.106,0.118,0.097
45,0.108,0.119,0.099
46,0.115,0.118,0.105
47,0.111,0.118,0.101
48,0.113,0.118,0.101
49,0.126,0.118,0.113
50,0.137,0.119,0.127
51,0.138,0.119,0.13
52,0.109,0.117,0.104
53,0.105,0.114,0.102
54,0.115,0.114,0.113
55,0.099,0.113,0.099
56,0.096,0.115,0.097
57,0.137,0.115,0.141
58,0.114,0.116,0.121
59,0.111,0.116,0.119
60,0.14,0.116,0.146
61,0.126,0.115,0.128
62,0.11,0.113,0.11
63,0.094,0.111,0.092
64,0.102,0.107,0.098
65,0.099,0.105,0.093
66,0.113,0.103,0.106
67,0.084,0.1,0.074
68,0.089,0.097,0.077
69,0.111,0.095,0.099
70,0.118,0.093,0.107
71,0.09,0.09,0.079
72,0.076,0.087,0.066
73,0.085,0.085,0.078
74,0.07,0.083,0.064
75,0.11,0.08,0.103
76,0.086,0.077,0.078
77,0.077,0.073,0.068
78,0.037,0.071,0.028
79,0.05,0.068,0.043
80,0.045,0.065,0.039
81,0.074,0.064,0.07
82,0.06,0.063,0.059
83,0.062,0.06,0.062
84,0.074,0.058,0.075
85,0.079,0.058,0.083
86,0.069,0.057,0.077
87,0.05,0.056,0.062
88,0.062,0.055,0.077
89,0.046,0.055,0.061
90,0.056,0.055,0.068
91,0.057,0.056,0.065
92,0.043,0.057,0.048
93,0.036,0.058,0.039
94,0.064,0.059,0.065
95,0.067,0.059,0.066
96,0.05,0.06,0.046
97,0.054,0.061,0.048
98,0.062,0.061,0.055
99,0.064,0.061,0.058
100,0.045,0.062,0.038
101,0.086,0.061,0.081
102,0.064,0.059,0.062
103,0.068,0.057,0.067
104,0.062,0.056,0.06
105,0.072,0.056,0.07
106,0.07,0.055,0.066
107,0.058,0.055,0.052
108,0.032,0.055,0.026
109,0.031,0.054,0.026
110,0.058,0.053,0.054
111,0.067,0.051,0.064
112,0.055,0.05,0.055
113,0.035,0.049,0.036
114,0.031,0.047,0.034
115,0.034,0.046,0.039
116,0.049,0.045,0.058
117,0.055,0.044,0.066
118,0.034,0.043,0.047
119,0.027,0.043,0.039
120,0.031,0.042,0.04
121,0.054,0.041,0.06
122,0.055,0.04,0.06
123,0.045,0.04,0.047
124,0.044,0.039,0.043
125,0.046,0.039,0.041
126,0.054,0.039,0.047
127,0.052,0.038,0.044
128,0.037,0.038,0.029
129,0.021,0.038,0.014
130,0.035,0.038,0.029
131,0.016,0.037,0.012
132,0.047,0.035,0.045
133,0.036,0.034,0.035
134,0.023,0.033,0.021
135,0.019,0.033,0.016
136,0.027,0.031,0.022
137,0.035,0.029,0.03
138,0.037,0.027,0.032
139,0.022,0.026,0.018
140,0.014,0.025,0.013
141,0.035,0.024,0.035
142,0.03,0.023,0.031
143,0.026,0.021,0.029
144,0.026,0.019,0.031
145,0.014,0.018,0.023
146,0.029,0.017,0.04
147,0.021,0.014,0.036
148,0.016,0.012,0.031
149,0.003,0.011,0.017
150,0.002,0.009,0.013
151,-0.002,0.007,0.006
152,-0.005,0.006,-0.0
153,-0.001,0.005,0.001
154,0.017,0.005,0.017
155,0.015,0.005,0.013
156,0.009,0.004,0.007
157,-0.008,0.005,-0.011
158,0.001,0.003,-0.003
159,0.01,0.002,0.008
160,-0.004,0.001,-0.004
161,-0.009,0.001,-0.007
162,-0.012,0.001,-0.007
163,0.003,0.001,0.007
164,-0.008,0.001,-0.005
165,-0.001,0.002,0.0
166,0.02,0.005,0.018
167,0.034,0.007,0.031
168,0.01,0.009,0.009
169,0.018,0.01,0.018
170,0.033,0.011,0.034
171,0.004,0.013,0.007
172,-0.004,0.013,0.0
173,-0.007,0.012,-0.001
174,0.013,0.011,0.022
175,-0.002,0.011,0.01
176,-0.015,0.01,0.001
177,-0.001,0.01,0.017
178,0.015,0.01,0.033
179,0.02,0.011,0.035
180,0.026,0.01,0.038
181,0.033,0.009,0.042
182,0.038,0.007,0.043
183,0.028,0.006,0.03
184,0.0,0.005,0.001
185,0.002,0.003,0.001
186,-0.008,0.003,-0.01
187,-0.0,0.003,-0.003
188,-0.017,0.004,-0.019
189,-0.021,0.004,-0.022
190,-0.024,0.005,-0.023
191,-0.013,0.005,-0.009
192,0.008,0.005,0.013
193,0.025,0.004,0.028
194,0.008,0.005,0.009
195,0.002,0.005,0.001
196,0.026,0.003,0.024
197,0.014,0.001,0.012
198,0.007,0.001,0.005
199,0.001,0.002,0.001
200,0.003,0.002,0.005
201,-0.018,0.001,-0.015
202,0.014,0.003,0.02
203,0.005,0.004,0.013
204,0.028,0.005,0.039
205,0.011,0.006,0.025
206,0.006,0.006,0.022
207,-0.011,0.006,0.005
208,0.008,0.004,0.022
209,-0.012,0.002,-0.0
210,-0.028,0.002,-0.02
211,-0.007,0.001,-0.002
212,0.006,0.0,0.008
213,0.008,-0.0,0.006
214,0.01,-0.001,0.007
215,0.02,0.0,0.016
216,-0.005,0.001,-0.008
217,-0.009,0.001,-0.012
218,0.001,0.001,-0.002
219,0.013,0.001,0.012
220,0.02,0.002,0.021
221,-0.007,0.003,-0.004
222,-0.011,0.003,-0.008
223,-0.012,0.002,-0.011
224,0.023,0.002,0.021
225,0.007,0.001,0.003
226,-0.024,0.0,-0.029
227,-0.004,0.0,-0.008
228,0.01,-0.0,0.006
229,0.013,-0.001,0.011
230,0.001,-0.002,0.002
231,0.004,-0.003,0.007
232,0.01,-0.003,0.014
233,-0.014,-0.002,-0.007
234,-0.013,-0.002,-0.003
235,-0.002,-0.001,0.012
236,0.003,0.001,0.019
237,-0.006,0.003,0.009
238,0.004,0.004,0.016
239,0.002,0.006,0.011
240,0.017,0.006,0.021
241,-0.004,0.007,-0.003
242,-0.01,0.009,-0.012
243,-0.001,0.01,-0.004
244,-0.003,0.012,-0.007
245,0.026,0.013,0.021
246,0.02,0.014,0.014
247,0.034,0.015,0.029
248,0.033,0.017,0.028
249,0.035,0.018,0.031
250,0.026,0.019,0.025
251,0.033,0.019,0.033
252,0.017,0.022,0.016
253,0.028,0.024,0.025
254,0.017,0.025,0.013
255,0.007,0.026,0.002
256,0.012,0.027,0.006
257,0.013,0.027,0.008
258,0.026,0.027,0.022
259,0.027,0.029,0.026
260,0.021,0.031,0.022
261,0.038,0.032,0.042
262,0.035,0.032,0.041
263,0.032,0.032,0.04
264,0.043,0.033,0.052
265,0.027,0.033,0.039
266,0.043,0.033,0.055
267,0.033,0.033,0.044
268,0.026,0.034,0.033
269,0.054,0.035,0.058
270,0.036,0.037,0.038
271,0.052,0.037,0.051
272,0.043,0.038,0.041
273,0.033,0.038,0.027
274,0.028,0.038,0.021
275,0.037,0.036,0.028
276,0.019,0.035,0.01
277,0.038,0.034,0.029
278,0.029,0.033,0.023
279,0.036,0.032,0.032
280,0.042,0.031,0.038
281,0.038,0.031,0.035
282,0.015,0.032,0.011
283,0.017,0.033,0.01
284,0.032,0.034,0.023
285,0.057,0.035,0.048
286,0.038,0.036,0.03
287,0.034,0.036,0.027
288,0.031,0.037,0.026
289,0.043,0.038,0.04
290,0.035,0.04,0.034
291,0.032,0.041,0.032
292,0.033,0.043,0.035
293,0.037,0.045,0.041
294,0.052,0.048,0.06
295,0.068,0.049,0.078
296,0.047,0.05,0.056
297,0.047,0.049,0.054
298,0.056,0.049,0.058
299,0.072,0.048,0.069
300,0.05,0.047,0.046
301,0.035,0.046,0.029
302,0.043,0.045,0.035
303,0.057,0.044,0.047
304,0.039,0.044,0.029
305,0.036,0.045,0.025
306,0.032,0.045,0.022
307,0.063,0.044,0.054
308,0.044,0.045,0.036
309,0.067,0.047,0.061
310,0.038,0.048,0.033
311,0.044,0.048,0.037
312,0.029,0.049,0.021
313,0.035,0.049,0.025
314,0.039,0.05,0.028
315,0.043,0.051,0.032
316,0.03,0.052,0.02
317,0.042,0.054,0.033
318,0.069,0.056,0.063
319,0.075,0.058,0.071
320,0.082,0.06,0.08
321,0.08,0.061,0.08
322,0.074,0.063,0.076
323,0.082,0.063,0.086
324,0.078,0.064,0.085
325,0.068,0.064,0.075
326,0.072,0.065,0.078
327,0.034,0.067,0.037
328,0.042,0.067,0.041
329,0.048,0.068,0.045
330,0.083,0.069,0.078
331,0.072,0.07,0.065
332,0.049,0.07,0.042
333,0.058,0.069,0.048
334,0.072,0.069,0.06
335,0.08,0.068,0.068
336,0.082,0.067,0.07
337,0.072,0.067,0.063
338,0.053,0.066,0.047
339,0.069,0.065,0.064
340,0.066,0.063,0.063
341,0.067,0.062,0.062
342,0.067,0.062,0.06
343,0.072,0.062,0.063
344,0.06,0.063,0.052
345,0.068,0.064,0.06
346,0.086,0.064,0.078
347,0.065,0.063,0.058
348,0.048,0.063,0.044
349,0.049,0.063,0.046
350,0.05,0.062,0.048
351,0.043,0.06,0.042
352,0.066,0.058,0.068
353,0.045,0.059,0.052
354,0.057,0.059,0.065
355,0.076,0.06,0.083
356,0.071,0.059,0.076
357,0.051,0.059,0.053
358,0.047,0.06,0.046
359,0.055,0.061,0.051
360,0.069,0.063,0.062
361,0.082,0.064,0.074
362,0.097,0.065,0.087
363,0.072,0.067,0.059
364,0.079,0.068,0.067
365,0.068,0.07,0.056
366,0.041,0.072,0.03
367,0.046,0.073,0.038
368,0.056,0.074,0.05
369,0.075,0.075,0.07
370,0.082,0.076,0.077
371,0.072,0.075,0.066
372,0.075,0.074,0.068
373,0.069,0.073,0.061
374,0.107,0.072,0.097
375,0.084,0.072,0.075
376,0.064,0.071,0.059
377,0.071,0.071,0.068
378,0.091,0.07,0.088
379,0.088,0.07,0.085
380,0.072,0.069,0.071
381,0.068,0.069,0.068
382,0.06,0.069,0.063
383,0.058,0.069,0.064
384,0.055,0.07,0.062
385,0.065,0.07,0.071
386,0.051,0.07,0.053
387,0.073,0.071,0.072
388,0.068,0.071,0.065
389,0.057,0.071,0.051
390,0.079,0.071,0.071
391,0.075,0.071,0.066
392,0.069,0.071,0.057
393,0.076,0.07,0.062
394,0.09,0.069,0.076
395,0.072,0.067,0.058
396,0.068,0.064,0.055
397,0.054,0.061,0.044
398,0.057,0.056,0.049
399,0.048,0.05,0.042
400,0.037,0.042,0.031
