gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3811,1.61370968818665,-34.0758590698242,18.7014865875244,3670176,711,3064,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54139533317844,65.95417835229875,53.87684414433276,1.2017133542684193e-13,21.0,65.82,3.0,65.58,2.0185,2.6321,3.5019,0.4041,0.7241,0.6521,0.6521,0
100998,npp,1094,291,3.06298494338989,-34.0807914733887,18.6990299224854,3670144,1095,153,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-01 22:45:15.052752,109.48848499077255,65.70256972200788,53.719370491078365,0.007170047803551112,2.0,-65.42,2.898275349237888,-65.6,2.3413,3.191,4.3952,0.3333,1.0194,1.0209,0.955135475714364,0
101006,npp,2997,3244,1.038406431674957,-34.0827293395996,18.7015323638916,3670176,2998,2585,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-02 00:25:30.758283,-84.75376626972626,53.46623274919029,45.29240050790766,2.7113753232140045e-06,18.0,53.41,1.9513309067639726,53.08,1.4669,1.7659,2.4189,0.6023,0.6908,0.6254,0.6254,0
101131,npp,2237,2668,0.869151949882507,-34.0809020996094,18.7031135559082,3670144,2236,2148,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-03 00:06:35.072094,-81.7469804679492,33.65299311478015,29.3510648715867,0.006958040538984941,15.0,33.63,1.2937979144666532,33.15,1.0588,1.3556,2.1168,0.7846,0.6876,0.6819,0.6180800313548979,0
101255,npp,1488,2104,0.94509893655777,-34.0813064575195,18.7034149169922,3670144,1488,1667,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-03 23:47:42.944565,-65.45889828919648,4.091569310480932,3.6183237134908084,0.03422305031770877,12.0,4.06,1.0,3.43,0.8453,1.0636,1.5167,1.0,0.9451,0.9451,0.6312021452837715,0
101380,npp,781,1546,2.63634872436523,-34.0769805908203,18.7036457061768,3670144,781,1160,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-04 23:28:54.375784,101.97788564215405,27.031027895735203,23.701989156716763,0.08075836983408821,9.0,-26.93,1.1367971201176101,-27.43,1.094,1.3239,1.9101,0.8034,2.2181,2.118,1.3772747050316918,0
101503,npp,102,995,3.72085905075073,-34.0767707824707,18.702075958252,3670144,103,732,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-05 23:10:09.367686,105.66747764934284,48.7771865800067,41.70334163746938,0.1561651661753747,6.0,-48.61,1.7549928774784245,-48.94,1.6506,2.1018,3.2411,0.506,1.9861,1.8829,0.45053467345024956,0
101511,npp,2199,4001,6.52647733688354,-34.081615447998,18.6993961334229,3670144,2200,3168,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-06 00:50:46.424916,-88.34234490068665,69.11739904171789,55.73247860849252,0.11988115375145056,22.0,68.97,3.5496478698597698,68.75,2.4883,2.964,4.1822,0.3588,2.0672,2.342,1.2424359157309026,0
102006,npp,2232,1730,1.97355258464813,-34.0806694030762,18.6986408233643,3670144,2232,1315,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-09 23:35:09.035393,101.94676936758896,17.437731248687218,15.370407371956018,0.06949664574845851,10.0,-17.38,1.0442604737599883,-17.87,0.9163,1.2015,1.9736,0.8852,1.8029,1.747,1.109568566860719,0
102129,npp,1543,1177,1.29738116264343,-34.0795364379883,18.6993808746338,3670144,1543,869,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-10 23:16:22.239909,104.7383291914602,42.63849659080153,36.80776623728563,0.03823580957414072,7.0,-42.5,1.4867838833500562,-42.86,1.2927,1.7236,2.4698,0.6171,0.7769,0.8006,0.4498966440092431,0
102261,npp,2882,3622,2.62450790405273,-34.0779495239258,18.6977252960205,3670144,2885,2938,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-12 00:38:05.379162,-86.77785818230785,62.37208323384469,51.597388933302895,0.02963315695329552,20.0,62.27,2.6065528283652384,62.01,1.963,2.5134,3.3151,0.4232,1.1062,1.1106,0.8388011886796797,0
102381,npp,2103,3051,2.64797520637512,-34.0756378173828,18.6980419158936,3670144,2104,2453,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-13 00:19:07.905862,-83.66835460662489,47.87292127570287,40.99611875553243,0.01318607638109755,17.0,47.83,1.646109783506203,47.44,1.2997,1.7413,2.3159,0.6108,1.6144,1.6174,1.496455751906221,0
102864,npp,2313,814,0.99262934923172,-34.082935333252,18.7026405334473,3670176,2313,602,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-16 23:03:50.055871,106.57230487236828,53.988690417655704,45.68077560332698,1.2439019216972278e-18,5.0,-53.8,1.9513309067639726,-54.1,1.7859,2.2444,3.0705,0.4739,0.4221,0.4704,0.4704,0
102872,npp,1289,3812,1.56012189388275,-34.0826835632324,18.703104019165,3670176,1289,3065,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-17 00:44:21.775202,-87.28137801182424,65.96057662392118,53.881103019706664,4.463025039749001e-10,21.0,65.84,3.0,65.58,2.0185,2.6321,3.5019,0.4041,0.7063,0.6304,0.6304,0
102984,npp,1670,291,2.07757437229156,-34.0766448974609,18.6980285644531,3670176,1671,153,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-17 22:45:08.604662,109.31792293584093,65.70587715305449,53.72107968802046,3.2300349091072596e-24,2.0,-65.42,2.898275349237888,-65.6,2.3413,3.191,4.3952,0.3333,0.6794,0.6925,0.6925,0
102993,npp,501,3244,1.087891101837158,-34.07958984375,18.6989326477051,3670176,502,2585,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-18 00:25:24.310583,-84.91950681895716,53.471645637167015,45.296456907829295,3.267027230681166e-17,18.0,53.41,1.9513309067639726,53.08,1.4669,1.7659,2.4189,0.6023,0.7161,0.6552,0.6552,0
103112,npp,2811,2668,0.93447208404541,-34.0762329101562,18.7016201019287,3670176,2811,2149,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-19 00:06:28.625815,-81.46585295914166,33.637613546308685,29.337761998618888,1.588527524398022e-23,15.0,33.63,1.2937979144666532,33.15,1.0588,1.3556,2.1168,0.7846,0.7381,0.7332,0.7332,0
103349,npp,1369,1546,0.757403910160065,-34.0809783935547,18.7003326416016,3670176,1369,1160,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-20 23:28:47.925531,101.77291395123557,27.044949255720816,23.71348922542107,4.7811221889649944e-33,9.0,-26.93,1.1367971201176101,-27.43,1.094,1.3239,1.9101,0.8034,0.5653,0.6085,0.6085,0
103587,npp,19,464,2.66650223731995,-34.077465057373,18.703031539917,3670176,22,274,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-04-22 22:51:19.690260,108.46256880007518,62.333615827074425,51.56789632585287,3.815728043460873e-32,3.0,-62.08,2.5331140255951103,-62.28,2.2733,2.9303,4.0084,0.363,0.9594,0.9678,0.9678,0
106314,npp,2631,2102,4.04026198387146,-34.0789375305176,18.701753616333,3670144,2631,1666,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-05 23:47:26.700467,-74.42535746371546,3.8973935318446005,3.446452398454599,0.2647389058480838,12.0,3.95,1.0,3.43,0.8453,1.0636,1.5167,1.0,4.0403,4.0403,1.6120835250169274,0
106495,npp,1905,1544,4.05731630325317,-34.0772094726562,18.6976699829102,3670144,1906,1159,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-06 23:28:38.153710,103.49488265126143,27.129792030424856,23.78511212206317,0.19261777435276436,9.0,-27.03,1.1367971201176101,-27.43,1.094,1.3239,1.9101,0.8034,3.4681,3.2596,1.4928870510300183,0
106672,npp,1222,993,2.37583637237549,-34.0794525146484,18.7001514434814,3670144,1223,731,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-07 23:09:51.388628,105.6712162965079,48.838975073988884,41.747260850400586,0.12110830865212933,6.0,-48.67,1.7549928774784245,-48.94,1.6506,2.1018,3.2411,0.506,1.2197,1.2022,0.09138030621767768,0
106684,npp,245,3997,2.68537163734436,-34.0785675048828,18.7016315460205,3670144,247,3166,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-08 00:50:28.447451,-88.38410672081118,69.06729694815384,55.69878144549404,0.12582088885888143,22.0,68.91,3.5496478698597698,68.75,2.4883,2.964,4.1822,0.3588,0.9851,0.9636,-0.19044403536920274,0
106792,npp,567,462,5.06983280181885,-34.0771255493164,18.6989784240723,3670144,568,272,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-08 22:51:08.177994,108.50668243471853,62.377697584429036,51.59248026728561,0.07157510013892576,3.0,-62.12,2.5331140255951103,-62.28,2.2733,2.9303,4.0084,0.363,1.9082,1.8401,1.183604738001618,0
106806,npp,2518,3429,2.0436931848526,-34.0825462341309,18.6995658874512,3670144,2519,2776,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-09 00:31:29.223549,-85.77750615931454,58.170667770951965,48.716921315187314,0.0872992594268501,19.0,58.08,2.2013981571160284,57.86,1.7614,2.1213,2.7934,0.5014,1.0283,1.0247,0.223980894075535,0
107245,npp,279,1727,0.63445633649826,-34.0807800292969,18.7019462585449,3670144,279,1312,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-11 23:34:49.344268,101.75740290474992,17.614834267860658,15.524259731069348,0.01101750691424147,10.0,-17.54,1.0442604737599883,-17.87,0.9163,1.2015,1.9736,0.8852,0.5206,0.5616,0.460546126876596,0
107417,npp,2658,1174,1.049304664134979,-34.0770301818848,18.6995124816895,3670144,2660,867,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-12 23:16:02.575600,104.88346538088597,42.758262636724616,36.9015489487842,0.0016159916123444878,7.0,-42.61,1.4867838833500562,-42.86,1.2927,1.7236,2.4698,0.6171,0.61,0.6475,0.6326779342973448,0
107603,npp,919,3616,2.13213419914246,-34.0761566162109,18.6982421875,3670144,920,2933,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-14 00:37:43.968991,-86.38946711892005,62.257718524538696,51.51568087993683,0.002072655351145555,20.0,62.15,2.6065528283652384,62.01,1.963,2.5134,3.3151,0.4232,0.9173,0.9022,0.883189360613655,0
107762,npp,1341,118,1.046728193759918,-34.0795249938965,18.6982383728027,3670176,1339,54,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-14 22:38:36.154946,110.24930062510963,68.71404496061572,55.49319565795836,6.796971276560532e-15,1.0,-68.37,3.3166247903554,-68.5,3.0358,4.071,5.3561,0.2613,0.1518,0.2735,0.2735,0
107774,npp,121,3046,0.822157919406891,-34.0780715942383,18.7007293701172,3670176,121,2449,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-15 00:18:46.524620,-83.70079003193317,47.72251016069055,40.87324852346246,1.3777748508924805e-05,17.0,47.67,1.646109783506203,47.44,1.2997,1.7413,2.3159,0.6108,0.5052,0.5022,0.5022,0
108121,npp,1708,1910,0.641923189163208,-34.0770034790039,18.698356628418,3670176,1708,1483,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-16 23:41:00.534334,96.77913427136102,7.2491439875594335,6.4074654762510175,1.5138812518875475e-19,11.0,-7.19,1.0,-7.54,0.8796,1.1426,1.8612,0.9308,0.5629,0.5975,0.5975,0
108486,npp,2377,3804,1.18855965137482,-34.0790863037109,18.7017841339111,3670176,2377,3060,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-19 00:43:58.726968,-87.27914982514629,65.83814754689497,53.79845414390958,4.485113113607337e-24,21.0,65.7,3.0,65.58,2.0185,2.6321,3.5019,0.4041,0.5824,0.4803,0.4803,0
110577,npp,1849,115,6.17240190505981,-34.0820960998535,18.70094871521,3670144,1849,53,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-30 22:38:21.154805,110.39086883077684,68.7680643445252,55.51852551780558,0.018824706432414844,1.0,-68.42,3.3166247903554,-68.5,3.0358,4.071,5.3561,0.2613,1.6972,1.6126,1.4399375719013519,0
110590,npp,627,3041,1.1971470117569,-34.0775489807129,18.7035350799561,3670144,629,2445,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-31 00:18:31.525317,-84.03088946369195,47.56101942981189,40.743244669018225,0.002403901696110407,17.0,47.51,1.646109783506203,47.44,1.2997,1.7413,2.3159,0.6108,0.733,0.7312,0.7091511300613872,0
110760,npp,2942,2468,0.958940386772156,-34.0821952819824,18.7004413604736,3670144,2941,1998,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-05-31 23:59:35.866992,-79.49978965066803,24.232036257070934,21.283049737898,0.02295186172435187,14.0,24.23,1.1367971201176101,24.18,0.9422,1.2253,1.7676,0.8681,0.8293,0.8324,0.621882816694175,0
112094,npp,2211,1905,2.8014075756073,-34.0776977539062,18.6971664428711,3670144,2211,1478,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-01 23:40:45.546444,101.19634672644767,7.53112649340185,6.656056959709709,0.061632901849158324,11.0,-7.48,1.0,-7.54,0.8796,1.1426,1.8612,0.9308,2.7224,2.6076,2.0422957535700483,0
112264,npp,1507,1352,5.76700687408447,-34.0753135681152,18.6984901428223,3670144,1508,1020,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-02 23:21:57.006984,104.31649090862167,35.83286209200934,31.179418375851537,0.12230397295547997,8.0,-35.72,1.2937979144666532,-35.76,1.1385,1.4613,2.1652,0.7278,4.3916,4.1975,3.0757135321780087,0
112600,npp,167,284,3.79226350784302,-34.0772514343262,18.7038860321045,3670144,168,149,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-04 22:44:28.826345,109.30232096476348,65.85771468459383,53.80222069788612,0.23173867219683944,2.0,-65.54,3.0,-65.6,2.3413,3.191,4.3952,0.3333,1.264,1.264,-0.8615344389840851,0
112612,npp,2066,3231,3.7389452457428,-34.0762748718262,18.7038249969482,3670144,2069,2570,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-05 00:24:44.534947,-84.92340702598737,53.133444803158525,45.034531186776334,0.21476410538692536,18.0,53.06,1.9513309067639726,53.08,1.4669,1.7659,2.4189,0.6023,2.0747,2.252,0.2821582902409363,0
113635,npp,2745,2844,0.79756236076355,-34.0770416259766,18.697114944458,3670144,2745,2292,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-11 00:12:00.135644,-82.95212290713118,40.74424610670026,35.25509295745038,0.008211034807837912,16.0,40.7,1.4276677814245327,40.85,1.1218,1.3838,2.0739,0.7686,0.653,0.613,0.5376874201085778,0
113976,npp,1257,1716,0.655260980129242,-34.079158782959,18.703519821167,3670176,1257,1302,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-12 23:34:15.939476,100.49573148766889,18.234644596883562,16.064877800148977,2.9821443759778586e-08,10.0,-18.15,1.0442604737599883,-17.87,0.9163,1.2015,1.9736,0.8852,0.5405,0.58,0.58,0
114147,npp,561,1163,0.969561338424683,-34.0748710632324,18.6973686218262,3670176,563,858,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-13 23:15:29.182275,105.20789642913076,43.15403857212423,37.21905693031345,3.1577278976304517e-15,7.0,-43.01,1.4867838833500562,-42.86,1.2927,1.7236,2.4698,0.6171,0.5564,0.5983,0.5983,0
114402,npp,1102,3033,1.060267865657806,-34.0767860412598,18.7009201049805,3670176,1101,2440,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-16 00:18:11.383503,-83.38907281181997,47.30445617208669,40.54030654323756,1.5260291582739304e-19,17.0,47.25,1.646109783506203,47.44,1.2997,1.7413,2.3159,0.6108,0.6499,0.6476,0.6476,0
114743,npp,1962,1345,0.809935808181763,-34.0759315490723,18.7002220153809,3670176,1962,1016,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-18 23:21:36.884160,103.1012464549038,36.15603140855849,31.45022799417205,1.6523987518684934e-33,8.0,-36.02,1.2937979144666532,-35.76,1.1385,1.4613,2.1652,0.7278,0.5602,0.5895,0.5895,0
114856,npp,1285,798,1.007634162902832,-34.0794525146484,18.7001934051514,3670176,1286,584,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-19 23:02:51.911284,106.50530582728497,54.44200450457941,46.008789730442906,7.734807316466727e-35,5.0,-54.23,1.9513309067639726,-54.1,1.7859,2.2444,3.0705,0.4739,0.4298,0.4775,0.4775,0
114864,npp,254,3790,1.60837531089783,-34.0760612487793,18.7014846801758,3670176,252,3052,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-20 00:43:21.854177,-86.99682746473228,65.58606841040229,53.63999077694489,5.9835170570778346e-33,21.0,65.45,3.0,65.58,2.0185,2.6321,3.5019,0.4041,0.7224,0.6499,0.6499,0
114970,npp,635,276,1.43236482143402,-34.0759353637695,18.7012977600098,3670176,634,144,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-20 22:44:08.713255,109.23720545429474,65.9947290115449,53.88744601755188,3.1109478193632747e-32,2.0,-65.69,3.0,-65.6,2.3413,3.191,4.3952,0.3333,0.4774,0.4774,0.4774,0
115221,npp,298,1526,0.935363471508026,-34.0783615112305,18.6978359222412,3670176,298,1145,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-23 23:27:45.758207,102.15630731907277,28.013377009476102,24.542663648818618,1.5215915255834807e-24,9.0,-27.9,1.184412938166907,-27.43,1.094,1.3239,1.9101,0.8034,0.7356,0.7515,0.7515,0
115457,npp,897,3410,1.050003111362457,-34.0792694091797,18.7021045684814,3670176,900,2758,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-26 00:30:36.843088,-85.67810768753634,57.71215639288098,48.3866982404077,1.3314337324624155e-19,19.0,57.62,2.2013981571160284,57.86,1.7614,2.1213,2.7934,0.5014,0.577,0.5265,0.5265,0
115712,npp,2459,2269,0.815099954605103,-34.0758361816406,18.6985816955566,3670176,2459,1824,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-06-27 23:52:47.307949,-83.05521977190065,13.559522763600079,11.967051432494047,9.529332841484573e-05,13.0,13.55,1.015504800579495,14.14,0.9002,1.0699,1.6192,0.9941,0.8127,0.8103,0.8103,0
118994,npp,2398,3596,1.66595506668091,-34.0781898498535,18.6996173858643,3670144,2404,2918,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-01 00:36:53.189392,-86.10971750141177,61.891567179449865,51.26967678774931,0.03840982795705488,20.0,61.74,2.5331140255951103,62.01,1.963,2.5134,3.3151,0.4232,0.729,0.705,0.3527005268726687,0
119342,npp,878,2457,2.15076160430908,-34.0791778564453,18.697452545166,3670144,878,1990,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-02 23:59:03.664758,-78.40087318712214,23.662285950610613,20.790423779132105,0.17362127567584534,14.0,23.69,1.1367971201176101,24.18,0.9422,1.2253,1.7676,0.8681,1.8777,1.867,0.27452517786113284,0
119684,npp,2541,1343,1.93063068389893,-34.0823364257812,18.6987457275391,3670144,2540,1014,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-04 23:21:27.592581,103.0870848259057,36.250668267832765,31.53097442191926,0.15912413969498954,8.0,-36.11,1.2937979144666532,-35.76,1.1385,1.4613,2.1652,0.7278,1.4264,1.4052,-0.05430538073389202,0
119852,npp,1877,796,2.44766235351562,-34.0774688720703,18.6963634490967,3670144,1878,582,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-05 23:02:44.390242,106.74652440757123,54.49770011496882,46.05297495953301,0.09793351250236966,5.0,-54.29,1.9513309067639726,-54.1,1.7859,2.2444,3.0705,0.4739,1.1678,1.1599,0.26164227037232424,0
119864,npp,847,3790,3.19663238525391,-34.0765838623047,18.7028999328613,3670144,853,3052,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-06 00:43:14.332176,-87.10822268885954,65.57776799275591,53.63827345904711,0.10757170534371097,21.0,65.45,3.0,65.58,2.0185,2.6321,3.5019,0.4041,1.2518,1.2917,0.30503962863957246,0
120379,npp,1642,2085,0.865896284580231,-34.0783958435059,18.699670791626,3670144,1642,1650,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-08 23:46:32.693432,-69.80321333723457,2.9083671156040727,2.5719871722359278,0.02100228583060231,12.0,2.97,1.0,3.43,0.8453,1.0636,1.5167,1.0,0.8659,0.8659,0.6732645567779277,0
120882,npp,2694,448,1.64233791828156,-34.0777359008789,18.7001285552979,3670176,2695,262,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-11 22:50:17.730274,108.43983424532493,62.671463308291514,51.78538984939317,2.0093775164536725e-10,3.0,-62.4,2.6065528283652384,-62.28,2.2733,2.9303,4.0084,0.363,0.5695,0.5961,0.5961,0
120896,npp,1569,3414,3.14333271980286,-34.0767593383789,18.7003784179688,3670144,1572,2762,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-12 00:30:38.775958,-85.71770529351545,57.79747795169133,48.45101914683887,0.0007998444161878795,19.0,57.72,2.2013981571160284,57.86,1.7614,2.1213,2.7934,0.5014,1.5279,1.576,1.576,0
121069,npp,806,2842,0.650859177112579,-34.0816078186035,18.7032947540283,3670176,806,2290,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-13 00:11:43.110781,-83.15802072520428,40.64701808574097,35.17846133585438,3.99236570345357e-08,16.0,40.62,1.4276677814245327,40.85,1.1218,1.3838,2.0739,0.7686,0.5502,0.5003,0.5003,0
121242,npp,69,2274,1.28698599338531,-34.0805854797363,18.7008857727051,3670176,69,1829,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-13 23:52:50.999907,-78.95609378707366,13.778238247518422,12.160017703047508,7.615814957096613e-15,13.0,13.83,1.015504800579495,14.14,0.9002,1.0699,1.6192,0.9941,1.2774,1.2794,1.2794,0
121751,npp,1076,623,0.814514577388763,-34.0819854736328,18.6992740631104,3670176,1078,407,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-16 22:56:32.470736,107.656846803813,58.8378627602847,49.184333195795475,3.6765633305037384e-30,4.0,-58.6,2.253202848596432,-58.48,1.9879,2.5931,3.6177,0.4102,0.2742,0.3341,0.3341,0
121762,npp,3070,3603,1.1435821056366,-34.0766372680664,18.6960105895996,3670176,3068,2923,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-17 00:36:57.074621,-86.3332460630354,61.985251688354474,51.33664973748976,1.143930804015191e-24,20.0,61.88,2.5331140255951103,62.01,1.963,2.5134,3.3151,0.4232,0.5228,0.4839,0.4839,0
121920,npp,450,107,1.18087387084961,-34.0828094482422,18.699291229248,3670176,453,49,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-17 22:37:52.818259,110.47783734661385,68.90104736820545,55.602494423901014,9.016235326126067e-33,1.0,-68.55,3.3166247903554,-68.5,3.0358,4.071,5.3561,0.2613,0.1922,0.3085,0.3085,0
121931,npp,2298,3034,0.669165849685669,-34.0794334411621,18.7008838653564,3670176,2298,2441,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-18 00:18:01.408907,-83.63225858861676,47.31897288917867,40.55713940065938,2.206967660931651e-29,17.0,47.28,1.646109783506203,47.44,1.2997,1.7413,2.3159,0.6108,0.4123,0.4087,0.4087,0
122109,npp,1552,2461,0.655048429965973,-34.0813598632812,18.6967067718506,3670176,1551,1993,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-18 23:59:07.526047,-79.55157262168683,23.874587559834474,20.97582192286558,2.6385861223231597e-33,14.0,23.89,1.1367971201176101,24.18,0.9422,1.2253,1.7676,0.8681,0.562,0.5686,0.5686,0
122454,npp,139,1346,2.16515040397644,-34.079475402832,18.698148727417,3670176,139,1016,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-20 23:21:30.443227,103.40452878448653,36.118514316398866,31.422835470593228,1.1199957271392184e-30,8.0,-35.98,1.2937979144666532,-35.76,1.1385,1.4613,2.1652,0.7278,1.6076,1.5759,1.5759,0
122651,npp,1517,3794,1.59631145000458,-34.0789566040039,18.6969108581543,3670176,1515,3054,196611,3866787,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-22 00:43:17.181518,-87.24712378470248,65.64626063767047,53.68560009950606,1.648034181175252e-29,21.0,65.52,3.0,65.58,2.0185,2.6321,3.5019,0.4041,0.7183,0.645,0.645,0
123531,npp,929,980,1.41182708740234,-34.0759963989258,18.6984348297119,3670144,931,723,196611,3866755,5888,zaf_cape_town_80_67,-34.07916667,18.7,80,67,zaf_cape_town,2012-07-26 23:09:01.996749,105.72186898039762,49.24269979231923,42.06405273099958,0.0017888113408200549,6.0,-49.06,1.7549928774784245,-48.94,1.6506,2.1018,3.2411,0.506,0.6704,0.7144,0.6979928113606834,0
