lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.504,0.575,0.517
2,0.278,0.434,0.295
3,0.15,0.321,0.167
4,0.148,0.231,0.162
5,0.177,0.161,0.186
6,0.149,0.109,0.155
7,0.107,0.071,0.111
8,0.072,0.045,0.072
9,0.071,0.029,0.067
10,0.091,0.022,0.083
11,0.08,0.02,0.07
12,0.068,0.023,0.055
13,0.023,0.029,0.009
14,0.042,0.037,0.026
15,0.077,0.046,0.059
16,0.093,0.056,0.076
17,0.071,0.065,0.057
18,0.042,0.073,0.03
19,0.034,0.08,0.024
20,0.059,0.085,0.051
21,0.061,0.089,0.056
22,0.048,0.09,0.048
23,0.039,0.09,0.045
24,0.019,0.088,0.028
25,0.062,0.084,0.074
26,0.098,0.068,0.111
27,0.096,0.061,0.109
28,0.063,0.058,0.076
29,0.047,0.057,0.061
30,0.048,0.057,0.063
31,0.043,0.054,0.059
32,0.057,0.05,0.07
33,0.065,0.046,0.076
34,0.051,0.044,0.062
35,0.028,0.041,0.036
36,0.027,0.036,0.031
37,0.063,0.03,0.062
38,0.035,0.025,0.031
39,-0.003,0.022,-0.01
40,0.008,0.02,-0.002
41,0.016,0.018,0.003
42,0.033,0.014,0.018
43,0.02,0.011,0.004
44,-0.011,0.009,-0.026
45,0.0,0.009,-0.014
46,-0.005,0.009,-0.017
47,-0.001,0.01,-0.013
48,0.005,0.012,-0.005
49,0.007,0.015,-0.001
50,0.031,0.019,0.025
51,0.016,0.023,0.015
52,0.026,0.025,0.029
53,0.008,0.026,0.017
54,0.016,0.029,0.028
55,0.046,0.033,0.059
56,0.037,0.035,0.052
57,0.047,0.038,0.065
58,0.046,0.039,0.064
59,0.063,0.04,0.082
60,0.08,0.042,0.099
61,0.064,0.044,0.082
62,0.042,0.045,0.058
63,0.027,0.044,0.043
64,0.036,0.043,0.05
65,0.051,0.042,0.061
66,0.046,0.041,0.053
67,0.038,0.04,0.041
68,0.029,0.038,0.028
69,0.008,0.036,0.005
70,0.012,0.035,0.006
71,0.014,0.032,0.008
72,0.029,0.03,0.021
73,0.036,0.029,0.027
74,0.039,0.028,0.028
75,0.035,0.027,0.024
76,0.026,0.026,0.017
77,0.035,0.026,0.026
78,0.019,0.026,0.013
79,0.04,0.026,0.035
80,0.044,0.029,0.042
81,0.025,0.03,0.029
82,0.021,0.031,0.031
83,0.019,0.031,0.033
84,0.014,0.032,0.031
85,0.023,0.031,0.04
86,0.037,0.029,0.055
87,0.044,0.026,0.062
88,0.042,0.025,0.059
89,0.018,0.023,0.035
90,0.003,0.021,0.02
91,0.015,0.018,0.031
92,0.017,0.016,0.03
93,0.032,0.014,0.042
94,0.038,0.012,0.045
95,0.034,0.011,0.038
96,0.006,0.009,0.007
97,-0.004,0.007,-0.005
98,-0.007,0.005,-0.014
99,-0.006,0.003,-0.017
100,-0.015,0.002,-0.029
101,-0.018,0.001,-0.036
102,-0.012,0.0,-0.031
103,-0.004,-0.001,-0.022
104,-0.021,-0.001,-0.038
105,0.012,-0.001,-0.005
106,0.011,-0.001,-0.006
107,0.015,-0.0,0.001
108,0.006,0.0,-0.006
109,0.02,0.001,0.01
110,0.004,0.002,-0.001
111,0.009,0.003,0.009
112,-0.001,0.003,0.005
113,0.003,0.003,0.012
114,0.002,0.003,0.012
115,-0.017,0.003,-0.007
116,-0.01,0.004,0.001
117,-0.001,0.005,0.012
118,0.01,0.006,0.023
119,0.027,0.006,0.038
120,0.037,0.005,0.046
121,0.017,0.004,0.024
122,-0.01,0.004,-0.003
123,-0.01,0.004,-0.005
124,-0.018,0.004,-0.016
125,0.014,0.003,0.012
126,0.003,0.004,-0.002
127,-0.003,0.004,-0.01
128,-0.013,0.004,-0.022
129,-0.007,0.004,-0.019
130,0.0,0.005,-0.015
131,0.007,0.004,-0.01
132,0.016,0.003,-0.002
133,0.011,0.003,-0.007
134,0.012,0.001,-0.005
135,0.001,0.0,-0.015
136,0.012,-0.001,-0.003
137,0.009,-0.001,-0.004
138,0.007,-0.001,-0.004
139,0.009,-0.001,0.002
140,-0.005,-0.001,-0.006
141,-0.017,-0.001,-0.015
142,-0.004,-0.0,0.002
143,-0.003,0.001,0.005
144,-0.014,0.001,-0.003
145,-0.013,0.0,-0.002
146,-0.013,-0.002,-0.001
147,-0.008,-0.003,0.004
148,0.001,-0.004,0.013
149,0.002,-0.003,0.013
150,-0.006,-0.002,0.004
151,0.007,-0.002,0.016
152,0.008,-0.001,0.016
153,0.011,-0.0,0.016
154,0.012,0.002,0.015
155,0.02,0.005,0.019
156,0.009,0.007,0.005
157,0.007,0.008,-0.001
158,0.006,0.009,-0.006
159,-0.008,0.01,-0.023
160,-0.007,0.01,-0.024
161,-0.006,0.01,-0.025
162,0.007,0.011,-0.011
163,0.012,0.012,-0.006
164,0.018,0.012,-0.001
165,0.018,0.012,0.001
166,0.017,0.012,0.004
167,0.028,0.013,0.016
168,0.034,0.013,0.025
169,0.014,0.013,0.01
170,0.029,0.014,0.028
171,0.01,0.014,0.013
172,-0.006,0.015,0.0
173,0.003,0.015,0.01
174,0.009,0.015,0.016
175,0.01,0.015,0.017
176,0.0,0.015,0.009
177,0.003,0.013,0.012
178,0.004,0.011,0.012
179,0.015,0.01,0.021
180,0.028,0.008,0.034
181,0.025,0.006,0.03
182,0.021,0.004,0.025
183,0.018,0.003,0.021
184,0.015,0.001,0.015
185,0.002,0.001,-0.002
186,-0.016,0.001,-0.024
187,-0.015,0.001,-0.026
188,0.0,0.001,-0.016
189,-0.003,0.001,-0.022
190,-0.008,0.001,-0.028
191,-0.014,0.002,-0.035
192,-0.006,0.002,-0.026
193,-0.008,0.002,-0.027
194,-0.005,0.002,-0.024
195,-0.002,0.002,-0.019
196,0.004,0.002,-0.011
197,0.001,0.002,-0.011
198,0.011,0.002,0.001
199,0.016,0.002,0.01
200,0.028,0.002,0.027
201,0.026,0.003,0.028
202,0.005,0.003,0.009
203,-0.009,0.004,-0.003
204,0.005,0.004,0.01
205,0.003,0.005,0.01
206,-0.005,0.004,0.004
207,-0.002,0.003,0.009
208,-0.002,0.001,0.01
209,-0.001,-0.0,0.009
210,0.001,-0.001,0.009
211,0.016,-0.001,0.022
212,-0.008,-0.0,-0.003
213,-0.008,0.0,-0.007
214,-0.007,0.001,-0.01
215,-0.003,-0.001,-0.012
216,0.005,-0.001,-0.008
217,-0.018,-0.001,-0.033
218,-0.003,0.0,-0.02
219,0.003,0.002,-0.016
220,0.004,0.003,-0.015
221,0.013,0.005,-0.007
222,0.008,0.006,-0.012
223,0.013,0.008,-0.008
224,0.004,0.01,-0.015
225,0.012,0.011,-0.004
226,0.016,0.013,0.004
227,0.023,0.014,0.013
228,0.023,0.015,0.016
229,0.025,0.018,0.022
230,0.037,0.021,0.035
231,0.029,0.023,0.03
232,0.009,0.025,0.012
233,-0.009,0.027,-0.004
234,0.001,0.028,0.008
235,0.01,0.028,0.02
236,0.031,0.028,0.041
237,0.035,0.028,0.046
238,0.048,0.027,0.058
239,0.062,0.026,0.074
240,0.012,0.025,0.026
241,0.019,0.023,0.03
242,0.013,0.02,0.021
243,0.035,0.019,0.038
244,0.037,0.018,0.036
245,0.038,0.017,0.033
246,0.026,0.016,0.019
247,0.018,0.015,0.01
248,0.012,0.015,0.002
249,0.015,0.015,0.003
250,-0.0,0.016,-0.013
251,-0.005,0.016,-0.018
252,-0.01,0.017,-0.021
253,-0.013,0.017,-0.023
254,0.007,0.018,-0.003
255,0.013,0.019,0.004
256,0.02,0.02,0.012
257,0.022,0.019,0.016
258,0.033,0.019,0.029
259,0.031,0.02,0.03
260,0.017,0.022,0.019
261,0.034,0.024,0.036
262,0.042,0.024,0.046
263,0.051,0.025,0.057
264,0.044,0.025,0.053
265,0.038,0.025,0.051
266,0.034,0.027,0.048
267,0.015,0.027,0.029
268,0.017,0.028,0.03
269,0.018,0.027,0.031
270,0.023,0.026,0.036
271,0.011,0.025,0.022
272,-0.0,0.023,0.008
273,0.013,0.02,0.017
274,0.015,0.018,0.014
275,0.013,0.014,0.009
276,0.014,0.01,0.007
277,-0.007,0.007,-0.017
278,-0.002,0.005,-0.015
279,0.025,0.005,0.011
280,0.023,0.004,0.01
281,0.033,0.004,0.019
282,0.003,0.003,-0.011
283,0.001,0.002,-0.012
284,0.006,0.001,-0.006
285,0.018,0.001,0.008
286,0.004,0.003,-0.004
287,-0.023,0.005,-0.027
288,-0.026,0.007,-0.028
289,-0.012,0.006,-0.012
290,0.003,0.006,0.005
291,0.017,0.006,0.021
292,-0.001,0.006,0.006
293,0.008,0.008,0.017
294,-0.008,0.008,0.003
295,0.011,0.008,0.024
296,0.021,0.009,0.035
297,0.032,0.009,0.045
298,0.026,0.01,0.039
299,0.03,0.011,0.043
300,0.018,0.01,0.029
301,-0.002,0.01,0.006
302,-0.004,0.01,0.0
303,0.011,0.012,0.011
304,0.025,0.014,0.022
305,0.02,0.015,0.013
306,0.033,0.016,0.024
307,0.017,0.016,0.007
308,-0.013,0.016,-0.024
309,-0.018,0.017,-0.03
310,-0.001,0.017,-0.015
311,0.023,0.017,0.009
312,0.037,0.018,0.025
313,0.046,0.021,0.035
314,0.017,0.024,0.007
315,0.009,0.028,0.0
316,0.012,0.031,0.006
317,0.026,0.032,0.021
318,0.053,0.034,0.049
319,0.039,0.036,0.04
320,0.031,0.038,0.036
321,0.044,0.04,0.051
322,0.055,0.041,0.064
323,0.065,0.043,0.076
324,0.052,0.043,0.066
325,0.038,0.043,0.053
326,0.036,0.042,0.051
327,0.024,0.042,0.039
328,0.041,0.042,0.055
329,0.046,0.041,0.058
330,0.054,0.039,0.066
331,0.055,0.037,0.063
332,0.042,0.034,0.048
333,0.029,0.031,0.03
334,0.019,0.028,0.019
335,0.0,0.027,-0.001
336,-0.003,0.026,-0.008
337,0.009,0.024,-0.0
338,0.014,0.022,0.002
339,0.027,0.02,0.014
340,0.04,0.018,0.026
341,0.037,0.016,0.024
342,0.018,0.015,0.007
343,0.015,0.013,0.005
344,0.014,0.011,0.007
345,-0.0,0.009,-0.005
346,-0.001,0.008,-0.004
347,0.003,0.007,0.002
348,0.013,0.006,0.015
349,0.01,0.004,0.016
350,0.007,0.002,0.017
351,-0.006,0.001,0.008
352,-0.001,0.0,0.014
353,0.009,-0.0,0.026
354,0.002,-0.001,0.019
355,0.004,-0.002,0.021
356,-0.002,-0.003,0.014
357,-0.008,-0.006,0.008
358,-0.015,-0.007,-0.001
359,-0.027,-0.009,-0.013
360,-0.023,-0.011,-0.011
361,-0.014,-0.011,-0.007
362,-0.01,-0.01,-0.006
363,-0.005,-0.009,-0.003
364,0.004,-0.007,0.005
365,0.005,-0.006,0.003
366,0.005,-0.006,0.001
367,-0.005,-0.005,-0.011
368,-0.002,-0.004,-0.012
369,-0.012,-0.003,-0.022
370,-0.011,-0.003,-0.019
371,-0.004,-0.002,-0.012
372,0.002,-0.001,-0.005
373,0.002,0.001,-0.003
374,-0.006,0.002,-0.01
375,-0.007,0.004,-0.01
376,0.01,0.005,0.008
377,0.014,0.006,0.016
378,0.017,0.007,0.023
379,0.011,0.008,0.021
380,0.015,0.009,0.027
381,0.019,0.01,0.033
382,0.01,0.011,0.028
383,0.019,0.012,0.039
384,0.002,0.013,0.023
385,0.002,0.014,0.022
386,0.005,0.015,0.023
387,0.015,0.015,0.031
388,0.016,0.016,0.03
389,0.007,0.016,0.02
390,0.016,0.016,0.027
391,0.013,0.016,0.021
392,0.03,0.016,0.034
393,0.028,0.015,0.03
394,0.014,0.014,0.013
395,0.021,0.013,0.018
396,0.002,0.011,-0.003
397,0.001,0.009,-0.008
398,0.006,0.007,-0.006
399,0.002,0.004,-0.01
400,0.004,0.0,-0.009
