lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.48,0.564,0.482
2,0.265,0.428,0.265
3,0.181,0.32,0.177
4,0.17,0.237,0.162
5,0.168,0.176,0.155
6,0.139,0.132,0.123
7,0.123,0.102,0.104
8,0.1,0.085,0.08
9,0.113,0.076,0.094
10,0.127,0.075,0.108
11,0.149,0.079,0.13
12,0.132,0.087,0.115
13,0.156,0.097,0.139
14,0.144,0.108,0.127
15,0.171,0.12,0.155
16,0.163,0.13,0.148
17,0.142,0.139,0.126
18,0.131,0.146,0.116
19,0.111,0.151,0.097
20,0.085,0.153,0.07
21,0.093,0.154,0.078
22,0.085,0.152,0.071
23,0.095,0.148,0.082
24,0.105,0.142,0.094
25,0.097,0.134,0.09
26,0.109,0.117,0.107
27,0.111,0.108,0.114
28,0.107,0.104,0.113
29,0.104,0.101,0.11
30,0.11,0.098,0.117
31,0.107,0.095,0.112
32,0.115,0.093,0.115
33,0.11,0.092,0.108
34,0.086,0.092,0.08
35,0.087,0.092,0.078
36,0.092,0.093,0.08
37,0.085,0.093,0.071
38,0.066,0.093,0.051
39,0.068,0.093,0.054
40,0.092,0.093,0.079
41,0.093,0.092,0.081
42,0.106,0.089,0.093
43,0.115,0.086,0.103
44,0.082,0.083,0.07
45,0.077,0.081,0.066
46,0.077,0.079,0.068
47,0.068,0.078,0.059
48,0.066,0.078,0.057
49,0.079,0.077,0.068
50,0.073,0.076,0.062
51,0.092,0.075,0.081
52,0.092,0.073,0.083
53,0.092,0.072,0.085
54,0.049,0.071,0.046
55,0.05,0.069,0.051
56,0.067,0.067,0.073
57,0.058,0.065,0.067
58,0.067,0.063,0.079
59,0.058,0.062,0.071
60,0.057,0.062,0.067
61,0.061,0.061,0.068
62,0.072,0.06,0.076
63,0.052,0.058,0.053
64,0.067,0.059,0.063
65,0.066,0.06,0.058
66,0.072,0.061,0.062
67,0.045,0.061,0.035
68,0.059,0.061,0.048
69,0.053,0.06,0.044
70,0.041,0.059,0.035
71,0.04,0.059,0.034
72,0.066,0.058,0.059
73,0.073,0.057,0.065
74,0.071,0.057,0.066
75,0.068,0.057,0.063
76,0.056,0.058,0.052
77,0.053,0.057,0.051
78,0.063,0.055,0.06
79,0.068,0.052,0.066
80,0.059,0.051,0.056
81,0.046,0.05,0.043
82,0.02,0.048,0.019
83,0.022,0.046,0.025
84,0.039,0.043,0.044
85,0.075,0.04,0.085
86,0.043,0.038,0.057
87,0.022,0.037,0.04
88,0.02,0.034,0.039
89,0.033,0.032,0.053
90,0.034,0.029,0.051
91,0.036,0.027,0.049
92,0.02,0.025,0.028
93,0.024,0.023,0.029
94,0.03,0.021,0.032
95,0.032,0.018,0.03
96,0.022,0.017,0.019
97,0.011,0.017,0.008
98,-0.014,0.017,-0.015
99,-0.006,0.015,-0.005
100,-0.001,0.013,0.001
101,0.033,0.011,0.034
102,0.031,0.008,0.031
103,-0.001,0.007,-0.002
104,0.005,0.005,0.005
105,0.011,0.003,0.014
106,0.01,0.0,0.014
107,0.008,-0.002,0.01
108,0.008,-0.004,0.011
109,-0.018,-0.005,-0.015
110,-0.027,-0.008,-0.024
111,-0.024,-0.011,-0.02
112,0.011,-0.014,0.017
113,-0.001,-0.016,0.008
114,-0.026,-0.017,-0.013
115,-0.043,-0.02,-0.027
116,-0.035,-0.023,-0.017
117,-0.01,-0.025,0.01
118,-0.014,-0.027,0.009
119,-0.03,-0.029,-0.008
120,-0.047,-0.03,-0.028
121,-0.038,-0.032,-0.023
122,-0.037,-0.033,-0.026
123,-0.003,-0.033,0.004
124,-0.02,-0.032,-0.018
125,-0.031,-0.032,-0.032
126,-0.043,-0.032,-0.046
127,-0.052,-0.032,-0.054
128,-0.048,-0.031,-0.047
129,-0.035,-0.029,-0.031
130,-0.023,-0.028,-0.019
131,-0.028,-0.028,-0.025
132,-0.025,-0.028,-0.023
133,-0.024,-0.028,-0.022
134,-0.018,-0.03,-0.015
135,-0.04,-0.03,-0.037
136,-0.029,-0.031,-0.025
137,-0.028,-0.032,-0.024
138,-0.017,-0.034,-0.014
139,-0.018,-0.036,-0.017
140,-0.04,-0.038,-0.038
141,-0.041,-0.04,-0.038
142,-0.044,-0.043,-0.039
143,-0.046,-0.047,-0.037
144,-0.063,-0.05,-0.05
145,-0.058,-0.054,-0.04
146,-0.057,-0.055,-0.036
147,-0.049,-0.057,-0.026
148,-0.041,-0.058,-0.018
149,-0.056,-0.061,-0.034
150,-0.077,-0.064,-0.06
151,-0.094,-0.065,-0.081
152,-0.091,-0.066,-0.081
153,-0.07,-0.065,-0.064
154,-0.052,-0.064,-0.049
155,-0.057,-0.064,-0.056
156,-0.064,-0.064,-0.062
157,-0.061,-0.064,-0.059
158,-0.065,-0.064,-0.06
159,-0.068,-0.065,-0.061
160,-0.064,-0.065,-0.058
161,-0.075,-0.066,-0.069
162,-0.078,-0.066,-0.072
163,-0.047,-0.066,-0.041
164,-0.044,-0.068,-0.037
165,-0.032,-0.069,-0.024
166,-0.052,-0.07,-0.044
167,-0.073,-0.071,-0.066
168,-0.077,-0.073,-0.071
169,-0.082,-0.075,-0.077
170,-0.089,-0.077,-0.084
171,-0.087,-0.078,-0.079
172,-0.077,-0.079,-0.066
173,-0.091,-0.079,-0.076
174,-0.088,-0.081,-0.069
175,-0.11,-0.083,-0.087
176,-0.095,-0.084,-0.068
177,-0.098,-0.083,-0.069
178,-0.08,-0.082,-0.052
179,-0.075,-0.082,-0.05
180,-0.072,-0.083,-0.052
181,-0.069,-0.084,-0.053
182,-0.071,-0.084,-0.06
183,-0.082,-0.084,-0.075
184,-0.077,-0.084,-0.073
185,-0.066,-0.083,-0.064
186,-0.092,-0.083,-0.088
187,-0.076,-0.08,-0.071
188,-0.077,-0.077,-0.07
189,-0.089,-0.076,-0.081
190,-0.061,-0.074,-0.055
191,-0.061,-0.072,-0.056
192,-0.057,-0.071,-0.051
193,-0.076,-0.069,-0.071
194,-0.096,-0.068,-0.09
195,-0.085,-0.068,-0.079
196,-0.09,-0.067,-0.084
197,-0.075,-0.067,-0.071
198,-0.06,-0.066,-0.059
199,-0.067,-0.065,-0.066
200,-0.081,-0.063,-0.08
201,-0.063,-0.062,-0.058
202,-0.033,-0.061,-0.024
203,-0.024,-0.059,-0.01
204,-0.041,-0.056,-0.022
205,-0.047,-0.054,-0.025
206,-0.06,-0.053,-0.036
207,-0.048,-0.052,-0.023
208,-0.036,-0.052,-0.014
209,-0.057,-0.051,-0.038
210,-0.067,-0.051,-0.052
211,-0.079,-0.052,-0.067
212,-0.051,-0.052,-0.044
213,-0.057,-0.052,-0.054
214,-0.072,-0.053,-0.071
215,-0.071,-0.053,-0.071
216,-0.04,-0.053,-0.039
217,-0.025,-0.053,-0.022
218,-0.043,-0.054,-0.038
219,-0.034,-0.053,-0.03
220,-0.045,-0.052,-0.042
221,-0.065,-0.052,-0.062
222,-0.062,-0.051,-0.059
223,-0.062,-0.049,-0.06
224,-0.041,-0.048,-0.038
225,-0.033,-0.047,-0.031
226,-0.071,-0.045,-0.07
227,-0.072,-0.043,-0.072
228,-0.053,-0.041,-0.053
229,-0.016,-0.039,-0.016
230,-0.023,-0.038,-0.022
231,-0.029,-0.036,-0.024
232,-0.032,-0.033,-0.022
233,-0.022,-0.03,-0.01
234,-0.017,-0.029,-0.001
235,-0.024,-0.027,-0.003
236,-0.026,-0.025,-0.003
237,-0.019,-0.023,0.002
238,-0.029,-0.022,-0.01
239,-0.047,-0.02,-0.032
240,-0.027,-0.019,-0.017
241,-0.029,-0.018,-0.024
242,-0.019,-0.017,-0.017
243,-0.023,-0.018,-0.023
244,0.001,-0.018,-0.0
245,0.001,-0.018,-0.001
246,-0.01,-0.017,-0.011
247,-0.006,-0.017,-0.005
248,0.001,-0.016,0.002
249,-0.001,-0.016,-0.001
250,-0.024,-0.016,-0.024
251,-0.02,-0.015,-0.021
252,-0.032,-0.013,-0.034
253,-0.02,-0.01,-0.022
254,-0.016,-0.009,-0.017
255,-0.026,-0.008,-0.028
256,-0.031,-0.006,-0.035
257,-0.009,-0.003,-0.014
258,-0.001,-0.002,-0.007
259,0.001,-0.001,-0.003
260,0.001,-0.001,0.002
261,0.011,0.001,0.015
262,0.025,0.002,0.033
263,0.017,0.003,0.029
264,0.026,0.004,0.041
265,0.008,0.006,0.024
266,0.012,0.007,0.029
267,0.009,0.009,0.025
268,0.003,0.011,0.015
269,-0.003,0.014,0.005
270,0.013,0.015,0.016
271,0.027,0.016,0.026
272,0.028,0.017,0.024
273,0.008,0.019,0.003
274,-0.01,0.019,-0.017
275,0.004,0.02,-0.003
276,0.029,0.021,0.022
277,0.036,0.022,0.03
278,0.029,0.024,0.023
279,0.005,0.026,-0.0
280,0.014,0.027,0.007
281,0.037,0.028,0.028
282,0.057,0.03,0.047
283,0.031,0.031,0.021
284,0.019,0.032,0.009
285,0.024,0.032,0.013
286,0.047,0.032,0.035
287,0.045,0.033,0.034
288,0.052,0.034,0.042
289,0.047,0.035,0.038
290,0.031,0.035,0.026
291,0.037,0.036,0.035
292,0.031,0.038,0.033
293,0.047,0.039,0.053
294,0.035,0.041,0.044
295,0.04,0.042,0.051
296,0.027,0.043,0.038
297,0.032,0.043,0.04
298,0.03,0.043,0.034
299,0.03,0.044,0.029
300,0.041,0.046,0.037
301,0.029,0.048,0.022
302,0.054,0.049,0.045
303,0.063,0.049,0.053
304,0.063,0.05,0.052
305,0.07,0.053,0.059
306,0.072,0.055,0.062
307,0.083,0.057,0.073
308,0.075,0.058,0.064
309,0.063,0.059,0.053
310,0.065,0.061,0.055
311,0.03,0.063,0.018
312,0.044,0.065,0.032
313,0.055,0.065,0.044
314,0.068,0.064,0.057
315,0.04,0.064,0.027
316,0.054,0.065,0.042
317,0.076,0.066,0.063
318,0.076,0.067,0.064
319,0.087,0.068,0.078
320,0.068,0.068,0.062
321,0.059,0.068,0.058
322,0.064,0.068,0.066
323,0.074,0.069,0.08
324,0.072,0.068,0.08
325,0.08,0.068,0.09
326,0.078,0.069,0.086
327,0.058,0.07,0.064
328,0.065,0.071,0.067
329,0.067,0.072,0.064
330,0.074,0.074,0.067
331,0.065,0.075,0.055
332,0.075,0.077,0.063
333,0.088,0.077,0.074
334,0.081,0.077,0.066
335,0.08,0.077,0.067
336,0.092,0.077,0.079
337,0.092,0.078,0.08
338,0.073,0.079,0.062
339,0.058,0.081,0.047
340,0.058,0.082,0.046
341,0.074,0.084,0.061
342,0.08,0.086,0.065
343,0.092,0.088,0.078
344,0.101,0.089,0.087
345,0.09,0.09,0.077
346,0.103,0.092,0.089
347,0.118,0.094,0.104
348,0.115,0.096,0.103
349,0.1,0.097,0.091
350,0.093,0.099,0.087
351,0.089,0.1,0.086
352,0.08,0.101,0.082
353,0.087,0.102,0.093
354,0.096,0.103,0.103
355,0.115,0.105,0.12
356,0.107,0.106,0.111
357,0.12,0.108,0.12
358,0.114,0.109,0.11
359,0.108,0.11,0.099
360,0.102,0.11,0.091
361,0.107,0.109,0.093
362,0.109,0.108,0.092
363,0.108,0.106,0.091
364,0.102,0.105,0.087
365,0.12,0.105,0.105
366,0.112,0.106,0.099
367,0.104,0.105,0.092
368,0.1,0.105,0.089
369,0.1,0.105,0.089
370,0.101,0.105,0.088
371,0.098,0.105,0.084
372,0.123,0.103,0.11
373,0.104,0.101,0.091
374,0.099,0.099,0.085
375,0.09,0.097,0.076
376,0.099,0.096,0.085
377,0.092,0.095,0.079
378,0.082,0.093,0.07
379,0.075,0.092,0.066
380,0.092,0.091,0.087
381,0.097,0.091,0.096
382,0.095,0.09,0.096
383,0.099,0.089,0.104
384,0.107,0.089,0.113
385,0.101,0.088,0.105
386,0.076,0.088,0.078
387,0.093,0.088,0.091
388,0.071,0.088,0.065
389,0.075,0.088,0.063
390,0.095,0.088,0.079
391,0.094,0.088,0.076
392,0.076,0.088,0.057
393,0.072,0.089,0.054
394,0.09,0.089,0.073
395,0.113,0.089,0.098
396,0.1,0.089,0.088
397,0.082,0.089,0.071
398,0.085,0.089,0.073
399,0.087,0.089,0.075
400,0.087,0.088,0.075
