lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.308,0.477,0.347
2,0.154,0.333,0.197
3,0.066,0.219,0.105
4,0.045,0.131,0.076
5,0.062,0.065,0.085
6,0.048,0.018,0.062
7,0.035,-0.014,0.042
8,0.01,-0.034,0.012
9,0.025,-0.044,0.021
10,0.011,-0.046,0.003
11,0.022,-0.042,0.01
12,0.002,-0.034,-0.013
13,0.015,-0.024,-0.001
14,0.011,-0.013,-0.006
15,-0.006,-0.002,-0.023
16,0.024,0.008,0.003
17,-0.002,0.018,-0.022
18,0.022,0.025,0.001
19,0.012,0.03,-0.007
20,-0.0,0.034,-0.016
21,-0.016,0.034,-0.029
22,-0.013,0.033,-0.02
23,-0.027,0.03,-0.026
24,-0.005,0.025,0.0
25,0.006,0.018,0.019
26,-0.021,-0.002,0.001
27,-0.027,-0.007,0.004
28,-0.014,-0.007,0.022
29,0.005,-0.006,0.045
30,0.0,-0.005,0.04
31,0.003,-0.005,0.038
32,-0.018,-0.005,0.008
33,-0.014,-0.005,0.005
34,-0.001,-0.004,0.009
35,-0.01,-0.003,-0.006
36,-0.014,-0.001,-0.018
37,-0.019,0.0,-0.031
38,0.015,0.003,-0.006
39,0.013,0.003,-0.012
40,0.012,0.004,-0.016
41,0.039,0.006,0.007
42,0.016,0.006,-0.014
43,0.023,0.007,-0.008
44,0.019,0.007,-0.011
45,0.002,0.007,-0.026
46,-0.002,0.008,-0.027
47,-0.005,0.007,-0.029
48,-0.023,0.007,-0.046
49,0.001,0.007,-0.02
50,0.004,0.007,-0.014
51,-0.008,0.007,-0.021
52,0.003,0.009,-0.004
53,0.024,0.012,0.024
54,0.041,0.013,0.048
55,0.017,0.014,0.035
56,0.005,0.014,0.035
57,0.009,0.014,0.046
58,-0.003,0.014,0.04
59,0.006,0.015,0.05
60,0.007,0.014,0.051
61,0.03,0.013,0.067
62,0.022,0.014,0.052
63,0.038,0.014,0.06
64,0.01,0.015,0.024
65,0.02,0.015,0.026
66,0.017,0.016,0.016
67,0.026,0.014,0.017
68,0.007,0.014,-0.004
69,0.02,0.012,0.005
70,0.022,0.012,0.003
71,0.045,0.012,0.024
72,0.001,0.011,-0.018
73,-0.005,0.011,-0.025
74,-0.019,0.012,-0.039
75,-0.031,0.012,-0.051
76,-0.016,0.013,-0.037
77,0.001,0.015,-0.02
78,0.036,0.016,0.014
79,0.019,0.016,0.002
80,0.027,0.017,0.013
81,0.028,0.016,0.018
82,0.025,0.016,0.023
83,0.02,0.015,0.026
84,0.051,0.015,0.061
85,0.018,0.014,0.039
86,0.01,0.014,0.04
87,0.014,0.014,0.05
88,0.009,0.013,0.048
89,0.02,0.012,0.059
90,0.018,0.012,0.054
91,0.021,0.009,0.049
92,-0.006,0.007,0.018
93,-0.009,0.005,0.006
94,-0.01,0.003,-0.002
95,-0.001,0.001,-0.001
96,-0.002,-0.001,-0.009
97,-0.009,-0.005,-0.021
98,-0.009,-0.008,-0.029
99,-0.017,-0.011,-0.037
100,-0.024,-0.014,-0.047
101,-0.021,-0.014,-0.044
102,-0.009,-0.014,-0.032
103,-0.005,-0.014,-0.028
104,-0.014,-0.014,-0.036
105,0.019,-0.013,-0.006
106,0.005,-0.01,-0.02
107,-0.005,-0.007,-0.028
108,0.004,-0.003,-0.017
109,-0.012,0.001,-0.029
110,-0.022,0.003,-0.035
111,-0.026,0.005,-0.032
112,0.01,0.008,0.01
113,-0.004,0.01,0.006
114,0.02,0.014,0.037
115,0.033,0.017,0.057
116,0.008,0.019,0.038
117,0.013,0.02,0.048
118,0.022,0.021,0.061
119,0.019,0.021,0.056
120,0.021,0.022,0.053
121,0.051,0.022,0.075
122,0.058,0.022,0.071
123,0.05,0.022,0.056
124,0.032,0.021,0.032
125,0.024,0.021,0.019
126,0.017,0.021,0.005
127,0.014,0.02,-0.003
128,0.001,0.019,-0.02
129,-0.027,0.018,-0.05
130,-0.021,0.017,-0.045
131,-0.003,0.014,-0.027
132,0.017,0.011,-0.009
133,0.01,0.007,-0.014
134,0.042,0.003,0.014
135,0.008,-0.001,-0.017
136,-0.003,-0.004,-0.026
137,-0.025,-0.005,-0.046
138,-0.022,-0.009,-0.039
139,0.005,-0.011,-0.009
140,0.006,-0.013,-0.003
141,0.025,-0.015,0.022
142,-0.007,-0.016,-0.001
143,-0.016,-0.016,-0.001
144,-0.023,-0.016,0.0
145,-0.025,-0.015,0.005
146,-0.027,-0.014,0.011
147,-0.033,-0.014,0.009
148,-0.031,-0.016,0.01
149,-0.03,-0.018,0.009
150,-0.021,-0.018,0.012
151,-0.023,-0.019,0.003
152,-0.036,-0.019,-0.017
153,-0.02,-0.019,-0.008
154,0.009,-0.018,0.012
155,0.009,-0.015,0.007
156,-0.001,-0.01,-0.009
157,0.004,-0.006,-0.01
158,-0.003,-0.005,-0.018
159,-0.004,-0.003,-0.022
160,-0.006,-0.001,-0.024
161,0.011,0.001,-0.007
162,0.018,0.004,-0.001
163,-0.025,0.007,-0.043
164,-0.011,0.009,-0.03
165,-0.002,0.01,-0.021
166,0.003,0.013,-0.016
167,0.011,0.013,-0.007
168,0.017,0.015,0.001
169,0.028,0.016,0.015
170,0.042,0.018,0.036
171,0.033,0.02,0.035
172,0.044,0.02,0.054
173,0.011,0.02,0.03
174,0.004,0.019,0.032
175,0.026,0.018,0.059
176,0.005,0.017,0.044
177,-0.008,0.015,0.033
178,0.004,0.015,0.042
179,0.005,0.013,0.038
180,0.018,0.012,0.047
181,0.037,0.011,0.057
182,0.044,0.01,0.056
183,0.002,0.009,0.008
184,-0.003,0.009,-0.003
185,0.012,0.009,0.004
186,0.015,0.009,0.002
187,0.028,0.008,0.009
188,0.011,0.006,-0.011
189,-0.02,0.006,-0.041
190,-0.04,0.006,-0.061
191,-0.01,0.006,-0.033
192,-0.015,0.007,-0.039
193,-0.01,0.007,-0.035
194,0.0,0.008,-0.024
195,0.028,0.007,0.004
196,0.039,0.006,0.015
197,0.033,0.006,0.01
198,0.04,0.005,0.02
199,0.002,0.005,-0.011
200,0.019,0.005,0.013
201,0.023,0.004,0.024
202,0.007,0.003,0.017
203,-0.003,0.003,0.014
204,-0.03,0.003,-0.004
205,-0.023,0.003,0.007
206,-0.013,0.004,0.02
207,-0.001,0.003,0.032
208,-0.016,0.001,0.015
209,-0.0,0.001,0.025
210,-0.005,0.0,0.015
211,0.035,-0.001,0.046
212,-0.001,-0.004,0.006
213,-0.016,-0.006,-0.017
214,-0.006,-0.009,-0.014
215,0.001,-0.011,-0.014
216,-0.004,-0.011,-0.022
217,0.002,-0.011,-0.019
218,-0.002,-0.011,-0.023
219,-0.003,-0.01,-0.025
220,-0.008,-0.008,-0.03
221,-0.023,-0.005,-0.045
222,-0.008,-0.004,-0.032
223,-0.006,-0.0,-0.03
224,0.012,0.003,-0.013
225,0.005,0.006,-0.019
226,-0.001,0.009,-0.022
227,-0.001,0.011,-0.019
228,-0.008,0.013,-0.021
229,-0.003,0.014,-0.011
230,0.0,0.016,0.001
231,0.016,0.019,0.024
232,0.021,0.022,0.034
233,0.027,0.024,0.045
234,0.038,0.026,0.062
235,0.053,0.027,0.082
236,0.042,0.028,0.075
237,0.035,0.026,0.068
238,0.049,0.025,0.076
239,0.051,0.025,0.072
240,0.043,0.025,0.059
241,0.028,0.023,0.036
242,0.032,0.021,0.031
243,-0.008,0.019,-0.011
244,-0.008,0.016,-0.016
245,-0.012,0.012,-0.026
246,-0.008,0.009,-0.027
247,-0.034,0.006,-0.055
248,0.007,0.004,-0.016
249,0.031,0.002,0.006
250,-0.008,0.001,-0.029
251,0.001,-0.001,-0.021
252,0.002,-0.002,-0.021
253,0.009,-0.003,-0.014
254,-0.012,-0.004,-0.034
255,-0.013,-0.004,-0.034
256,-0.007,-0.003,-0.027
257,0.01,-0.003,-0.006
258,0.015,-0.002,0.003
259,-0.002,-0.002,-0.007
260,0.002,-0.001,0.003
261,0.004,0.0,0.014
262,0.002,0.003,0.021
263,-0.006,0.005,0.019
264,0.011,0.009,0.042
265,0.023,0.01,0.056
266,0.005,0.01,0.04
267,0.017,0.01,0.05
268,0.022,0.01,0.05
269,0.011,0.013,0.034
270,0.001,0.015,0.018
271,-0.003,0.016,0.007
272,-0.01,0.014,-0.007
273,0.002,0.016,-0.002
274,-0.003,0.015,-0.013
275,0.022,0.014,0.007
276,0.033,0.014,0.013
277,0.032,0.014,0.01
278,0.039,0.014,0.016
279,0.032,0.014,0.01
280,0.031,0.014,0.011
281,0.033,0.015,0.012
282,0.033,0.015,0.01
283,0.014,0.014,-0.007
284,-0.007,0.014,-0.026
285,-0.021,0.015,-0.037
286,-0.019,0.016,-0.032
287,0.011,0.017,0.0
288,-0.004,0.018,-0.007
289,0.038,0.02,0.041
290,0.026,0.021,0.037
291,-0.013,0.02,0.006
292,-0.001,0.019,0.024
293,0.006,0.018,0.038
294,0.048,0.017,0.081
295,0.067,0.017,0.101
296,0.054,0.016,0.087
297,0.003,0.014,0.036
298,0.016,0.013,0.042
299,0.012,0.011,0.032
300,0.01,0.01,0.021
301,0.01,0.009,0.014
302,0.001,0.008,-0.001
303,0.014,0.007,0.006
304,0.024,0.004,0.009
305,0.002,0.002,-0.017
306,0.002,-0.001,-0.02
307,-0.019,-0.004,-0.042
308,-0.028,-0.007,-0.051
309,-0.037,-0.01,-0.059
310,-0.024,-0.012,-0.047
311,-0.03,-0.013,-0.053
312,-0.005,-0.012,-0.029
313,-0.009,-0.012,-0.033
314,0.009,-0.011,-0.014
315,0.01,-0.011,-0.009
316,-0.013,-0.01,-0.028
317,-0.021,-0.008,-0.029
318,-0.044,-0.005,-0.045
319,0.011,-0.001,0.015
320,0.027,0.001,0.037
321,0.026,0.002,0.043
322,0.005,0.002,0.03
323,0.017,0.005,0.046
324,-0.013,0.007,0.021
325,-0.011,0.008,0.024
326,0.012,0.01,0.044
327,0.009,0.01,0.037
328,0.023,0.011,0.042
329,0.01,0.009,0.023
330,0.009,0.007,0.018
331,-0.0,0.006,0.001
332,0.012,0.004,0.004
333,0.008,0.002,-0.004
334,-0.008,-0.001,-0.021
335,0.001,-0.003,-0.015
336,-0.021,-0.005,-0.039
337,0.019,-0.007,-0.002
338,-0.01,-0.007,-0.028
339,-0.006,-0.008,-0.023
340,-0.009,-0.009,-0.026
341,-0.011,-0.01,-0.03
342,-0.009,-0.01,-0.029
343,-0.021,-0.01,-0.039
344,-0.004,-0.007,-0.022
345,-0.016,-0.005,-0.029
346,-0.021,-0.004,-0.029
347,-0.015,-0.003,-0.019
348,-0.004,0.001,-0.002
349,0.008,0.003,0.016
350,0.003,0.007,0.018
351,0.024,0.012,0.046
352,0.016,0.015,0.046
353,0.029,0.018,0.067
354,0.004,0.021,0.045
355,0.002,0.024,0.042
356,0.051,0.026,0.085
357,0.053,0.03,0.079
358,0.05,0.031,0.068
359,0.04,0.031,0.049
360,0.022,0.032,0.027
361,0.017,0.03,0.016
362,0.016,0.03,0.008
363,0.045,0.027,0.032
364,0.016,0.026,-0.001
365,0.031,0.023,0.011
366,0.037,0.021,0.014
367,0.036,0.018,0.013
368,0.006,0.014,-0.017
369,0.022,0.011,-0.001
370,-0.013,0.007,-0.033
371,-0.019,0.003,-0.039
372,-0.008,0.0,-0.03
373,0.01,-0.001,-0.011
374,-0.024,-0.003,-0.04
375,0.005,-0.005,-0.008
376,-0.009,-0.006,-0.017
377,-0.012,-0.007,-0.014
378,-0.016,-0.008,-0.012
379,-0.025,-0.009,-0.012
380,-0.015,-0.009,0.005
381,-0.015,-0.01,0.013
382,0.015,-0.01,0.05
383,0.014,-0.01,0.052
384,-0.003,-0.01,0.037
385,-0.003,-0.01,0.035
386,-0.024,-0.01,0.011
387,-0.016,-0.01,0.011
388,-0.015,-0.009,0.005
389,0.001,-0.009,0.009
390,-0.009,-0.009,-0.008
391,-0.005,-0.009,-0.01
392,0.001,-0.009,-0.01
393,-0.023,-0.008,-0.035
394,0.008,-0.008,-0.008
395,-0.014,-0.008,-0.032
396,-0.017,-0.008,-0.037
397,-0.029,-0.008,-0.048
398,0.001,-0.007,-0.019
399,-0.011,-0.007,-0.03
400,0.007,-0.006,-0.014
