gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2971,3207,2.23597955703735,-33.8941078186035,18.435604095459,3670176,2970,2552,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.505207586883,52.477695733239436,44.54887164158077,3.6171268610068127e-06,18.0,52.41,1.847645286154319,52.07,1.5404,1.9987,2.6626,0.7596,1.6466,1.6984,1.6984,0
101131,npp,2213,2632,1.38601124286652,-33.8893585205078,18.4396266937256,3670144,2214,2123,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.1255440566068,32.03780531471654,27.98317406841632,0.007229085670646024,15.0,32.02,1.2365102219381485,31.53,1.3471,1.6234,2.5767,0.9352,1.3262,1.2962,1.2464816613645382,0
101255,npp,1466,2066,1.71928310394287,-33.8907699584961,18.4385166168213,3670144,1466,1631,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-03 23:47:41.165329,-71.20235605695387,1.8280876308632394,1.6168851513813491,0.034684562600885226,12.0,1.87,1.0,1.25,1.2335,1.5182,2.097,1.0,1.7193,1.7193,1.4807554720500937,0
101878,npp,2941,2254,3.62773847579956,-33.8917007446289,18.4352397918701,3670144,2941,1811,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-08 23:53:55.824151,-76.83763280834953,12.684533497744297,11.199284642572744,0.10894768466211531,13.0,12.7,1.015504800579495,12.08,1.2399,1.517,2.2537,1.0008,3.5967,3.6305,2.8812077483428826,0
102129,npp,1524,1139,1.96953916549683,-33.8914947509766,18.4388942718506,3670144,1525,838,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-10 23:16:20.460635,104.93984210878332,44.01623229184101,37.923165012088525,0.03803837720359425,7.0,-43.87,1.5732132722552272,-44.2,1.8473,2.2086,2.8447,0.6874,1.3662,1.3538,1.0921894720419427,0
102253,npp,865,600,2.53364682197571,-33.8917465209961,18.4373550415039,3670144,868,386,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-11 22:57:37.219520,107.9110924155556,59.364720126254134,49.55596727004076,0.015948761444178814,4.0,-59.13,2.3545700244418297,-59.36,2.5336,3.0516,4.0165,0.4975,1.2982,1.2605,1.1508117270393312,0
102261,npp,2855,3588,3.57014203071594,-33.8927192687988,18.4403438568115,3670144,2856,2911,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-12 00:38:01.820647,-86.25651321318652,61.6682636504299,51.12977484296491,0.029512564689733584,20.0,61.57,2.5331140255951103,61.28,2.1386,2.6694,3.7776,0.5687,1.8738,2.0304,1.8274261037017119,0
102872,npp,1261,3777,2.90144562721252,-33.8938217163086,18.4394569396973,3670176,1259,3044,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.10737054264344,65.34777387715926,53.503872587085915,3.403602501339024e-10,21.0,65.23,3.0,64.97,2.4355,2.9209,3.7301,0.5198,1.5117,1.5081,1.5081,0
102984,npp,1654,252,2.17144703865051,-33.8879127502441,18.4345569610596,3670176,1655,130,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-17 22:45:06.825383,109.38654810200515,66.41065939350543,54.150868282191965,2.5733661211528705e-24,2.0,-66.11,3.0,-66.29,2.9005,3.6174,4.64,0.4197,1.0362,0.9113,0.9113,0
102993,npp,475,3208,1.67087924480438,-33.8916969299316,18.4414768218994,3670176,474,2552,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.25122109092074,52.499014197990626,44.565035802175316,2.522725153222897e-17,18.0,52.44,1.847645286154319,52.07,1.5404,1.9987,2.6626,0.7596,1.3407,1.2691,1.2691,0
103230,npp,2055,2066,1.40216302871704,-33.8907470703125,18.436408996582,3670176,2055,1632,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-19 23:47:34.715905,-67.07186435195781,1.8209075903025378,1.6105136524816965,8.659936862982333e-29,12.0,1.87,1.0,1.25,1.2335,1.5182,2.097,1.0,1.4022,1.4022,1.4022,0
103349,npp,1349,1508,1.8931485414505,-33.8931617736816,18.4404640197754,3670176,1349,1131,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-20 23:28:46.146250,103.1762039865403,28.840472056785963,25.255071295542255,4.23748436316875e-33,9.0,-28.74,1.184412938166907,-29.22,1.4295,1.7594,2.321,0.8629,1.6311,1.6336,1.6336,0
103587,npp,3,425,3.41640567779541,-33.8914031982422,18.4370880126953,3670176,5,245,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-22 22:51:17.910979,108.53051372910306,63.13003350309455,52.09018183285634,3.860948190519763e-32,3.0,-62.86,2.6065528283652384,-63.06,2.7144,3.347,4.3977,0.4536,1.5448,1.5496,1.5496,0
103831,npp,433,2254,1.90828263759613,-33.8920707702637,18.434986114502,3670176,432,1810,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-04-24 23:53:49.381946,-80.94840397908378,12.68286044032463,11.197569022960277,2.6963376927254798e-30,13.0,12.7,1.015504800579495,12.08,1.2399,1.517,2.2537,1.0008,1.9034,1.9097,1.9097,0
106314,npp,2610,2064,15.4639301300049,-33.8945617675781,18.4345607757568,3670144,2609,1630,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-05 23:47:24.921185,-73.63786626718093,1.6811950774703046,1.4868807622474125,0.2654969820634452,12.0,1.76,1.0,1.25,1.2335,1.5182,2.097,1.0,15.4639,15.4639,13.637933416905973,0
106495,npp,1885,1505,3.1418240070343,-33.8931198120117,18.4362640380859,3670144,1884,1129,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-06 23:28:34.595201,101.88194482889887,28.995690341298005,25.386589852669566,0.19281113612523,9.0,-28.89,1.184412938166907,-29.22,1.4295,1.7594,2.321,0.8629,2.6853,2.711,1.3849333581994128,0
106672,npp,1204,953,2.67988681793213,-33.8916053771973,18.4334850311279,3670144,1205,705,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-07 23:09:49.609347,105.8197072926104,50.04405594221769,42.68301814270934,0.12099700195297797,6.0,-49.87,1.7549928774784245,-50.08,2.0147,2.6799,3.6057,0.5665,1.5182,1.5182,0.6860380654138518,0
106906,npp,1720,2820,4.82442188262939,-33.8887405395508,18.4400653839111,3670144,1720,2271,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-10 00:12:30.001943,-82.98730536595306,39.83623244059939,34.51215352975495,0.05411050325199128,16.0,39.79,1.4276677814245327,39.46,1.4958,1.7787,2.4054,0.8535,3.6515,4.1178,3.745652753863222,0
107074,npp,976,2250,1.096492767333984,-33.8922691345215,18.4333038330078,3670144,976,1807,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-10 23:53:36.115859,-77.78467503704624,12.470770548891439,11.010510081391994,0.028400578428975524,13.0,12.47,1.015504800579495,12.08,1.2399,1.517,2.2537,1.0008,1.1041,1.0973,0.9019738356541549,0
107417,npp,2639,1135,1.97229707241058,-33.8915672302246,18.4380264282227,3670144,2637,835,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.49852554001096,44.148748433178234,38.026350234205225,0.0014898738957250133,7.0,-44.0,1.5732132722552272,-44.2,1.8473,2.2086,2.8447,0.6874,1.368,1.3557,1.3454533300549236,0
107603,npp,892,3582,12.2833166122437,-33.8901023864746,18.4396858215332,3670144,891,2906,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.18706245367197,61.55824328372072,51.05007668812226,0.0020234571059263248,20.0,61.45,2.5331140255951103,61.28,2.1386,2.6694,3.7776,0.5687,5.3135,6.9859,6.971983589240715,0
107762,npp,1326,81,4.11032462120056,-33.8944396972656,18.4396114349365,3670176,1323,35,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.29377871847817,69.33405636730306,55.8413249528764,5.221840724815698e-15,1.0,-68.98,3.3985290935932855,-69.12,3.4071,4.5374,5.6757,0.3346,1.3925,1.3753,1.3753,0
107774,npp,96,3010,1.38087320327759,-33.8914566040039,18.4398078918457,3670176,99,2424,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-15 00:18:42.966103,-82.87392855519155,46.551275002493504,39.94793024869546,1.0587033380170241e-05,17.0,46.5,1.646109783506203,46.28,1.6985,2.049,2.8598,0.7409,1.1123,1.0231,1.0231,0
108474,npp,313,771,1.97110426425934,-33.8884658813477,18.4382343292236,3670176,313,555,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.68433196569315,55.14642939736748,46.53069536495372,8.948972036547022e-30,5.0,-54.94,2.0682789409984763,-55.12,2.129,2.5909,3.2382,0.586,1.2185,1.155,1.155,0
108486,npp,2349,3770,3.50755214691162,-33.8902168273926,18.4415397644043,3670176,2347,3039,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.1079513450786,65.2299170604738,53.42308326326615,3.683927506716742e-24,21.0,65.1,2.898275349237888,64.97,2.4355,2.9209,3.7301,0.5198,1.7206,1.8231,1.8231,0
108650,npp,2725,249,2.90048360824585,-33.8883895874023,18.4353866577148,3670176,2727,128,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-19 22:44:43.797389,109.49036109738601,66.47992460773949,54.184371019262144,6.1103845532154316e-33,2.0,-66.16,3.0,-66.29,2.9005,3.6174,4.64,0.4197,1.2792,1.2173,1.2173,0
108833,npp,797,2625,1.225919008255,-33.8932342529297,18.4388465881348,3670176,796,2118,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.5731110723737,31.738152049114692,27.725738852353594,1.519454294319307e-36,15.0,31.71,1.2365102219381485,31.53,1.3471,1.6234,2.5767,0.9352,1.1967,1.1464,1.1464,0
109001,npp,44,2059,1.110761046409607,-33.8896980285645,18.4338912963867,3670176,44,1625,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-21 23:47:09.954623,-51.74167427255508,1.5111820676328738,1.3364705866910593,1.051073129962738e-33,12.0,1.47,1.0,1.25,1.2335,1.5182,2.097,1.0,1.1108,1.1108,1.1108,0
109174,npp,2406,1501,1.58491587638855,-33.8880615234375,18.4344882965088,3670176,2407,1126,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-22 23:28:21.403707,103.07347054885588,29.178441073973225,25.541961706890966,2.1480732402038077e-32,9.0,-29.07,1.184412938166907,-29.22,1.4295,1.7594,2.321,0.8629,1.3708,1.3676,1.3676,0
109884,npp,1490,2246,1.1202853918075562,-33.8907432556152,18.4337730407715,3670176,1490,1803,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-26 23:53:22.878309,-79.50904232606632,12.216608877176245,10.786077301912254,1.5597217854963505e-21,13.0,12.25,1.015504800579495,12.08,1.2399,1.517,2.2537,1.0008,1.1275,1.1211,1.1211,0
110059,npp,754,1685,1.12920343875885,-33.888599395752,18.4354934692383,3670176,755,1275,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-27 23:34:32.554674,102.37714858738207,19.927990359744324,17.54351395246285,6.426279927673604e-15,10.0,-19.84,1.0837787002826917,-19.9,1.3347,1.6158,2.1708,0.9395,1.0691,1.0609,1.0609,0
110231,npp,61,1130,1.29550731182098,-33.8873596191406,18.4353866577148,3670176,60,832,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.68504721832826,44.31618125132641,38.15820447934153,2.436252651968405e-07,7.0,-44.17,1.5732132722552272,-44.2,1.8473,2.2086,2.8447,0.6874,0.9378,0.8905,0.8905,0
110577,npp,1833,77,8.03256368637085,-33.8889961242676,18.4376964569092,3670144,1833,33,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.46079246608475,69.40099763443122,55.87315884079651,0.01905695126319778,1.0,-69.04,3.5496478698597698,-69.12,3.4071,4.5374,5.6757,0.3346,2.5028,2.6876,2.5565350217399643,0
110590,npp,602,3004,1.45882964134216,-33.8909111022949,18.4361324310303,3670144,602,2419,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.20450594470091,46.35665251410117,39.790644989081116,0.0025174961706179544,17.0,46.31,1.646109783506203,46.28,1.6985,2.049,2.8598,0.7409,1.1596,1.0809,1.0635858149388793,0
110760,npp,2919,2431,1.42995297908783,-33.8923759460449,18.4343719482422,3670144,2919,1968,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.15301114187322,22.35721974541485,19.657555596633596,0.02324719590134855,14.0,22.35,1.0837787002826917,22.3,1.2661,1.5879,2.058,0.9561,1.3725,1.3672,1.2073164392280775,0
112094,npp,2190,1867,1.42126953601837,-33.892635345459,18.4333724975586,3670144,2190,1442,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-01 23:40:41.987881,96.31859147227716,9.778818106897326,8.638826555987382,0.06203043983708659,11.0,-9.69,1.0,-9.63,1.2289,1.5628,1.9746,0.9715,1.3767,1.3807,0.9540830592090204,0
112264,npp,1488,1313,14.0964841842651,-33.8941764831543,18.4371471405029,3670144,1490,989,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.09482968039664,37.44859124500933,32.52929729469028,0.1227585585002459,8.0,-37.32,1.357151599901897,-37.34,1.5147,1.88,2.7675,0.8076,10.5198,11.3837,10.53942288668548,0
112433,npp,797,766,2.73835015296936,-33.8909111022949,18.4379043579102,3670144,795,549,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-03 23:03:08.465916,106.42910663454008,55.28265218517567,46.62762578243527,0.22761466336774996,5.0,-55.07,2.0682789409984763,-55.12,2.129,2.5909,3.2382,0.586,1.5894,1.6045,0.039070645957894445,0
112443,npp,2847,3763,3.37676000595093,-33.8891143798828,18.4368076324463,3670144,2853,3035,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-04 00:43:38.408702,-86.93756103581275,65.09890418976788,53.33722607117602,0.19619969740268742,21.0,64.97,2.898275349237888,64.97,2.4355,2.9209,3.7301,0.5198,1.6755,1.7551,0.40572838648442366,0
112612,npp,2041,3195,6.35273027420044,-33.8940048217773,18.4393424987793,3670144,2041,2544,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-05 00:24:40.976384,-84.20272031436537,52.128800175972735,44.27658551771002,0.21525227941316669,18.0,52.07,1.847645286154319,52.07,1.5404,1.9987,2.6626,0.7596,3.8747,4.8253,3.344893457942449,0
112781,npp,1276,2619,1.91381847858429,-33.8923683166504,18.4400691986084,3670144,1276,2114,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.38902912426883,31.458931695894734,27.486750606520783,0.14314700135637617,15.0,31.44,1.2365102219381485,31.53,1.3471,1.6234,2.5767,0.9352,1.753,1.7897,0.8052005193829419,0
113302,npp,1224,3951,7.92129802703857,-33.8933372497559,18.4381713867188,3670144,1224,3143,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-09 00:49:53.218954,-88.10051017751721,68.3407329214558,55.279631825631654,0.042006229511345236,22.0,68.17,3.3166247903554,68.2,2.5804,3.5851,4.5029,0.4235,2.8256,3.3544,3.0655004020709913,0
113458,npp,1558,415,3.60134196281433,-33.8923530578613,18.4357452392578,3670144,1559,237,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-09 22:50:34.743631,108.54316623341624,63.350053312735085,52.22234879959308,0.008311901421887374,3.0,-63.06,2.7445598364131496,-63.06,2.7144,3.347,4.3977,0.4536,1.6108,1.6335,1.576334550809654,0
113635,npp,2721,2808,1.099073350429535,-33.889575958252,18.4377288818359,3670144,2723,2261,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-11 00:11:58.356369,-83.2277190726397,39.381116094715594,34.132999086529495,0.008032754393525271,16.0,39.34,1.4276677814245327,39.46,1.4958,1.7787,2.4054,0.8535,1.0421,0.9381,0.8828543961562856,0
113806,npp,1958,2240,1.27402865886688,-33.8945770263672,18.4403533935547,3670144,1958,1797,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-11 23:53:04.478927,-79.6421329974507,11.892071434801334,10.500310488162883,0.000984498839087499,13.0,11.91,1.015504800579495,12.08,1.2399,1.517,2.2537,1.0008,1.2789,1.275,1.275,0
113976,npp,1237,1679,1.44554686546326,-33.8949584960938,18.44020652771,3670176,1237,1269,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-12 23:34:14.160195,102.54320064908505,20.23226061932202,17.808507345506214,2.394112130262849e-08,10.0,-20.16,1.0837787002826917,-19.9,1.3347,1.6158,2.1708,0.9395,1.361,1.3582,1.3582,0
114147,npp,542,1124,1.58921325206757,-33.8909111022949,18.4406185150146,3670176,541,826,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-13 23:15:25.623764,104.26072255141771,44.52657066024584,38.32672417453037,2.534587388887075e-15,7.0,-44.37,1.5732132722552272,-44.2,1.8473,2.2086,2.8447,0.6874,1.1245,1.0924,1.0924,0
114394,npp,2311,71,4.80036592483521,-33.8903312683105,18.4409885406494,3670176,2312,30,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-15 22:38:01.012348,110.63610368045984,69.48874080359298,55.92104243354083,1.1918201971744843e-26,1.0,-69.13,3.5496478698597698,-69.12,3.4071,4.5374,5.6757,0.3346,1.5923,1.6062,1.6062,0
114402,npp,1078,2997,1.90495800971985,-33.8912162780762,18.4347305297852,3670176,1079,2414,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-16 00:18:09.604221,-83.5690923167206,46.12745474753177,39.60773589412589,1.247663502978124e-19,17.0,46.08,1.5732132722552272,46.28,1.6985,2.049,2.8598,0.7409,1.4266,1.4114,1.4114,0
114743,npp,1943,1306,1.15717434883118,-33.8899078369141,18.436637878418,3670176,1943,982,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-18 23:21:35.104922,104.05981423480495,37.720152889049665,32.755402926274876,1.5061308037929228e-33,8.0,-37.6,1.357151599901897,-37.34,1.5147,1.88,2.7675,0.8076,0.9856,0.9345,0.9345,0
114856,npp,1267,759,2.24359846115112,-33.8892593383789,18.436487197876,3670176,1269,542,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-19 23:02:50.132003,107.03568979473894,55.45385081952395,46.753780850242954,7.429566826571e-35,5.0,-55.25,2.0682789409984763,-55.12,2.129,2.5909,3.2382,0.586,1.3502,1.3146,1.3146,0
114864,npp,228,3756,2.41386580467224,-33.89306640625,18.4356517791748,3670176,230,3030,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-20 00:43:20.074939,-87.37181692130268,64.97716935689898,53.26190605682218,5.310337742838383e-33,21.0,64.84,2.898275349237888,64.97,2.4355,2.9209,3.7301,0.5198,1.3432,1.2546,1.2546,0
114970,npp,620,238,2.52862334251404,-33.8953094482422,18.43896484375,3670176,618,121,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-20 22:44:06.933974,109.27456564778274,66.6829712223238,54.304046289176995,3.1663815917680157e-32,2.0,-66.36,3.0,-66.29,2.9005,3.6174,4.64,0.4197,1.1552,1.0612,1.0612,0
114977,npp,2507,3187,1.27593851089478,-33.8928680419922,18.4362716674805,3670176,2506,2540,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-21 00:24:20.862841,-84.10408012611128,51.9015750414055,44.10448052670696,7.847879270760301e-33,18.0,51.84,1.847645286154319,52.07,1.5404,1.9987,2.6626,0.7596,1.127,0.9692,0.9692,0
115448,npp,2007,407,2.23140668869019,-33.8894462585449,18.4400177001953,3670176,2008,232,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-25 22:50:14.017117,108.77713625409653,63.489386213586826,52.31402926474818,2.649232791561054e-11,3.0,-63.22,2.7445598364131496,-63.06,2.7144,3.347,4.3977,0.4536,1.1117,1.0121,1.0121,0
115457,npp,871,3375,1.78324484825134,-33.8946418762207,18.4380016326904,3670176,871,2724,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-26 00:30:33.284532,-85.44011769867383,56.86542114860756,47.781029550450285,1.4755007298847018e-19,19.0,56.78,2.1127631471468895,57.035,1.7688,2.2246,3.0534,0.6824,1.3093,1.217,1.217,0
115585,npp,99,2800,1.47861647605896,-33.8926963806152,18.4394359588623,3670176,100,2254,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-27 00:11:37.627095,-83.05781162715135,39.076322967087215,33.88181010999174,1.4191159271658264e-12,16.0,39.04,1.4276677814245327,39.46,1.4958,1.7787,2.4054,0.8535,1.308,1.262,1.262,0
115712,npp,2437,2233,1.14282178878784,-33.8898582458496,18.4418773651123,3670176,2437,1790,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-27 23:52:45.528667,-84.55739977671531,11.539053449458125,10.189776463075962,0.00010953485284899544,13.0,11.51,1.015504800579495,12.08,1.2399,1.517,2.2537,1.0008,1.1497,1.1437,1.1437,0
115969,npp,1050,1118,3.38643503189087,-33.8900756835938,18.4377269744873,3670144,1050,822,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-06-29 23:15:10.226449,104.544430986617,44.72359419346691,38.486710472794776,0.031181208186786855,7.0,-44.57,1.5732132722552272,-44.2,1.8473,2.2086,2.8447,0.6874,2.2668,2.3278,2.1133499383568704,0
119684,npp,2521,1304,2.65542268753052,-33.8898239135742,18.4373569488525,3670144,2521,980,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-04 23:21:25.813345,103.43714653849108,37.831016561038275,32.849243605017904,0.15923113349208523,8.0,-37.68,1.357151599901897,-37.34,1.5147,1.88,2.7675,0.8076,2.0896,2.1444,1.0492812288372768,0
119852,npp,1859,758,6.67616939544678,-33.8894882202148,18.4415473937988,3670144,1861,541,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-05 23:02:42.610961,106.87298267169125,55.490893061105325,46.78394736042429,0.09785210942622859,5.0,-55.27,2.0682789409984763,-55.12,2.129,2.5909,3.2382,0.586,3.4934,3.9119,3.2389180304540868,0
119864,npp,821,3756,5.77157020568848,-33.8935852050781,18.437370300293,3670144,823,3030,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-06 00:43:12.552939,-87.19388649782933,64.960393296073,53.25480166258796,0.1077395661111731,21.0,64.84,2.898275349237888,64.97,2.4355,2.9209,3.7301,0.5198,2.5017,2.9998,2.258816634136203,0
120379,npp,1621,2048,4.67666339874268,-33.8944549560547,18.4409732818604,3670144,1621,1614,196611,3866755,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-08 23:46:30.914151,-57.06396420431126,0.7476545091327839,0.6612396990848367,0.020911721117964462,12.0,0.85,1.0,1.25,1.2335,1.5182,2.097,1.0,4.6767,4.6767,4.5328787645960515,0
120882,npp,2678,409,3.31872081756592,-33.8928375244141,18.433557510376,3670176,2679,233,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-11 22:50:15.950991,108.50308015679333,63.45880728282301,52.29826251496594,1.6371005502860278e-10,3.0,-63.18,2.7445598364131496,-63.06,2.7144,3.347,4.3977,0.4536,1.5078,1.5053,1.5053,0
121069,npp,781,2804,1.113703787326813,-33.8899574279785,18.4370994567871,3670176,780,2257,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-13 00:11:39.552271,-82.17723014444827,39.20669228569197,33.99195646965146,3.365197490828449e-08,16.0,39.19,1.4276677814245327,39.46,1.4958,1.7787,2.4054,0.8535,1.0524,0.9506,0.9506,0
121751,npp,1059,585,2.4835057258606,-33.8957862854004,18.4404697418213,3670176,1061,372,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-16 22:56:30.691455,107.74646720178353,59.71453491821235,49.79420619158611,3.233931541305001e-30,4.0,-59.47,2.3545700244418297,-59.36,2.5336,3.0516,4.0165,0.4975,1.2769,1.2356,1.2356,0
121762,npp,3044,3569,1.42423367500305,-33.8894157409668,18.433521270752,3670176,3046,2897,196611,3866787,1865,zaf_cape_town_17_22,-33.89166667,18.4375,17,22,zaf_cape_town,2012-07-17 00:36:55.295391,-86.46007826742688,61.278075342980955,50.863468383537565,9.58946773804574e-25,20.0,61.18,2.5331140255951103,61.28,2.1386,2.6694,3.7776,0.5687,1.0266,0.81,0.81,0
