gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3778,9.83697128295898,-33.9971694946289,18.4359741210938,3670176,698,3044,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.14029871022767,65.35807106530311,53.509859086976306,1.5262448135622371e-13,21.0,65.24,3.0,64.98,8.3088,10.9693,13.3419,0.5267,5.3999,5.181,5.181,0
101006,npp,2987,3209,6.24208402633667,-33.9982643127441,18.4325885772705,3670176,2986,2553,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.19492288014126,52.519392114870605,44.58035546246586,3.527623702308188e-06,18.0,52.47,1.9513309067639726,52.12,6.2735,7.5292,10.2107,0.7673,5.1178,4.7898,4.7898,0
101131,npp,2229,2634,4.03070163726807,-33.9949798583984,18.4310474395752,3670144,2230,2125,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.32044526762635,32.128907311593125,28.060482339140567,0.007199466814890503,15.0,32.11,1.2365102219381485,31.62,4.8754,6.3972,8.1336,0.9031,3.8636,3.6402,3.483657004551078,0
101255,npp,1482,2069,7.08465099334717,-33.9981498718262,18.4315853118896,3670144,1482,1635,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-03 23:47:42.944565,-60.97083940022305,2.0339604670401576,1.7989563477606139,0.034612012907024384,12.0,2.04,1.0,1.42,4.2638,5.7774,7.8552,1.0,7.0847,7.0847,6.332107020784393,0
101380,npp,777,1511,8.57412528991699,-33.9962425231934,18.4326858520508,3670144,777,1133,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.63623718316798,28.698379474208966,25.13382029600177,0.0812112549211858,9.0,-28.6,1.184412938166907,-29.12,5.0535,6.7669,7.8633,0.8538,7.3032,7.3204,5.554567413170892,0
101511,npp,2186,3968,13.9518756866455,-33.9940605163574,18.4311084747314,3670144,2185,3152,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.01324139658583,68.5878983911972,55.433628258986126,0.12061054362034743,22.0,68.45,3.3166247903554,68.24,7.6722,10.2302,13.3391,0.5647,6.8995,7.8792,5.256681379315284,0
101878,npp,2956,2257,7.86144638061523,-33.9923324584961,18.4325103759766,3670144,2956,1813,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-08 23:53:57.603430,-77.63863173352958,12.850790812299817,11.345512468303562,0.10888223364889954,13.0,12.87,1.015504800579495,12.25,4.7038,5.7649,7.6614,1.0022,7.8419,7.8785,5.510998149541459,0
102006,npp,2227,1697,11.8674945831299,-33.9981269836426,18.4361171722412,3670144,2227,1285,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-09 23:35:09.035393,102.96458787424058,19.2583254072178,16.9617717062248,0.0693188925440897,10.0,-19.19,1.0442604737599883,-19.74,4.6831,5.8221,7.8332,0.9923,11.5666,11.7764,10.269151288524585,0
102129,npp,1539,1143,8.2869234085083,-33.9932022094727,18.4338817596436,3670144,1541,841,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-10 23:16:22.239909,105.13832525140909,43.86884570132696,37.80422020603185,0.03803293363125605,7.0,-43.73,1.5732132722552272,-44.1,6.7085,8.2853,9.8426,0.6973,5.7784,5.7785,4.951523571129911,0
102261,npp,2871,3589,7.98320913314819,-33.9959754943848,18.432580947876,3670144,2872,2912,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.34960563122884,61.68676122158232,51.14206248437395,0.02950249854256563,20.0,61.59,2.5331140255951103,61.32,6.9108,9.9507,12.4212,0.5806,5.0007,4.6351,3.9936067319806914,0
102373,npp,250,88,12.1430225372314,-33.9995460510254,18.4356346130371,3670144,249,38,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.34755257995168,69.1979777132769,55.77343787386558,0.003161618389383129,1.0,-68.87,3.3985290935932855,-69.03,8.794,10.6209,13.1483,0.544,6.2253,6.6054,6.536654740682077,0
102381,npp,2094,3017,4.59927940368652,-33.9943542480469,18.4301738739014,3670144,2093,2429,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.4811763932256,46.77557181685333,40.13009592883487,0.013070109867753506,17.0,46.73,1.646109783506203,46.38,6.1921,7.5767,9.7338,0.7625,3.9686,3.5071,3.2229075448986197,0
102623,npp,620,1881,12.7436323165894,-33.9932670593262,18.4357318878174,3670176,620,1454,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-14 23:41:21.862637,96.66363886959847,8.949346930543978,7.908625894418808,7.780677393056141e-05,11.0,-8.87,1.0,-9.51,4.2958,5.9238,8.011,0.9753,12.5973,12.4288,12.4288,0
102744,npp,2980,1327,4.05586576461792,-33.9960784912109,18.4300708770752,3670176,2981,1002,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-15 23:22:35.067541,104.34166244179575,36.86947920386428,32.05203620192528,5.22833092050374e-12,8.0,-36.76,1.357151599901897,-37.2,6.1668,7.7966,9.4522,0.741,3.0211,3.0055,3.0055,0
102864,npp,2310,780,16.3066501617432,-33.9950904846191,18.4352931976318,3670176,2311,564,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.85651730430966,54.90132668231928,46.3567003202666,9.899593116117889e-19,5.0,-54.71,2.0682789409984763,-55.005,6.9045,8.5548,10.7927,0.6753,9.5254,11.0125,11.0125,0
102872,npp,1277,3778,10.1391515731812,-33.9966011047363,18.4333610534668,3670176,1275,3044,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.90693140456523,65.3551259808457,53.50838606015534,3.456232540985849e-10,21.0,65.24,3.0,64.98,8.3088,10.9693,13.3419,0.5267,5.5007,5.3402,5.3402,0
102984,npp,1670,257,14.3128986358643,-33.9979286193848,18.4310626983643,3670176,1671,133,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.46939476628562,66.30772372331671,54.088492902157135,2.7038189217190064e-24,2.0,-66.02,3.0,-66.2,8.9336,10.7832,13.1124,0.5358,6.954,7.6685,7.6685,0
102993,npp,491,3209,4.85801649093628,-33.9951286315918,18.4297828674316,3670176,490,2553,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.3653329542467,52.52361141728362,44.58355623825195,2.5729746305426625e-17,18.0,52.47,1.9513309067639726,52.12,6.2735,7.5292,10.2107,0.7673,4.4085,3.7277,3.7277,0
103112,npp,2804,2635,11.2942819595337,-33.9978561401367,18.4366683959961,3670176,2804,2125,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-19 00:06:28.625815,-81.93517873149479,32.15637052511612,28.083497234260303,1.3067621983179567e-23,15.0,32.16,1.2365102219381485,31.62,4.8754,6.3972,8.1336,0.9031,9.7378,10.2001,10.2001,0
103230,npp,2071,2069,3.88007497787476,-33.9977378845215,18.429780960083,3670176,2071,1635,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-19 23:47:36.495142,-71.30700294816076,1.9857775480256445,1.7563197304996507,8.962789879850635e-29,12.0,2.04,1.0,1.42,4.2638,5.7774,7.8552,1.0,3.8801,3.8801,3.8801,0
103349,npp,1364,1511,3.9977695941925,-33.9938888549805,18.4310932159424,3670176,1365,1133,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.54701450108232,28.711096440798567,25.144207120702724,4.374550479803531e-33,9.0,-28.6,1.184412938166907,-29.12,5.0535,6.7669,7.8633,0.8538,3.4394,3.4132,3.4132,0
103587,npp,18,430,20.7914371490479,-33.9948348999023,18.4355735778809,3670176,21,248,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-22 22:51:19.690260,108.65075178217681,63.02018758478598,52.018554262310204,3.958273938677048e-32,3.0,-62.76,2.6065528283652384,-62.96,8.2876,10.2661,12.9342,0.5628,9.8154,11.7007,11.7007,0
103713,npp,1191,2825,3.49687170982361,-33.9958076477051,18.4296073913574,3670176,1191,2276,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.86696162685246,40.00521692148275,34.65299066732005,3.6915436827314376e-32,16.0,39.98,1.4276677814245327,39.57,5.9211,7.3232,9.2149,0.7889,3.0973,2.7587,2.7587,0
103949,npp,2804,1696,10.1612596511841,-33.9950866699219,18.4351253509521,3670176,2804,1284,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.56444903216284,19.32702240689568,17.02124517652386,5.963141867905153e-27,10.0,-19.25,1.0442604737599883,-19.74,4.6831,5.8221,7.8332,0.9923,9.9327,10.0833,10.0833,0
104181,npp,1453,603,6.86909484863281,-33.9976043701172,18.4296855926514,3670176,1451,389,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-27 22:57:29.040301,107.51440947573845,59.28344504434044,49.496313838585095,6.118232581213827e-16,4.0,-59.06,2.253202848596432,-59.27,7.8572,9.7044,11.6487,0.5953,4.5191,4.0895,4.0895,0
104190,npp,372,3588,7.89679193496704,-33.9977264404297,18.4345664978027,3670176,374,2911,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-28 00:37:55.422887,-86.49820733667373,61.66732020299731,51.12613282492279,9.937728717054596e-24,20.0,61.57,2.5331140255951103,61.32,6.9108,9.9507,12.4212,0.5806,4.9666,4.5849,4.5849,0
104308,npp,2665,3016,2.1050258874893197,-33.9978485107422,18.4309597015381,3670176,2665,2428,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-04-29 00:18:57.969168,-83.30269140354496,46.72954415678851,40.092000535390945,8.065005006892314e-18,17.0,46.7,1.646109783506203,46.38,6.1921,7.5767,9.7338,0.7625,2.4534,1.6051,1.6051,0
105945,npp,2229,257,19.1622562408447,-33.9964790344238,18.4370212554932,3670144,2231,132,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.47783030696569,66.319619578367,54.09173017887613,0.08455193305162982,2.0,-66.02,3.0,-66.2,8.9336,10.7832,13.1124,0.5358,8.5704,10.2667,8.42822873383303,0
106139,npp,288,2632,13.1947193145752,-33.9982566833496,18.4364032745361,3670144,290,2124,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.28931231517804,32.03703373324608,27.980833118338293,0.12287259685387812,15.0,32.02,1.2365102219381485,31.62,4.8754,6.3972,8.1336,0.9031,11.2748,11.9164,9.244695988487532,0
106314,npp,2625,2067,8.76055240631104,-33.9953842163086,18.4297714233398,3670144,2625,1633,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-05 23:47:26.700467,-79.29771293297038,1.868422188493083,1.6524537455206587,0.265337640073291,12.0,1.93,1.0,1.42,4.2638,5.7774,7.8552,1.0,8.7606,8.7606,2.9911798400915917,0
106495,npp,1900,1509,14.3893060684204,-33.9950180053711,18.4354953765869,3670144,1900,1131,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.19676155695403,28.79230285731325,25.212358890308337,0.19269923798830343,9.0,-28.7,1.184412938166907,-29.12,5.0535,6.7669,7.8633,0.8538,12.213,12.2852,8.095206947594704,0
106672,npp,1219,958,16.5370388031006,-33.9954643249512,18.4356231689453,3670144,1221,708,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-07 23:09:51.388628,105.98175348652471,49.88348608376892,42.558811013765826,0.12094294476040848,6.0,-49.72,1.7549928774784245,-49.99,6.0918,7.7156,9.7459,0.7488,10.8039,12.3828,9.753053751007007,0
106684,npp,233,3965,13.7370300292969,-33.9977035522461,18.4358749389648,3670144,233,3150,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.02896922407932,68.54206781640929,55.40198349683885,0.12591698300058732,22.0,68.4,3.3166247903554,68.24,7.6722,10.2302,13.3391,0.5647,6.8348,7.7579,5.019999791051999,0
106792,npp,566,428,17.2438659667969,-33.9948959350586,18.4315814971924,3670144,567,247,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-08 22:51:08.177994,108.69198093202525,63.06247660607743,52.0415142219857,0.07132432207756402,3.0,-62.8,2.6065528283652384,-62.96,8.2876,10.2661,12.9342,0.5628,8.4544,9.7042,8.153345844621086,0
106806,npp,2507,3396,6.92607831954956,-33.9956092834473,18.4317607879639,3670144,2506,2745,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-09 00:31:27.444275,-85.31492825573434,57.36363686717169,48.143251143468056,0.0872183165631341,19.0,57.29,2.2013981571160284,57.1,6.9261,9.8701,11.8819,0.5853,4.4401,4.0542,2.1577517096118486,0
106906,npp,1736,2822,7.94274044036865,-33.9946060180664,18.4324836730957,3670144,1736,2273,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.49827660984931,39.89127878967722,34.557491748761755,0.054081168841029106,16.0,39.87,1.4276677814245327,39.57,5.9211,7.3232,9.2149,0.7889,6.2113,6.2662,5.0902756731813135,0
107074,npp,991,2253,2.75767087936401,-33.9928207397461,18.4297981262207,3670144,991,1810,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-10 23:53:37.895094,-76.29409548376091,12.626556889452154,11.147550407627682,0.028389265538491915,13.0,12.64,1.015504800579495,12.25,4.7038,5.7649,7.6614,1.0022,2.8161,2.7637,2.1464125285446625,0
107245,npp,274,1693,4.00784993171692,-33.9964218139648,18.430534362793,3670144,274,1282,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-11 23:34:49.344268,102.79336314353326,19.48989411200703,17.16264463512353,0.010879351393823181,10.0,-19.41,1.0442604737599883,-19.74,4.6831,5.8221,7.8332,0.9923,4.0401,3.9771,3.7405427243684177,0
107417,npp,2654,1139,7.79551601409912,-33.9933700561523,18.4324913024902,3670144,2653,838,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.13457966692728,44.021268109326954,37.92358353898775,0.001548484395158374,7.0,-43.87,1.5732132722552272,-44.1,6.7085,8.2853,9.8426,0.6973,5.4661,5.4359,5.4022302308550625,0
107603,npp,908,3584,3.30844449996948,-33.9944343566895,18.4370040893555,3670144,907,2908,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.27887816373128,61.58974995463974,51.071087693091634,0.0020210920913551872,20.0,61.49,2.5331140255951103,61.32,6.9108,9.9507,12.4212,0.5806,3.1552,1.9209,1.8769539942479507,0
107762,npp,1341,85,17.6352443695068,-33.9956092834473,18.4312877655029,3670176,1339,37,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.40490503321662,69.25371319761773,55.79650915430811,5.3299186771950046e-15,1.0,-68.92,3.3985290935932855,-69.03,8.794,10.6209,13.1483,0.544,7.8413,9.593,9.593,0
107774,npp,112,3012,7.46689033508301,-33.9970092773438,18.4327030181885,3670176,115,2425,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-15 00:18:44.745339,-82.99864115255532,46.60702726337684,39.992091627023584,1.052602222549689e-05,17.0,46.57,1.646109783506203,46.38,6.1921,7.5767,9.7338,0.7625,5.7107,5.6937,5.6937,0
107949,npp,2430,2439,6.40409135818481,-33.9965476989746,18.4330673217773,3670176,2430,1975,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.24361142880856,22.764316198485755,20.01215896819628,5.040988891760846e-13,14.0,22.77,1.0837787002826917,22.45,4.604,5.9692,7.7929,0.9679,6.1787,6.1983,6.1983,0
108474,npp,329,776,9.71343231201172,-33.9985237121582,18.4354457855225,3670176,329,559,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.7836555485431,55.01043426029507,46.4306372408602,9.191962403082624e-30,5.0,-54.82,2.0682789409984763,-55.005,6.9045,8.5548,10.7927,0.6753,6.3376,6.5598,6.5598,0
108486,npp,2365,3771,15.6556453704834,-33.9929847717285,18.4353199005127,3670176,2363,3040,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.90673160852357,65.23709271848037,53.42749388048496,3.707492320162205e-24,21.0,65.11,2.898275349237888,64.98,8.3088,10.9693,13.3419,0.5267,7.3943,8.2456,8.2456,0
108650,npp,2741,254,13.29505443573,-33.9984397888184,18.4319133758545,3670176,2743,131,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.57311114409846,66.37712027567456,54.12219611164592,6.278729337438284e-33,2.0,-66.07,3.0,-66.2,8.9336,10.7832,13.1124,0.5358,6.6147,7.1232,7.1232,0
108662,npp,1576,3203,9.49250030517578,-33.9965438842773,18.4354133605957,3670176,1576,2549,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.51091709519584,52.36069292960099,44.45489571216756,1.5253465185170217e-29,18.0,52.3,1.847645286154319,52.12,6.2735,7.5292,10.2107,0.7673,6.84,7.2839,7.2839,0
108833,npp,812,2627,2.27880859375,-33.9924468994141,18.4301166534424,3670176,812,2120,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.01684967657772,31.803594246541675,27.78132182372051,1.54599453275932e-36,15.0,31.8,1.2365102219381485,31.62,4.8754,6.3972,8.1336,0.9031,2.4468,2.058,2.058,0
109001,npp,60,2063,7.78695631027222,-33.9980049133301,18.4359798431396,3670176,60,1628,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-21 23:47:11.733905,-58.61559407179799,1.7004098515710175,1.503809255087027,1.0751245961845915e-33,12.0,1.7,1.0,1.42,4.2638,5.7774,7.8552,1.0,7.787,7.787,7.787,0
109174,npp,2422,1505,4.00810885429382,-33.9968528747559,18.4304523468018,3670176,2422,1129,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.2819039873852,28.985216471269847,25.3765227657848,2.197222492042925e-32,9.0,-28.89,1.184412938166907,-29.12,5.0535,6.7669,7.8633,0.8538,3.4482,3.422,3.422,0
109362,npp,751,3959,1.31026208400726,-33.9966926574707,18.4352912902832,3670176,757,3147,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-24 00:50:11.667277,-87.8306317827582,68.45492583822704,55.34789195156207,5.085697127680543e-32,22.0,68.3,3.3166247903554,68.24,7.6722,10.2302,13.3391,0.5647,3.0879,0.74,0.74,0
109884,npp,1506,2249,2.5204963684082,-33.9977684020996,18.4298629760742,3670176,1506,1806,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-26 23:53:24.657591,-80.04913776738275,12.392017968403726,10.940394759806917,1.5929616931250503e-21,13.0,12.42,1.015504800579495,12.25,4.7038,5.7649,7.6614,1.0022,2.5825,2.526,2.526,0
110059,npp,770,1689,7.83324909210205,-33.9961471557617,18.4346199035645,3670176,770,1278,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-27 23:34:34.333955,102.72771898869841,19.706545166357376,17.35036457243593,6.4984915300621e-15,10.0,-19.63,1.0442604737599883,-19.74,4.6831,5.8221,7.8332,0.9923,7.7033,7.7731,7.7731,0
110231,npp,77,1135,9.99377822875977,-33.9974784851074,18.4355068206787,3670176,76,835,196611,3866787,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.2571550943235,44.15458126157147,38.02807180614171,2.437161998879654e-07,7.0,-44.0,1.5732132722552272,-44.1,6.7085,8.2853,9.8426,0.6973,6.8634,6.9688,6.9688,0
110577,npp,1849,82,11.5890951156616,-33.9985694885254,18.4323539733887,3670144,1849,36,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.54147866282537,69.30900492841634,55.82197678794338,0.019042579835900596,1.0,-68.96,3.3985290935932855,-69.03,8.794,10.6209,13.1483,0.544,6.0623,6.3041,5.890043992071522,0
110590,npp,618,3007,9.51362705230713,-33.9970932006836,18.4367866516113,3670144,618,2421,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.33455640670084,46.444513334483624,39.86035709788284,0.0025211498727882166,17.0,46.41,1.646109783506203,46.38,6.1921,7.5767,9.7338,0.7625,6.9541,7.2544,7.199580891417452,0
110760,npp,2934,2434,7.66367721557617,-33.9928703308105,18.433629989624,3670144,2935,1971,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.32993363858036,22.492335114672617,19.774878332983167,0.02324405345598757,14.0,22.51,1.0837787002826917,22.45,4.604,5.9692,7.7929,0.9679,7.3409,7.4174,6.911988439959286,0
112094,npp,2205,1871,12.1977596282959,-33.9946212768555,18.4362602233887,3670144,2205,1445,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.21214355246437,9.525148528314524,8.415183381467948,0.062001682155387115,11.0,-9.45,1.0,-9.51,4.2958,5.9238,8.011,0.9753,12.0514,11.8964,10.548254464083133,0
112264,npp,1503,1317,9.35344982147217,-33.9962310791016,18.4337387084961,3670144,1506,993,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.32690783911778,37.276714967262386,32.38607932549653,0.12270424277406358,8.0,-37.16,1.357151599901897,-37.2,6.1668,7.7966,9.4522,0.741,6.9246,6.9311,4.263056627897065,0
112443,npp,2863,3764,12.3402538299561,-33.9926681518555,18.4297504425049,3670144,2869,3036,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-04 00:43:40.187977,-87.0218088028898,65.11275306509674,53.34576649965827,0.19615008676410348,21.0,64.98,2.898275349237888,64.98,8.3088,10.9693,13.3419,0.5267,6.2504,6.4994,2.234372751577899,0
112600,npp,167,250,16.157772064209,-33.9979438781738,18.4354152679443,3670144,168,128,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.45555567544966,66.45915217939188,54.167846235632,0.23167910178542478,2.0,-66.15,3.0,-66.2,8.9336,10.7832,13.1124,0.5358,7.5689,8.657,3.619440760002636,0
112612,npp,2057,3197,13.5477695465088,-33.9993934631348,18.436164855957,3670144,2057,2546,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.31351617689296,52.183774535411395,44.318192405833926,0.2151488326781894,18.0,52.12,1.847645286154319,52.12,6.2735,7.5292,10.2107,0.7673,9.0348,10.3957,5.717569854983854,0
112781,npp,1292,2621,9.10210704803467,-33.9980049133301,18.4312534332275,3670144,1291,2116,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-06 00:05:47.103434,-81.58908955303328,31.549274597507814,27.563530048676594,0.1430598357032924,15.0,31.53,1.2365102219381485,31.62,4.8754,6.3972,8.1336,0.9031,7.965,8.2203,5.109650866496826,0
113115,npp,2914,1500,10.12489891052246,-33.9968948364258,18.4367904663086,3670144,2915,1124,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-07 23:28:06.472297,103.20348609103256,29.218635486512184,25.57489608581669,0.05478185012108033,9.0,-29.12,1.184412938166907,-29.12,5.0535,6.7669,7.8633,0.8538,8.6126,8.6444,7.453240274608832,0
113302,npp,1240,3952,8.05060529708862,-33.9953727722168,18.4294738769531,3670144,1240,3144,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-09 00:49:54.998191,-87.92149342938343,68.3384198628835,55.27825659737111,0.04196178169010379,22.0,68.19,3.3166247903554,68.24,7.6722,10.2302,13.3391,0.5647,5.1202,4.5465,3.6340959054972775,0
113458,npp,1573,420,13.2686929702759,-33.9949150085449,18.4361248016357,3670144,1575,241,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-09 22:50:36.522911,108.66812185294802,63.23735939361674,52.14922012181402,0.008305812364042153,3.0,-62.96,2.6065528283652384,-62.96,8.2876,10.2661,12.9342,0.5628,6.9293,7.4671,7.286500966691778,0
113635,npp,2737,2810,3.25481128692627,-33.9948654174805,18.4301013946533,3670144,2739,2263,196611,3866755,4064,zaf_cape_town_16_47,-33.99583333,18.43333333,16,47,zaf_cape_town,2012-06-11 00:12:00.135644,-83.382436630877,39.45607275224653,34.194845338451124,0.008112505804550729,16.0,39.42,1.4276677814245327,39.57,5.9211,7.3232,9.2149,0.7889,2.9277,2.5678,2.391404165156437,0
