lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.42,0.542,0.43
2,0.233,0.418,0.246
3,0.176,0.321,0.187
4,0.179,0.246,0.187
5,0.185,0.19,0.186
6,0.161,0.15,0.156
7,0.156,0.123,0.148
8,0.155,0.107,0.143
9,0.137,0.099,0.121
10,0.164,0.098,0.146
11,0.18,0.103,0.163
12,0.161,0.11,0.149
13,0.144,0.12,0.133
14,0.156,0.131,0.145
15,0.174,0.142,0.162
16,0.168,0.152,0.155
17,0.158,0.161,0.145
18,0.119,0.169,0.106
19,0.128,0.175,0.111
20,0.156,0.179,0.138
21,0.14,0.18,0.125
22,0.131,0.18,0.122
23,0.142,0.177,0.135
24,0.119,0.173,0.117
25,0.146,0.168,0.146
26,0.162,0.148,0.166
27,0.171,0.142,0.182
28,0.144,0.139,0.161
29,0.123,0.139,0.143
30,0.117,0.138,0.138
31,0.128,0.136,0.146
32,0.133,0.135,0.145
33,0.136,0.135,0.144
34,0.138,0.135,0.141
35,0.128,0.135,0.127
36,0.139,0.135,0.134
37,0.16,0.132,0.151
38,0.15,0.131,0.139
39,0.133,0.13,0.12
40,0.131,0.129,0.119
41,0.107,0.125,0.098
42,0.12,0.122,0.112
43,0.11,0.119,0.104
44,0.117,0.117,0.112
45,0.093,0.116,0.088
46,0.109,0.114,0.103
47,0.126,0.113,0.12
48,0.131,0.111,0.121
49,0.129,0.11,0.118
50,0.111,0.11,0.1
51,0.1,0.11,0.094
52,0.096,0.108,0.094
53,0.102,0.106,0.103
54,0.099,0.104,0.106
55,0.106,0.104,0.119
56,0.078,0.104,0.094
57,0.101,0.104,0.119
58,0.098,0.104,0.123
59,0.11,0.103,0.136
60,0.124,0.103,0.147
61,0.116,0.103,0.135
62,0.096,0.103,0.113
63,0.105,0.101,0.117
64,0.122,0.1,0.128
65,0.123,0.1,0.123
66,0.093,0.101,0.089
67,0.079,0.102,0.073
68,0.089,0.102,0.079
69,0.098,0.102,0.087
70,0.102,0.102,0.094
71,0.103,0.102,0.098
72,0.095,0.102,0.088
73,0.089,0.101,0.083
74,0.086,0.1,0.08
75,0.101,0.099,0.095
76,0.113,0.098,0.107
77,0.091,0.098,0.084
78,0.11,0.098,0.1
79,0.094,0.097,0.082
80,0.115,0.096,0.101
81,0.1,0.096,0.09
82,0.115,0.098,0.108
83,0.11,0.099,0.107
84,0.098,0.1,0.101
85,0.1,0.101,0.108
86,0.099,0.101,0.116
87,0.088,0.102,0.108
88,0.066,0.102,0.089
89,0.077,0.102,0.099
90,0.078,0.102,0.099
91,0.115,0.101,0.129
92,0.119,0.102,0.128
93,0.126,0.103,0.13
94,0.115,0.103,0.112
95,0.123,0.103,0.116
96,0.106,0.104,0.097
97,0.109,0.104,0.096
98,0.083,0.104,0.068
99,0.105,0.105,0.09
100,0.105,0.106,0.095
101,0.106,0.106,0.099
102,0.113,0.106,0.107
103,0.116,0.107,0.11
104,0.094,0.107,0.09
105,0.082,0.108,0.079
106,0.098,0.108,0.094
107,0.108,0.107,0.102
108,0.112,0.106,0.101
109,0.112,0.105,0.099
110,0.105,0.104,0.095
111,0.109,0.102,0.103
112,0.131,0.101,0.127
113,0.089,0.101,0.092
114,0.098,0.101,0.104
115,0.087,0.101,0.098
116,0.093,0.102,0.108
117,0.11,0.101,0.131
118,0.107,0.099,0.13
119,0.101,0.097,0.12
120,0.089,0.096,0.105
121,0.095,0.095,0.107
122,0.097,0.094,0.106
123,0.106,0.093,0.107
124,0.098,0.094,0.094
125,0.086,0.095,0.079
126,0.086,0.095,0.075
127,0.082,0.095,0.069
128,0.093,0.094,0.081
129,0.103,0.094,0.093
130,0.102,0.095,0.095
131,0.093,0.097,0.086
132,0.085,0.098,0.079
133,0.101,0.098,0.095
134,0.093,0.099,0.087
135,0.091,0.1,0.087
136,0.076,0.101,0.071
137,0.107,0.101,0.1
138,0.119,0.101,0.108
139,0.118,0.101,0.108
140,0.122,0.101,0.113
141,0.132,0.102,0.127
142,0.095,0.103,0.094
143,0.103,0.103,0.104
144,0.086,0.102,0.094
145,0.101,0.102,0.114
146,0.093,0.102,0.111
147,0.082,0.102,0.102
148,0.093,0.1,0.114
149,0.09,0.098,0.107
150,0.122,0.097,0.133
151,0.09,0.096,0.096
152,0.093,0.095,0.094
153,0.085,0.094,0.082
154,0.09,0.092,0.083
155,0.106,0.091,0.097
156,0.106,0.089,0.095
157,0.083,0.087,0.071
158,0.087,0.086,0.076
159,0.083,0.084,0.075
160,0.106,0.084,0.099
161,0.087,0.085,0.082
162,0.064,0.087,0.059
163,0.094,0.088,0.088
164,0.079,0.089,0.074
165,0.071,0.09,0.066
166,0.086,0.089,0.079
167,0.092,0.088,0.082
168,0.087,0.088,0.077
169,0.075,0.088,0.067
170,0.085,0.087,0.079
171,0.099,0.086,0.095
172,0.098,0.087,0.098
173,0.081,0.088,0.085
174,0.073,0.088,0.083
175,0.098,0.088,0.111
176,0.11,0.087,0.127
177,0.105,0.087,0.124
178,0.09,0.087,0.109
179,0.084,0.087,0.101
180,0.107,0.086,0.119
181,0.08,0.084,0.087
182,0.067,0.082,0.069
183,0.071,0.081,0.069
184,0.059,0.079,0.056
185,0.05,0.078,0.044
186,0.073,0.075,0.065
187,0.077,0.072,0.068
188,0.091,0.071,0.084
189,0.075,0.069,0.071
190,0.084,0.068,0.081
191,0.066,0.068,0.062
192,0.084,0.068,0.08
193,0.078,0.068,0.075
194,0.072,0.069,0.071
195,0.042,0.07,0.042
196,0.05,0.07,0.048
197,0.075,0.071,0.07
198,0.073,0.071,0.069
199,0.056,0.073,0.054
200,0.069,0.076,0.068
201,0.069,0.077,0.07
202,0.088,0.077,0.092
203,0.09,0.078,0.099
204,0.087,0.08,0.103
205,0.096,0.083,0.116
206,0.068,0.084,0.089
207,0.081,0.085,0.103
208,0.101,0.086,0.121
209,0.098,0.086,0.113
210,0.105,0.088,0.116
211,0.077,0.089,0.083
212,0.079,0.089,0.081
213,0.086,0.088,0.084
214,0.069,0.086,0.066
215,0.065,0.084,0.059
216,0.081,0.082,0.074
217,0.087,0.08,0.08
218,0.096,0.078,0.091
219,0.101,0.076,0.097
220,0.094,0.075,0.09
221,0.071,0.075,0.068
222,0.07,0.076,0.068
223,0.074,0.074,0.072
224,0.084,0.074,0.082
225,0.074,0.074,0.07
226,0.049,0.074,0.042
227,0.038,0.074,0.032
228,0.046,0.073,0.041
229,0.055,0.072,0.05
230,0.093,0.073,0.09
231,0.078,0.074,0.077
232,0.085,0.077,0.088
233,0.074,0.08,0.083
234,0.083,0.082,0.097
235,0.113,0.083,0.13
236,0.106,0.083,0.124
237,0.109,0.085,0.125
238,0.082,0.085,0.096
239,0.08,0.084,0.09
240,0.081,0.083,0.085
241,0.073,0.084,0.073
242,0.071,0.084,0.067
243,0.057,0.084,0.05
244,0.064,0.084,0.055
245,0.092,0.084,0.081
246,0.096,0.082,0.085
247,0.105,0.081,0.097
248,0.067,0.08,0.06
249,0.103,0.078,0.096
250,0.106,0.075,0.099
251,0.086,0.071,0.078
252,0.065,0.07,0.057
253,0.042,0.07,0.035
254,0.029,0.071,0.022
255,0.041,0.072,0.033
256,0.058,0.073,0.047
257,0.07,0.073,0.058
258,0.09,0.074,0.08
259,0.082,0.075,0.076
260,0.088,0.076,0.085
261,0.082,0.076,0.084
262,0.114,0.075,0.122
263,0.088,0.074,0.101
264,0.061,0.074,0.078
265,0.056,0.073,0.076
266,0.07,0.071,0.091
267,0.049,0.069,0.068
268,0.054,0.069,0.068
269,0.07,0.069,0.078
270,0.098,0.071,0.1
271,0.088,0.071,0.087
272,0.091,0.071,0.087
273,0.08,0.071,0.074
274,0.074,0.071,0.066
275,0.056,0.069,0.046
276,0.038,0.066,0.028
277,0.042,0.064,0.035
278,0.048,0.062,0.042
279,0.062,0.061,0.055
280,0.065,0.062,0.058
281,0.071,0.062,0.063
282,0.043,0.061,0.037
283,0.073,0.062,0.065
284,0.061,0.062,0.052
285,0.061,0.063,0.049
286,0.08,0.062,0.067
287,0.075,0.061,0.065
288,0.067,0.059,0.06
289,0.078,0.057,0.072
290,0.074,0.056,0.073
291,0.054,0.056,0.058
292,0.03,0.056,0.039
293,0.038,0.058,0.052
294,0.044,0.059,0.063
295,0.052,0.059,0.072
296,0.065,0.059,0.082
297,0.056,0.058,0.072
298,0.066,0.058,0.077
299,0.063,0.057,0.068
300,0.065,0.057,0.065
301,0.043,0.056,0.038
302,0.045,0.058,0.038
303,0.063,0.059,0.053
304,0.066,0.06,0.053
305,0.066,0.062,0.053
306,0.077,0.063,0.066
307,0.033,0.065,0.026
308,0.057,0.068,0.049
309,0.086,0.069,0.077
310,0.097,0.071,0.087
311,0.081,0.072,0.071
312,0.059,0.072,0.051
313,0.057,0.071,0.047
314,0.066,0.071,0.054
315,0.059,0.07,0.046
316,0.066,0.068,0.054
317,0.078,0.068,0.068
318,0.09,0.068,0.083
319,0.085,0.068,0.081
320,0.071,0.067,0.073
321,0.06,0.066,0.068
322,0.062,0.064,0.075
323,0.065,0.064,0.079
324,0.056,0.063,0.072
325,0.067,0.062,0.083
326,0.044,0.061,0.059
327,0.064,0.06,0.074
328,0.051,0.06,0.057
329,0.041,0.06,0.044
330,0.05,0.06,0.049
331,0.055,0.06,0.05
332,0.068,0.059,0.06
333,0.072,0.061,0.06
334,0.061,0.062,0.046
335,0.086,0.062,0.071
336,0.07,0.061,0.057
337,0.059,0.061,0.048
338,0.061,0.063,0.051
339,0.058,0.064,0.048
340,0.064,0.066,0.055
341,0.054,0.068,0.045
342,0.076,0.069,0.066
343,0.083,0.071,0.073
344,0.078,0.071,0.065
345,0.063,0.071,0.051
346,0.065,0.071,0.055
347,0.048,0.071,0.042
348,0.069,0.071,0.064
349,0.063,0.07,0.061
350,0.088,0.069,0.09
351,0.081,0.067,0.088
352,0.061,0.066,0.075
353,0.062,0.065,0.078
354,0.071,0.064,0.088
355,0.075,0.064,0.09
356,0.076,0.064,0.09
357,0.057,0.064,0.067
358,0.08,0.064,0.084
359,0.054,0.063,0.053
360,0.047,0.062,0.043
361,0.047,0.06,0.038
362,0.047,0.058,0.037
363,0.061,0.057,0.047
364,0.053,0.057,0.04
365,0.059,0.057,0.047
366,0.056,0.057,0.048
367,0.048,0.057,0.04
368,0.056,0.056,0.047
369,0.067,0.056,0.057
370,0.072,0.057,0.063
371,0.064,0.057,0.054
372,0.046,0.059,0.036
373,0.068,0.06,0.054
374,0.085,0.062,0.069
375,0.064,0.064,0.051
376,0.048,0.066,0.039
377,0.037,0.067,0.032
378,0.056,0.068,0.054
379,0.057,0.069,0.059
380,0.077,0.069,0.083
381,0.059,0.07,0.071
382,0.09,0.07,0.104
383,0.087,0.07,0.103
384,0.079,0.07,0.095
385,0.068,0.069,0.082
386,0.065,0.069,0.076
387,0.059,0.068,0.068
388,0.062,0.067,0.067
389,0.069,0.066,0.069
390,0.094,0.065,0.088
391,0.079,0.064,0.068
392,0.045,0.063,0.033
393,0.048,0.062,0.034
394,0.052,0.062,0.039
395,0.068,0.063,0.057
396,0.052,0.064,0.045
397,0.074,0.066,0.067
398,0.066,0.07,0.06
399,0.078,0.075,0.07
400,0.085,0.081,0.076
