lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.466,0.561,0.474
2,0.257,0.416,0.265
3,0.16,0.3,0.166
4,0.126,0.209,0.127
5,0.117,0.139,0.113
6,0.107,0.087,0.099
7,0.098,0.05,0.087
8,0.1,0.026,0.085
9,0.072,0.013,0.055
10,0.075,0.007,0.057
11,0.087,0.008,0.069
12,0.059,0.013,0.042
13,0.028,0.022,0.013
14,0.009,0.032,-0.004
15,0.052,0.044,0.039
16,0.057,0.055,0.044
17,0.065,0.066,0.051
18,0.046,0.076,0.033
19,0.033,0.084,0.021
20,0.044,0.09,0.034
21,0.056,0.094,0.048
22,0.064,0.096,0.06
23,0.07,0.096,0.069
24,0.073,0.094,0.078
25,0.057,0.09,0.066
26,0.095,0.074,0.108
27,0.086,0.067,0.105
28,0.066,0.064,0.09
29,0.065,0.063,0.092
30,0.05,0.061,0.077
31,0.069,0.06,0.094
32,0.093,0.058,0.112
33,0.092,0.057,0.106
34,0.071,0.055,0.08
35,0.041,0.053,0.045
36,0.039,0.05,0.038
37,0.033,0.047,0.029
38,0.028,0.043,0.022
39,-0.003,0.042,-0.009
40,-0.004,0.042,-0.013
41,0.005,0.041,-0.005
42,0.036,0.04,0.026
43,0.047,0.04,0.037
44,0.053,0.041,0.043
45,0.062,0.043,0.051
46,0.057,0.044,0.046
47,0.069,0.046,0.057
48,0.076,0.049,0.062
49,0.065,0.052,0.052
50,0.043,0.056,0.033
51,0.061,0.059,0.053
52,0.063,0.062,0.059
53,0.07,0.064,0.069
54,0.066,0.067,0.069
55,0.046,0.07,0.055
56,0.055,0.072,0.068
57,0.06,0.073,0.076
58,0.081,0.072,0.1
59,0.086,0.071,0.106
60,0.081,0.07,0.1
61,0.073,0.069,0.089
62,0.073,0.068,0.085
63,0.061,0.065,0.069
64,0.06,0.064,0.061
65,0.075,0.064,0.071
66,0.068,0.064,0.06
67,0.051,0.065,0.039
68,0.06,0.065,0.046
69,0.087,0.065,0.071
70,0.07,0.065,0.055
71,0.04,0.067,0.027
72,0.04,0.068,0.025
73,0.06,0.068,0.045
74,0.068,0.066,0.053
75,0.078,0.066,0.062
76,0.06,0.067,0.043
77,0.074,0.067,0.057
78,0.063,0.067,0.046
79,0.08,0.065,0.066
80,0.092,0.065,0.079
81,0.072,0.066,0.063
82,0.07,0.067,0.064
83,0.04,0.068,0.039
84,0.062,0.067,0.066
85,0.083,0.066,0.092
86,0.062,0.064,0.077
87,0.071,0.063,0.09
88,0.043,0.061,0.064
89,0.056,0.059,0.078
90,0.065,0.057,0.084
91,0.063,0.053,0.078
92,0.055,0.05,0.065
93,0.033,0.047,0.039
94,0.02,0.044,0.022
95,0.035,0.039,0.031
96,0.066,0.036,0.059
97,0.051,0.034,0.043
98,0.042,0.033,0.033
99,0.021,0.032,0.012
100,0.032,0.03,0.022
101,0.042,0.03,0.032
102,0.038,0.031,0.028
103,0.016,0.032,0.005
104,-0.0,0.034,-0.01
105,0.006,0.035,-0.004
106,0.04,0.036,0.028
107,0.04,0.037,0.028
108,0.045,0.038,0.034
109,0.027,0.039,0.018
110,0.02,0.039,0.013
111,0.039,0.038,0.034
112,0.059,0.039,0.057
113,0.048,0.04,0.052
114,0.065,0.042,0.073
115,0.06,0.043,0.074
116,0.059,0.043,0.076
117,0.06,0.044,0.081
118,0.062,0.043,0.085
119,0.033,0.044,0.056
120,0.027,0.045,0.047
121,0.043,0.045,0.059
122,0.046,0.044,0.058
123,0.047,0.043,0.053
124,0.021,0.043,0.023
125,0.005,0.044,0.002
126,0.016,0.043,0.01
127,0.04,0.043,0.03
128,0.039,0.044,0.029
129,0.05,0.045,0.04
130,0.057,0.046,0.046
131,0.07,0.048,0.059
132,0.066,0.048,0.055
133,0.076,0.048,0.064
134,0.059,0.048,0.048
135,0.039,0.05,0.027
136,0.024,0.053,0.011
137,0.03,0.054,0.018
138,0.056,0.054,0.044
139,0.063,0.055,0.052
140,0.058,0.055,0.049
141,0.061,0.055,0.055
142,0.063,0.054,0.062
143,0.056,0.051,0.061
144,0.068,0.048,0.078
145,0.054,0.045,0.07
146,0.043,0.044,0.064
147,0.024,0.041,0.049
148,0.028,0.039,0.053
149,0.029,0.035,0.053
150,0.038,0.032,0.056
151,0.011,0.031,0.025
152,0.028,0.031,0.037
153,0.037,0.03,0.041
154,0.046,0.029,0.045
155,0.038,0.029,0.035
156,0.037,0.029,0.034
157,0.025,0.029,0.02
158,-0.0,0.03,-0.006
159,0.003,0.03,-0.004
160,0.032,0.029,0.025
161,0.045,0.03,0.037
162,0.03,0.032,0.022
163,0.017,0.034,0.009
164,0.02,0.034,0.013
165,0.047,0.034,0.037
166,0.063,0.034,0.052
167,0.053,0.033,0.043
168,0.032,0.031,0.024
169,0.02,0.03,0.013
170,0.013,0.028,0.008
171,0.038,0.025,0.037
172,0.037,0.023,0.042
173,0.045,0.021,0.056
174,0.029,0.02,0.046
175,0.01,0.018,0.032
176,0.013,0.016,0.039
177,0.031,0.015,0.059
178,0.005,0.014,0.032
179,-0.013,0.013,0.011
180,-0.001,0.012,0.019
181,-0.009,0.011,0.006
182,-0.01,0.011,-0.001
183,0.004,0.012,0.007
184,0.018,0.014,0.017
185,0.007,0.017,0.004
186,0.025,0.019,0.02
187,0.021,0.02,0.016
188,0.039,0.022,0.034
189,0.028,0.024,0.022
190,0.037,0.026,0.03
191,0.044,0.029,0.037
192,0.037,0.031,0.029
193,0.025,0.034,0.016
194,0.043,0.036,0.034
195,0.034,0.038,0.025
196,0.036,0.038,0.027
197,0.052,0.037,0.043
198,0.031,0.038,0.022
199,0.05,0.036,0.04
200,0.038,0.035,0.031
201,0.029,0.034,0.028
202,0.045,0.033,0.049
203,0.027,0.031,0.038
204,0.017,0.03,0.034
205,0.008,0.03,0.03
206,0.013,0.029,0.038
207,0.018,0.028,0.044
208,0.05,0.029,0.072
209,0.039,0.031,0.057
210,0.036,0.034,0.048
211,0.035,0.036,0.042
212,0.04,0.037,0.041
213,0.03,0.037,0.027
214,0.01,0.037,0.005
215,-0.006,0.036,-0.011
216,0.021,0.036,0.014
217,0.047,0.036,0.037
218,0.081,0.036,0.069
219,0.078,0.036,0.067
220,0.06,0.034,0.048
221,0.031,0.034,0.02
222,0.017,0.032,0.007
223,0.051,0.029,0.04
224,0.029,0.027,0.018
225,0.04,0.024,0.027
226,0.018,0.022,0.005
227,0.003,0.02,-0.008
228,0.015,0.019,0.005
229,0.016,0.017,0.007
230,0.007,0.016,0.002
231,-0.009,0.016,-0.008
232,-0.023,0.016,-0.016
233,-0.017,0.017,-0.004
234,0.007,0.017,0.026
235,0.045,0.017,0.068
236,0.047,0.017,0.072
237,0.026,0.018,0.05
238,0.025,0.02,0.045
239,0.023,0.022,0.039
240,0.003,0.024,0.012
241,0.016,0.027,0.02
242,0.035,0.029,0.034
243,0.059,0.031,0.054
244,0.049,0.032,0.043
245,0.037,0.032,0.03
246,0.06,0.031,0.052
247,0.033,0.031,0.026
248,0.025,0.032,0.017
249,0.016,0.03,0.009
250,0.023,0.028,0.016
251,0.01,0.026,0.003
252,0.019,0.025,0.011
253,0.037,0.024,0.027
254,0.035,0.023,0.025
255,0.009,0.021,-0.001
256,0.016,0.02,0.005
257,0.027,0.02,0.017
258,0.011,0.021,0.003
259,0.01,0.023,0.005
260,-0.001,0.024,-0.0
261,0.015,0.024,0.021
262,0.016,0.024,0.027
263,0.029,0.025,0.044
264,0.053,0.026,0.072
265,0.054,0.028,0.076
266,0.031,0.031,0.054
267,0.027,0.034,0.048
268,0.028,0.037,0.044
269,0.049,0.039,0.059
270,0.051,0.04,0.056
271,0.037,0.042,0.037
272,0.06,0.043,0.054
273,0.052,0.044,0.044
274,0.027,0.045,0.017
275,0.024,0.046,0.013
276,0.04,0.045,0.027
277,0.057,0.046,0.044
278,0.039,0.047,0.027
279,0.041,0.046,0.029
280,0.046,0.045,0.033
281,0.042,0.045,0.028
282,0.052,0.043,0.037
283,0.056,0.041,0.042
284,0.064,0.04,0.049
285,0.029,0.04,0.014
286,0.04,0.041,0.027
287,0.04,0.041,0.028
288,0.037,0.042,0.029
289,0.027,0.043,0.023
290,0.039,0.043,0.039
291,0.041,0.043,0.046
292,0.036,0.043,0.046
293,0.044,0.043,0.06
294,0.04,0.043,0.061
295,0.036,0.042,0.059
296,0.019,0.04,0.041
297,0.043,0.038,0.062
298,0.052,0.035,0.066
299,0.042,0.031,0.05
300,0.039,0.029,0.042
301,0.023,0.027,0.022
302,0.032,0.024,0.026
303,0.032,0.02,0.022
304,0.038,0.017,0.027
305,0.038,0.014,0.026
306,0.028,0.012,0.016
307,-0.006,0.011,-0.018
308,-0.008,0.009,-0.019
309,-0.009,0.008,-0.019
310,0.002,0.006,-0.009
311,-0.006,0.004,-0.016
312,-0.02,0.003,-0.029
313,-0.026,0.002,-0.035
314,0.003,0.001,-0.006
315,0.006,0.002,-0.005
316,-0.007,0.004,-0.016
317,0.01,0.006,0.003
318,0.019,0.009,0.015
319,0.024,0.013,0.025
320,0.035,0.016,0.04
321,0.025,0.021,0.036
322,0.03,0.027,0.046
323,0.04,0.032,0.059
324,0.034,0.037,0.056
325,0.04,0.042,0.063
326,0.047,0.046,0.068
327,0.053,0.05,0.069
328,0.041,0.053,0.053
329,0.03,0.055,0.036
330,0.042,0.057,0.042
331,0.055,0.059,0.051
332,0.059,0.06,0.051
333,0.071,0.06,0.061
334,0.09,0.06,0.077
335,0.091,0.059,0.075
336,0.073,0.058,0.058
337,0.055,0.058,0.042
338,0.066,0.058,0.053
339,0.043,0.058,0.031
340,0.047,0.056,0.035
341,0.047,0.055,0.035
342,0.041,0.054,0.029
343,0.042,0.053,0.03
344,0.049,0.051,0.037
345,0.033,0.05,0.023
346,0.036,0.048,0.028
347,0.04,0.046,0.034
348,0.046,0.045,0.044
349,0.058,0.043,0.062
350,0.07,0.041,0.077
351,0.056,0.04,0.067
352,0.044,0.039,0.06
353,0.03,0.037,0.05
354,0.026,0.037,0.048
355,0.027,0.038,0.05
356,0.047,0.038,0.067
357,0.06,0.038,0.075
358,0.039,0.04,0.048
359,0.031,0.041,0.034
360,0.014,0.04,0.012
361,0.029,0.039,0.023
362,0.038,0.037,0.028
363,0.044,0.038,0.032
364,0.042,0.037,0.029
365,0.042,0.039,0.028
366,0.046,0.04,0.033
367,0.043,0.041,0.03
368,0.041,0.042,0.029
369,0.044,0.044,0.032
370,0.039,0.044,0.027
371,0.045,0.046,0.034
372,0.044,0.047,0.033
373,0.068,0.048,0.056
374,0.03,0.049,0.018
375,0.041,0.049,0.03
376,0.043,0.048,0.034
377,0.047,0.048,0.041
378,0.035,0.047,0.032
379,0.066,0.047,0.067
380,0.063,0.046,0.068
381,0.04,0.045,0.05
382,0.043,0.044,0.057
383,0.067,0.043,0.083
384,0.069,0.042,0.087
385,0.051,0.042,0.068
386,0.031,0.041,0.045
387,0.006,0.041,0.016
388,0.03,0.04,0.036
389,0.017,0.04,0.017
390,0.034,0.041,0.028
391,0.04,0.041,0.03
392,0.06,0.042,0.046
393,0.038,0.044,0.021
394,0.059,0.046,0.04
395,0.052,0.048,0.034
396,0.057,0.051,0.04
397,0.057,0.054,0.042
398,0.058,0.058,0.044
399,0.064,0.063,0.051
400,0.061,0.068,0.047
