gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3772,5.89573431015015,-34.0158462524414,18.385124206543,3670176,700,3041,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.01344593213345,65.24951972890699,53.44245565783062,1.5900933902894342e-13,21.0,65.13,2.898275349237888,64.89,4.0412,4.9351,5.8639,0.6953,3.7628,4.0993,0
101006,npp,2990,3203,3.85079431533813,-34.0159072875977,18.3803825378418,3670176,2988,2550,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.00907183291145,52.350456901925575,44.45259650335309,3.6801882624762323e-06,18.0,52.3,1.847645286154319,52.025,3.9122,4.4155,4.8808,0.7771,3.1258,2.9925,0
102623,npp,625,1876,4.55860424041748,-34.0165481567383,18.3804931640625,3670176,625,1450,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-14 23:41:23.641916,101.48975014292756,9.219139302931403,8.146586296026705,7.629819194559574e-05,11.0,-9.16,1.0,-9.8,3.0864,3.6593,4.3819,0.9377,4.3306,4.2746,0
102864,npp,2315,775,4.62091779708862,-34.0184059143066,18.3863048553467,3670176,2314,558,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.65955665890169,55.02239548308643,46.44585120921096,9.660495406239288e-19,5.0,-54.84,2.0682789409984763,-55.14,4.5019,5.4173,6.2176,0.6334,3.0463,2.927,0
102872,npp,1281,3773,6.15874814987183,-34.015811920166,18.3820648193359,3670176,1285,3042,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-17 00:44:21.775202,-87.35576292351453,65.2624582492269,53.45075829343727,3.3159114066788595e-10,21.0,65.15,2.898275349237888,64.89,4.0412,4.9351,5.8639,0.6953,3.8536,4.2821,0
102984,npp,1674,253,4.43488168716431,-34.0145149230957,18.3858337402344,3670176,1673,130,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.36594617801205,66.38295293327828,54.13403362235271,2.660721747214338e-24,2.0,-66.09,3.0,-66.24,4.0749,5.243,6.4417,0.6545,3.162,2.9025,0
102993,npp,495,3204,3.93321585655212,-34.020320892334,18.384256362915,3670176,493,2550,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.1346084585836,52.37994665390568,44.47492604175716,2.4988316503627694e-17,18.0,52.32,1.847645286154319,52.025,3.9122,4.4155,4.8808,0.7771,3.1704,3.0566,0
103112,npp,2808,2629,3.75435423851013,-34.0194435119629,18.3833446502686,3670176,2808,2121,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-19 00:06:28.625815,-81.51799767581377,31.88730371637305,27.855034677480027,1.2721564114961447e-23,15.0,31.89,1.2365102219381485,31.44,2.8878,3.5208,4.0836,0.9746,3.6202,3.659,0
103230,npp,2075,2064,3.2905490398407,-34.0184211730957,18.3837928771973,3670176,2075,1630,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-19 23:47:36.495142,-62.57247971665489,1.7280327304625962,1.5283736642905565,8.848339596053062e-29,12.0,1.76,1.0,1.13,2.6772,3.4314,4.3349,1.0,3.2905,3.2905,0
103349,npp,1369,1506,4.28255367279053,-34.0193557739258,18.3814830780029,3670176,1369,1129,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.04197680044663,28.950924401879554,25.34966189576598,4.3647150590663506e-33,9.0,-28.84,1.184412938166907,-29.36,3.1443,3.5965,4.2806,0.9541,4.0106,4.086,0
103587,npp,23,425,4.79786539077759,-34.0169906616211,18.3803558349609,3670176,24,245,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-22 22:51:19.690260,108.50021303797779,63.123768441955264,52.08602302704196,4.0264125267149814e-32,3.0,-62.86,2.6065528283652384,-63.04,4.3459,5.1525,6.4328,0.666,3.2953,3.1952,0
103713,npp,1195,2820,3.53836727142334,-34.0188179016113,18.384672164917,3670176,1194,2271,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.54976143950154,39.81193869454762,34.49373230621079,3.726999092220586e-32,16.0,39.79,1.4276677814245327,39.27,3.3275,3.9551,4.353,0.8676,3.1395,3.0698,0
103949,npp,2808,1691,5.02694129943848,-34.0145378112793,18.386194229126,3670176,2808,1280,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-25 23:35:00.822952,100.93155586237289,19.606294974989652,17.264963298606055,6.12943769567767e-27,10.0,-19.52,1.0442604737599883,-20.05,3.1448,3.5915,4.4413,0.9554,4.806,4.8028,0
104065,npp,2119,1137,1.5373010635376,-34.0150604248047,18.3818225860596,3670176,2120,837,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-26 23:16:14.043273,105.04159071581624,44.07054077477637,37.96515489852234,4.385380175769871e-22,7.0,-43.93,1.5732132722552272,-44.27,3.5345,4.3474,5.0327,0.7893,1.6452,1.2134,0
104181,npp,1458,599,5.39115858078003,-34.0143394470215,18.3798446655273,3670176,1461,385,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-27 22:57:30.819582,107.72687636433584,59.38493045278021,49.566811272229366,6.366146762919755e-16,4.0,-59.16,2.3545700244418297,-59.38,4.4418,5.5803,6.5738,0.6149,3.351,3.3151,0
104190,npp,375,3582,2.70166563987732,-34.0160179138184,18.383939743042,3670176,376,2907,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-28 00:37:55.422887,-86.35856658570887,61.54406441055588,51.043604015835534,1.0282162331177246e-23,20.0,61.45,2.5331140255951103,61.24,3.7663,4.6987,5.3138,0.7303,2.643,1.973,0
104299,npp,810,83,2.1608030796051,-34.0171890258789,18.3786296844482,3670176,809,36,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-04-28 22:38:49.379000,110.41714321417683,69.2861536979656,55.818672386911615,7.423432422119983e-09,1.0,-68.95,3.3985290935932855,-69.09,3.5534,4.4781,5.1986,0.7663,2.7495,1.6557,0
107590,npp,1980,597,1.44193720817566,-34.0184860229492,18.3885555267334,3670176,1979,383,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.42273348795834,59.42478870526067,49.59140401195971,6.666146097982273e-08,4.0,-59.2,2.3545700244418297,-59.38,4.4418,5.5803,6.5738,0.6149,1.6738,0.8867,0
107762,npp,1347,82,1.28384137153625,-34.0198287963867,18.3867988586426,3670176,1350,35,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-14 22:38:37.934226,110.53680080442018,69.30501550229748,55.8250281097175,5.171665262983156e-15,1.0,-68.96,3.3985290935932855,-69.09,3.5534,4.4781,5.1986,0.7663,2.4915,0.9837,0
107774,npp,116,3007,4.39515447616577,-34.0158195495605,18.3838386535645,3670176,117,2421,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-15 00:18:46.524620,-83.80207706071215,46.451985481962154,39.869003330526105,1.001375102892464e-05,17.0,46.41,1.646109783506203,46.18,3.1585,3.951,4.3899,0.8685,3.7012,3.8171,0
107949,npp,2434,2434,4.36396408081055,-34.0132026672363,18.3808574676514,3670176,2435,1971,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-15 23:59:52.638066,-81.20214348157837,22.50262271332819,19.784946015714368,4.823262870217895e-13,14.0,22.51,1.0837787002826917,22.165,2.8571,3.5196,4.108,0.9749,4.2105,4.2546,0
108121,npp,1707,1871,3.69484400749207,-34.0174903869629,18.382682800293,3670176,1707,1445,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-16 23:41:00.534334,98.37589601697915,9.509841536093788,8.402108912664625,1.1759969093900815e-19,11.0,-9.45,1.0,-9.8,3.0864,3.6593,4.3819,0.9377,3.4669,3.4647,0
108474,npp,333,771,4.87736225128174,-34.0147476196289,18.3860931396484,3670176,332,554,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.63198578774126,55.13997165057965,46.5258791655308,9.054670905530182e-30,5.0,-54.94,2.0682789409984763,-55.14,4.5019,5.4173,6.2176,0.6334,3.1703,3.0894,0
108486,npp,2370,3766,3.13020920753479,-34.0192031860352,18.3848075866699,3670176,2373,3036,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-19 00:43:58.726968,-87.32423620644508,65.14665080841893,53.3711021085345,3.592152534786255e-24,21.0,65.02,2.898275349237888,64.89,4.0412,4.9351,5.8639,0.6953,2.8086,2.1764,0
108650,npp,2745,249,7.09595537185669,-34.0126342773438,18.3784694671631,3670176,2745,128,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.47427867430622,66.47015521228187,54.17838695716804,6.244767021174417e-33,2.0,-66.16,3.0,-66.24,4.0749,5.243,6.4417,0.6545,4.049,4.6441,0
108662,npp,1579,3197,4.38988018035889,-34.0135917663574,18.3832836151123,3670176,1579,2546,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.33036231449034,52.19058287720402,44.32607449288972,1.4911149917200456e-29,18.0,52.12,1.847645286154319,52.025,3.9122,4.4155,4.8808,0.7771,3.4175,3.4115,0
108833,npp,817,2623,3.19201803207397,-34.018009185791,18.385705947876,3670176,818,2117,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-21 00:06:05.618463,-82.25216322852486,31.626730329634213,27.63098635336095,1.5348027587008706e-36,15.0,31.62,1.2365102219381485,31.44,2.8878,3.5208,4.0836,0.9746,3.1655,3.1109,0
109001,npp,64,2057,2.40720510482788,-34.0176277160645,18.3817863464355,3670176,64,1623,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-21 23:47:11.733905,-46.00469264752028,1.4642510005214033,1.294965688531726,1.0761935381782832e-33,12.0,1.36,1.0,1.13,2.6772,3.4314,4.3349,1.0,2.4072,2.4072,0
109362,npp,756,3954,1.79756987094879,-34.0195121765137,18.3845558166504,3670176,758,3144,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-24 00:50:13.446558,-88.22238415211092,68.37359370806792,55.30127056188888,5.127064601421867e-32,22.0,68.22,3.3166247903554,68.14,3.3088,4.4951,5.2274,0.7634,2.6181,1.3722,0
109884,npp,1510,2244,2.25366687774658,-34.0192413330078,18.3837127685547,3670176,1510,1801,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-26 23:53:24.657591,-78.91480702615753,12.109636931718475,10.691934996315581,1.651493148575283e-21,13.0,12.13,1.015504800579495,11.91,3.0061,3.7102,4.3824,0.9248,1.9971,2.0843,0
110059,npp,774,1684,3.32907867431641,-34.0163421630859,18.3871479034424,3670176,774,1273,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.07923734122555,19.96978166655606,17.579932137476106,6.779226638567825e-15,10.0,-19.9,1.0837787002826917,-20.05,3.1448,3.5915,4.4413,0.9554,3.1892,3.1807,0
110231,npp,82,1130,4.56581544876099,-34.0174598693848,18.3804988861084,3670176,83,831,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-05-28 23:15:47.568641,105.11021236667351,44.31918437510307,38.1605422662743,2.5608746018092323e-07,7.0,-44.17,1.5732132722552272,-44.27,3.5345,4.3474,5.0327,0.7893,3.5702,3.6038,0
113976,npp,1256,1677,4.17020130157471,-34.0146141052246,18.3853511810303,3670176,1256,1268,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-12 23:34:15.939476,101.01814522862574,20.354044273143177,17.914628949769124,2.2558002867442656e-08,10.0,-20.26,1.0837787002826917,-20.05,3.1448,3.5915,4.4413,0.9554,3.9653,3.9843,0
114147,npp,562,1124,5.87418270111084,-34.0137214660645,18.386360168457,3670176,564,826,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-13 23:15:29.182275,105.29704979402445,44.51912252173136,38.32064413441096,2.421783159874855e-15,7.0,-44.37,1.5732132722552272,-44.27,3.5345,4.3474,5.0327,0.7893,4.4019,4.6365,0
114402,npp,1097,2994,5.6008243560791,-34.0139961242676,18.3853282928467,3670176,1097,2412,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-16 00:18:11.383503,-83.48776322700517,46.024242436211516,39.52554449428184,1.194661483396996e-19,17.0,45.98,1.5732132722552272,46.18,3.1585,3.951,4.3899,0.8685,4.4801,4.8642,0
114515,npp,341,2422,3.6897828578949,-34.0180282592773,18.3829078674316,3670176,341,1960,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-16 23:59:17.512797,-80.78180470124839,21.86367427952181,19.228499604887954,2.1442078705501295e-25,14.0,21.87,1.0837787002826917,22.165,2.8571,3.5196,4.108,0.9749,3.5884,3.5973,0
114743,npp,1963,1305,3.92157769203186,-34.0169715881348,18.3832397460938,3670176,1963,981,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-18 23:21:36.884160,103.24678003566964,37.772892442499405,32.79924844157586,1.525811629068251e-33,8.0,-37.64,1.357151599901897,-37.36,3.6521,4.2455,4.8144,0.8082,3.1927,3.1695,0
114856,npp,1287,759,4.03719186782837,-34.0155029296875,18.3854503631592,3670176,1288,542,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-19 23:02:51.911284,106.59384810221943,55.45519877955536,46.754738360009064,7.641259031239414e-35,5.0,-55.25,2.0682789409984763,-55.14,4.5019,5.4173,6.2176,0.6334,2.7641,2.5572,0
114864,npp,247,3752,5.17844772338867,-34.015495300293,18.3831596374512,3670176,248,3028,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-20 00:43:21.854177,-87.0397062305833,64.88424518299583,53.2036895686932,5.3419070444538985e-33,21.0,64.76,2.898275349237888,64.89,4.0412,4.9351,5.8639,0.6953,3.5153,3.6006,0
114970,npp,639,238,4.91770458221436,-34.012825012207,18.3845138549805,3670176,645,121,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-20 22:44:08.713255,109.28925038773404,66.67389616507413,54.298528486404294,3.295637595394266e-32,2.0,-66.36,3.0,-66.24,4.0749,5.243,6.4417,0.6545,3.323,3.2185,0
114977,npp,2526,3183,5.59968662261963,-34.0144691467285,18.3817615509033,3670176,2525,2538,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-21 00:24:22.642123,-84.03870924754034,51.78791569385656,44.0180024878062,8.047789605794344e-33,18.0,51.72,1.847645286154319,52.025,3.9122,4.4155,4.8808,0.7771,4.0723,4.3516,0
115332,npp,2684,936,1.58164489269257,-34.0150909423828,18.3863887786865,3670176,2683,694,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-24 23:08:58.995706,105.32952954616883,50.568933208849856,43.084699382718846,1.8570707417999002e-18,6.0,-50.38,1.7549928774784245,-50.17,3.8559,4.8413,5.4794,0.7088,1.574,1.121,0
115448,npp,2027,407,7.0219554901123,-34.0139770507812,18.3831787109375,3670176,2026,232,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-25 22:50:15.796399,108.44686412204115,63.49277694821727,52.316185366409904,2.85146695762355e-11,3.0,-63.22,2.7445598364131496,-63.04,4.3459,5.1525,6.4328,0.666,4.1125,4.6764,0
115585,npp,118,2796,3.76226782798767,-34.0139656066895,18.3819332122803,3670176,119,2251,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-27 00:11:39.406377,-82.95930109732832,38.92615774301832,33.75754386232378,1.553372524488954e-12,16.0,38.89,1.4276677814245327,39.27,3.3275,3.9551,4.353,0.8676,3.2963,3.2641,0
115712,npp,2457,2230,3.54973602294922,-34.01708984375,18.3834667205811,3670176,2457,1788,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-06-27 23:52:47.307949,-83.9945227052187,11.36429827332348,10.035901509344646,0.00011630331810240583,13.0,11.35,1.015504800579495,11.91,3.0061,3.7102,4.3824,0.9248,3.2733,3.283,0
120719,npp,269,938,1.89411234855652,-34.0166091918945,18.3850631713867,3670176,268,695,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-10 23:08:59.160798,105.66393430429922,50.50005092177072,43.03443237941978,0.0003017149774197127,6.0,-50.32,1.7549928774784245,-50.17,3.8559,4.8413,5.4794,0.7088,1.7521,1.3425,0
120882,npp,2698,409,6.01326465606689,-34.0172653198242,18.3785190582275,3670176,2697,233,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-11 22:50:17.730274,108.480405455693,63.44942351652052,52.292134886298335,1.5270041764167546e-10,3.0,-63.18,2.7445598364131496,-63.04,4.3459,5.1525,6.4328,0.666,3.745,4.0046,0
121069,npp,801,2802,5.77940607070923,-34.0154609680176,18.3872013092041,3670176,803,2255,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-13 00:11:43.110781,-83.34942529067807,39.13464581378665,33.93231871922314,3.1027676055868885e-08,16.0,39.12,1.4276677814245327,39.27,3.3275,3.9551,4.353,0.8676,4.7092,5.0141,0
121242,npp,66,2235,5.06871366500854,-34.0154266357422,18.3868465423584,3670176,66,1792,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-13 23:52:50.999907,-79.34308439421466,11.569110786848663,10.21687382671261,5.910929193184052e-15,13.0,11.63,1.015504800579495,11.91,3.0061,3.7102,4.3824,0.9248,4.7691,4.6878,0
121410,npp,2430,1674,3.37016487121582,-34.0198669433594,18.3826751708984,3670176,2429,1265,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-14 23:34:00.671107,100.30302301421527,20.524110588282458,18.064348616801,4.583440683475535e-21,10.0,-20.42,1.0837787002826917,-20.05,3.1448,3.5915,4.4413,0.9554,3.2272,3.2199,0
121585,npp,1732,1121,1.74140310287476,-34.014720916748,18.3811798095703,3670176,1733,825,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-15 23:15:15.680059,104.9345924790924,44.640162188503076,38.422362015200704,2.839604818981779e-26,7.0,-44.47,1.5732132722552272,-44.27,3.5345,4.3474,5.0327,0.7893,1.7749,1.3745,0
121751,npp,1078,584,6.84938955307007,-34.0127410888672,18.3805446624756,3670176,1079,372,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-16 22:56:32.470736,107.75075745796539,59.73060480636015,49.80524836789307,3.221412333816866e-30,4.0,-59.49,2.3545700244418297,-59.38,4.4418,5.5803,6.5738,0.6149,3.9704,4.2118,0
121762,npp,3064,3566,3.03063702583313,-34.0190162658691,18.3859577178955,3670176,3064,2894,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-17 00:36:57.074621,-86.3787888942999,61.201432329955715,50.811750217790674,9.313895909038501e-25,20.0,61.11,2.5331140255951103,61.24,3.7663,4.6987,5.3138,0.7303,2.7729,2.2132,0
121920,npp,454,69,3.82355213165283,-34.0146255493164,18.3799839019775,3670176,455,29,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-17 22:37:52.818259,110.53519864920105,69.51510649970734,55.94524505721828,8.433695758451225e-33,1.0,-69.16,3.5496478698597698,-69.09,3.5534,4.4781,5.1986,0.7663,3.247,2.9298,0
121931,npp,2293,2995,4.74353218078613,-34.0163650512695,18.3857669830322,3670176,2294,2412,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-18 00:18:01.408907,-83.74397170686223,46.040854265399474,39.54395679271518,1.8783596408787743e-29,17.0,46.01,1.5732132722552272,46.18,3.1585,3.951,4.3899,0.8685,3.9351,4.1197,0
122109,npp,1548,2422,4.69932460784912,-34.0137519836426,18.3812713623047,3670176,1548,1961,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-18 23:59:07.526047,-79.77168805247433,21.851058423062806,19.219783003647724,2.3803374737854207e-33,14.0,21.87,1.0837787002826917,22.165,2.8571,3.5196,4.108,0.9749,4.5199,4.5816,0
122454,npp,139,1306,2.32848715782166,-34.0135803222656,18.3820743560791,3670176,139,982,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-20 23:21:30.443227,103.61212245661577,37.743143363433944,32.77873522785225,1.158079393020439e-30,8.0,-37.6,1.357151599901897,-37.36,3.6521,4.2455,4.8144,0.8082,2.0188,1.882,0
122635,npp,2532,760,5.03775310516357,-34.0152931213379,18.3809795379639,3670176,2534,543,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-21 23:02:47.239563,106.98840780925525,55.428011501157904,46.74138934078975,5.985993936175131e-27,5.0,-55.22,2.0682789409984763,-55.14,4.5019,5.4173,6.2176,0.6334,3.2479,3.191,0
122651,npp,1510,3757,3.8861997127533,-34.0187797546387,18.3851737976074,3670176,1511,3030,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-22 00:43:17.181518,-87.2983622195377,64.96087691916608,53.26006485557676,1.6351333901642944e-29,21.0,64.85,2.898275349237888,64.89,4.0412,4.9351,5.8639,0.6953,3.0695,2.7021,0
123001,npp,3032,2613,3.4064416885376,-34.0174026489258,18.383113861084,3670176,3032,2110,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-24 00:05:25.856920,-81.226329107748,31.14940623786443,27.226880217346846,6.602322765864651e-22,15.0,31.17,1.2365102219381485,31.44,2.8878,3.5208,4.0836,0.9746,3.3389,3.3199,0
123183,npp,2305,2049,2.76853060722351,-34.0159225463867,18.3835391998291,3670176,2305,1615,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-24 23:46:35.530109,-83.2418506032654,0.8322499461512158,0.7360980955442702,1.2958004876304413e-15,12.0,0.91,1.0,1.13,2.6772,3.4314,4.3349,1.0,2.7685,2.7685,0
123541,npp,3013,3947,5.81983423233032,-34.0152359008789,18.3825569152832,3670176,3015,3141,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-07-27 00:49:37.276004,-88.17416904156586,68.24709288333393,55.23553356113695,3.336667707063018e-09,22.0,68.11,3.3166247903554,68.14,3.3088,4.4951,5.2274,0.7634,3.8308,4.4427,0
131343,npp,2948,2051,1.93546140193939,-34.0164108276367,18.3864231109619,3670176,2948,1617,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-09 23:46:34.796931,-63.295335269829096,0.9142246326009744,0.8086117715857456,0.00032471474808978655,12.0,1.02,1.0,1.13,2.6772,3.4314,4.3349,1.0,1.9355,1.9355,0
131695,npp,1571,942,3.45257949829102,-34.0160827636719,18.3822822570801,3670176,1573,698,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-11 23:09:01.273940,106.09313916526474,50.376512337860675,42.94297157119677,3.0246300016300104e-16,6.0,-50.2,1.7549928774784245,-50.17,3.8559,4.8413,5.4794,0.7088,2.6401,2.4471,0
131877,npp,908,413,3.20479726791382,-34.018238067627,18.3870849609375,3670176,906,236,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-12 22:50:18.070389,108.5838427262154,63.35445774338827,52.23538105329954,5.218529277141129e-22,3.0,-63.1,2.7445598364131496,-63.04,4.3459,5.1525,6.4328,0.666,2.7217,2.1343,0
131888,npp,2861,3380,6.72896337509155,-34.0148048400879,18.3799629211426,3670176,2860,2730,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-13 00:30:37.336941,-85.17573804943531,56.964439015005695,47.86022173050531,1.0541074177177417e-13,19.0,56.9,2.1127631471468895,56.93,4.0477,4.5121,5.057,0.7605,4.4806,5.1172,0
132066,npp,2081,2807,5.32843446731567,-34.014591217041,18.3861446380615,3670176,2083,2260,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-14 00:11:43.456250,-83.106322163223,39.3095792373728,34.0792536173954,1.0324490851552782e-19,16.0,39.31,1.4276677814245327,39.27,3.3275,3.9551,4.353,0.8676,4.3933,4.6229,0
132775,npp,2362,587,5.58030605316162,-34.013355255127,18.3803310394287,3670176,2362,375,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-17 22:56:31.069409,107.73232832375962,59.66069119393808,49.75951047694085,2.4157395936964397e-32,4.0,-59.42,2.3545700244418297,-59.38,4.4418,5.5803,6.5738,0.6149,3.4314,3.4314,0
132789,npp,1276,3570,6.39852952957153,-34.0162773132324,18.3865566253662,3670176,1275,2897,196611,3866787,4492,zaf_cape_town_4_52,-34.01666667,18.38333333,4,52,zaf_cape_town,2012-08-18 00:36:55.673835,-86.05338875196534,61.279979629195466,50.86784730203147,2.315452701347683e-30,20.0,61.2,2.5331140255951103,61.24,3.7663,4.6987,5.3138,0.7303,4.1024,4.6727,0
