gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3799,68.1549758911133,-33.9012451171875,18.6202869415283,3670176,682,3057,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-01 00:44:24.661543,-87.15448638743538,65.72869504539288,53.7387811665754,1.3207904916819645e-13,21.0,65.61,3.0,65.38,35.5558,52.2391,62.6782,0.5258,32.775,35.839,35.839,0
100998,npp,1071,272,59.3150901794434,-33.9021873474121,18.6214294433594,3670144,1077,142,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-01 22:45:11.494197,109.07947284431326,66.04572263917541,53.92968955049584,0.007282783684348564,2.0,-65.76,3.0,-65.92,36.9533,50.4807,64.8579,0.5442,30.4145,32.277,32.1581070688618,0
101006,npp,2970,3230,39.5863265991211,-33.9007453918457,18.6196193695068,3670176,2970,2570,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-02 00:25:27.199767,-84.66325886264363,53.09492604128197,45.01404717886449,3.0599112676935345e-06,18.0,53.03,1.9513309067639726,52.71,29.0345,38.9434,47.4598,0.7054,27.7992,27.9232,27.9232,0
101131,npp,2212,2654,30.2618675231934,-33.9028778076172,18.6209392547607,3670144,2213,2139,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-03 00:06:33.292821,-82.32337570566466,33.02414518367115,28.819358296458187,0.007082370388804579,15.0,33.01,1.2365102219381485,32.52,23.4421,30.8671,37.1431,0.8899,26.9803,26.9311,26.815478856845495,0
101255,npp,1464,2088,19.5074729919434,-33.9044723510742,18.6173782348633,3670144,1464,1653,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-03 23:47:41.165329,-76.77554214930463,3.1017523861841356,2.7432103825039325,0.034459093686246806,12.0,3.14,1.0,2.56,20.3656,27.4697,36.5979,1.0,19.5075,19.5075,18.94494825738427,0
101380,npp,758,1530,55.7097587585449,-33.9030609130859,18.6233959197998,3670144,758,1147,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-04 23:28:52.596504,102.62459481407636,27.812586528613267,24.373895441106228,0.08107627632782584,9.0,-27.71,1.184412938166907,-28.27,24.5121,30.7067,37.5846,0.8946,48.5798,49.837,48.51341322931206,0
101503,npp,79,976,39.0793418884277,-33.9010047912598,18.618501663208,3670144,83,721,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-05 23:10:05.809126,105.00222919752466,49.352391007661815,42.1514959673309,0.156583367991018,6.0,-49.18,1.7549928774784245,-49.45,27.5812,35.3768,44.2439,0.7765,29.5794,30.3447,27.788444535766942,0
101511,npp,2171,3989,77.3676910400391,-33.9020080566406,18.6212158203125,3670144,2170,3162,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-06 00:50:42.866400,-88.01191451608011,68.92985915710962,55.627343343198234,0.12029751221718557,22.0,68.79,3.5496478698597698,68.56,40.5051,53.9189,66.9812,0.5095,34.0757,39.416,37.452118542574304,0
101878,npp,2939,2276,21.5933494567871,-33.9034194946289,18.6175327301025,3670144,2939,1831,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-08 23:53:55.824151,-77.73712783929854,13.922470696217,12.287638548201887,0.1090271361061878,13.0,13.94,1.015504800579495,13.32,21.5341,27.093,34.4737,1.0139,22.054,21.8936,20.113709734533806,0
102006,npp,2208,1714,19.2941932678223,-33.9053001403809,18.6218738555908,3670144,2208,1300,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-09 23:35:05.476885,99.8759934672496,18.33375593434442,16.15414495004296,0.06948368380046835,10.0,-18.26,1.0442604737599883,-18.75,22.3498,28.2824,34.7423,0.9713,18.8625,18.7398,17.605464670080554,0
102129,npp,1520,1160,20.6706619262695,-33.9072608947754,18.6225090026855,3670144,1523,856,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-10 23:16:18.681355,103.92286735568712,43.266671203853214,37.317481169349364,0.03817980134290831,7.0,-43.12,1.4867838833500562,-43.46,25.3896,32.6887,39.7564,0.8403,19.3864,17.3704,16.7471069449436,0
102253,npp,859,620,62.7437896728516,-33.9026527404785,18.6242179870605,3670144,858,404,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-11 22:57:35.440291,107.3180873843454,58.88757342766288,49.22332734943856,0.016066642353470564,4.0,-58.67,2.253202848596432,-58.9,34.8227,43.7942,57.068,0.6272,35.8798,39.3557,39.093408782006186,0
102261,npp,2855,3610,64.6332550048828,-33.9018363952637,18.6246757507324,3670144,2856,2928,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-12 00:38:01.820647,-86.36351729398423,62.12582139734787,51.43457181391587,0.029606530550663968,20.0,62.03,2.6065528283652384,61.75,35.1519,46.5935,57.556,0.5896,34.3906,38.1053,37.621967341697115,0
102373,npp,229,102,47.6369819641113,-33.9057998657227,18.6163139343262,3670144,231,46,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-12 22:38:55.759115,110.31854656469523,68.96846151865284,55.644885439948744,0.003215047873599687,1.0,-68.64,3.3166247903554,-68.8,41.5461,53.7627,66.0508,0.5109,25.6227,24.3398,24.28731368679762,0
102381,npp,2078,3038,27.9179821014404,-33.9062614440918,18.6228904724121,3670144,2076,2443,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-13 00:19:04.347352,-83.46468418315305,47.45639279659735,40.66827251599526,0.013150387883029576,17.0,47.41,1.646109783506203,47.02,25.3645,34.6072,41.963,0.7938,23.406,22.1601,21.94541723187416,0
102623,npp,602,1900,65.8972549438477,-33.9025268554688,18.6248741149902,3670176,602,1472,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-14 23:41:20.083357,99.63062456626635,7.808898083515722,6.902281815155835,8.295785961283984e-05,11.0,-7.77,1.0,-8.47,21.0988,28.5072,37.4441,0.9636,64.8598,63.499,63.499,0
102744,npp,2961,1346,43.8066787719727,-33.9047584533691,18.6244468688965,3670176,2962,1016,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-15 23:22:33.288268,104.334226214347,36.09356943413671,31.403317983586433,5.946771022611529e-12,8.0,-35.98,1.2937979144666532,-36.44,26.0345,31.3432,39.8125,0.8764,37.1029,38.3929,38.3929,0
102864,npp,2290,796,39.1136360168457,-33.8999824523926,18.6179161071777,3670176,2292,582,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.84846038001605,54.477810853324826,46.04394346618514,1.0810144442993147e-18,5.0,-54.29,1.9513309067639726,-54.56,29.7927,38.1624,45.9085,0.7198,27.9572,28.1544,28.1544,0
102872,npp,1261,3799,50.6230239868164,-33.9007606506348,18.6171398162842,3670176,1259,3057,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20842248072363,65.73269875376796,53.74156214212492,3.9888634470519046e-10,21.0,65.61,3.0,65.38,35.5558,52.2391,62.6782,0.5258,26.931,26.6199,26.6199,0
102984,npp,1648,272,31.3584060668945,-33.9045867919922,18.6172180175781,3670176,1653,142,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-17 22:45:05.046103,109.16238438841765,66.0416758251993,53.92687334987508,2.8563725586882866e-24,2.0,-65.76,3.0,-65.92,36.9533,50.4807,64.8579,0.5442,21.0956,17.0641,17.0641,0
102993,npp,475,3231,36.8757400512695,-33.9051094055176,18.6242790222168,3670176,474,2570,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.36563570634338,53.11421591774149,45.02858981724223,2.931110192007995e-17,18.0,53.06,1.9513309067639726,52.71,29.0345,38.9434,47.4598,0.7054,26.4101,26.0112,26.0112,0
103112,npp,2787,2654,22.4338092803955,-33.9042701721191,18.6185932159424,3670176,2788,2139,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.95348079601735,33.007714545005136,28.8051496281775,1.4233071501959155e-23,15.0,33.01,1.2365102219381485,32.52,23.4421,30.8671,37.1431,0.8899,20.6495,19.9646,19.9646,0
103230,npp,2053,2089,23.8110122680664,-33.9057884216309,18.62327003479,3670176,2053,1653,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-19 23:47:34.715905,-74.38623664471257,3.142537036046229,2.7792357277614665,9.449145429822033e-29,12.0,3.2,1.0,2.56,20.3656,27.4697,36.5979,1.0,23.811,23.811,23.811,0
103349,npp,1346,1530,12.2544641494751,-33.9072875976562,18.6203765869141,3670176,1346,1147,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-20 23:28:46.146250,103.41092798047656,27.802226957358652,24.364492942214486,4.43002306088121e-33,9.0,-27.71,1.184412938166907,-28.27,24.5121,30.7067,37.5846,0.8946,11.8904,10.9626,10.9626,0
103586,npp,3069,445,24.152702331543,-33.906135559082,18.6176567077637,3670176,3067,260,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-22 22:51:16.131699,108.28993793608718,62.717087971582394,51.8204595928733,3.7289692544264406e-32,3.0,-62.46,2.6065528283652384,-62.64,34.6854,46.1756,58.8803,0.5949,19.0207,14.3684,14.3684,0
103595,npp,1960,3420,34.9733276367188,-33.9035568237305,18.6215171813965,3670176,1960,2767,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-23 00:31:37.176044,-85.6412279940176,57.94222133067983,48.55841053176245,1.3592505414462703e-32,19.0,57.86,2.2013981571160284,57.57,30.1248,40.7017,50.732,0.6749,24.8675,23.6036,23.6036,0
103713,npp,1174,2846,56.8480796813965,-33.9018402099609,18.6246547698975,3670176,1175,2293,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.90453795143014,40.80420186168626,35.30983868275286,3.5475011437358684e-32,16.0,40.77,1.4276677814245327,40.32,25.5685,34.3967,40.467,0.7986,43.1956,45.3997,45.3997,0
103831,npp,430,2276,59.9420127868652,-33.9018974304199,18.6245918273926,3670176,430,1830,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-24 23:53:47.602667,-77.4365068361409,13.927297095612628,12.291626181305961,2.543270419911826e-30,13.0,13.94,1.015504800579495,13.32,21.5341,27.093,34.4737,1.0139,59.8172,60.7755,60.7755,0
103949,npp,2786,1714,16.8136672973633,-33.9058418273926,18.6207027435303,3670176,2786,1301,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-25 23:34:59.043671,102.9855658587104,18.322779358625176,16.144055918683847,6.082024707943184e-27,10.0,-18.26,1.0442604737599883,-18.75,22.3498,28.2824,34.7423,0.9713,16.4871,16.3305,16.3305,0
104065,npp,2095,1159,13.5347967147827,-33.9051971435547,18.6208057403564,3670176,2093,854,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-26 23:16:10.484762,104.119543604192,43.29280402806696,37.33694417629879,3.7060176242733835e-22,7.0,-43.15,1.4867838833500562,-43.46,25.3896,32.6887,39.7564,0.8403,14.5869,11.3739,11.3739,0
104181,npp,1433,619,28.1521396636963,-33.9060134887695,18.6169776916504,3670176,1433,404,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-27 22:57:27.261066,107.48439976918355,58.90868904968054,49.23498567053765,5.286376954438289e-16,4.0,-58.69,2.253202848596432,-58.9,34.8227,43.7942,57.068,0.6272,20.5276,17.6583,17.6583,0
104190,npp,356,3608,44.8725700378418,-33.9030075073242,18.6187324523926,3670176,358,2927,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-28 00:37:53.643605,-86.50663587487092,62.086918853846434,51.40580552731622,8.754786279873633e-24,20.0,61.99,2.5331140255951103,61.75,35.1519,46.5935,57.556,0.5896,26.7903,26.4551,26.4551,0
104308,npp,2648,3037,15.2197132110596,-33.902530670166,18.6245517730713,3670176,2648,2442,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-04-29 00:18:56.189889,-83.85231743599425,47.42542904483049,40.64217436945902,6.895124694366588e-18,17.0,47.38,1.646109783506203,47.02,25.3645,34.6072,41.963,0.7938,15.6919,12.0807,12.0807,0
105945,npp,2207,271,36.4289054870605,-33.9021415710449,18.6192588806152,3670144,2213,142,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-03 22:44:55.201290,109.17268456554173,66.06250296424064,53.93563604077701,0.08443946202861063,2.0,-65.77,3.0,-65.92,36.9533,50.4807,64.8579,0.5442,22.7858,19.8232,18.444708535824077,0
105958,npp,1034,3228,20.9247055053711,-33.9072799682617,18.618335723877,3670144,1033,2567,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-04 00:25:10.908903,-84.33517696676384,53.029609176108835,44.96252437975391,0.05358686478114758,18.0,52.98,1.9513309067639726,52.71,29.0345,38.9434,47.4598,0.7054,18.2356,14.7598,13.884983487458362,0
106139,npp,271,2651,30.8374805450439,-33.9053840637207,18.6179656982422,3670144,270,2137,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-05 00:06:15.244833,-81.31706409785106,32.88878231865048,28.703058962531266,0.12262519592232281,15.0,32.88,1.2365102219381485,32.52,23.4421,30.8671,37.1431,0.8899,27.4458,27.4434,25.441518630664095,0
106314,npp,2607,2086,20.3656330108643,-33.9056015014648,18.6209583282471,3670144,2607,1651,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-05 23:47:23.141904,-69.44230487714773,2.9998564149408793,2.6529502309969946,0.2651637833833753,12.0,3.02,1.0,2.56,20.3656,27.4697,36.5979,1.0,20.3656,20.3656,16.03674707719567,0
106495,npp,1881,1527,35.7449264526367,-33.9002876281738,18.6187534332275,3670144,1881,1145,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-06 23:28:34.595201,102.17644775811806,27.95294750068599,24.49255189656642,0.1928102449956233,9.0,-27.85,1.184412938166907,-28.27,24.5121,30.7067,37.5846,0.8946,31.7234,31.9768,28.82913336941348,0
106672,npp,1199,975,40.2597045898438,-33.9054718017578,18.6237354278564,3670144,1203,720,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-07 23:09:47.830066,105.00258940317522,49.3855967419857,42.17294362932963,0.12114185504085173,6.0,-49.21,1.7549928774784245,-49.45,27.5812,35.3768,44.2439,0.7765,30.252,31.2612,29.28353447352295,0
106684,npp,218,3985,35.8262023925781,-33.9057693481445,18.6191825866699,3670144,217,3161,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-08 00:50:24.888889,-88.02235609518733,68.87160345580953,55.58893606964277,0.12594693464075507,22.0,68.72,3.5496478698597698,68.56,40.5051,53.9189,66.9812,0.5095,22.3727,18.2521,16.19599056762847,0
106906,npp,1720,2842,23.0556659698486,-33.9066696166992,18.6168308258057,3670144,1720,2291,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-10 00:12:30.001943,-83.08665373047351,40.66507035743005,35.19395344685276,0.054222160037728374,16.0,40.62,1.4276677814245327,40.32,25.5685,34.3967,40.467,0.7986,19.5259,18.4126,17.527412162637138,0
107074,npp,974,2273,27.123176574707,-33.9052543640137,18.6235809326172,3670144,974,1828,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-10 23:53:36.115859,-78.61594214572027,13.76767895709523,12.150828046816383,0.0285225610044699,13.0,13.77,1.015504800579495,13.32,21.5341,27.093,34.4737,1.0139,27.4994,27.5003,27.03466336593693,0
107245,npp,255,1710,24.9492893218994,-33.9040069580078,18.61669921875,3670144,255,1297,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-11 23:34:45.785751,99.72951001494066,18.568102735721833,16.357779108355498,0.010974751564208378,10.0,-18.48,1.0442604737599883,-18.75,22.3498,28.2824,34.7423,0.9713,24.2779,24.2324,24.053234939147448,0
107417,npp,2635,1157,28.5550975799561,-33.9045104980469,18.6222591400146,3670144,2634,852,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-12 23:15:59.017039,104.64002838527776,43.3672118446778,37.39528798200688,0.0015344790625833986,7.0,-43.23,1.4867838833500562,-43.46,25.3896,32.6887,39.7564,0.8403,24.6894,23.996,23.970949315889634,0
107603,npp,893,3604,40.5652694702148,-33.9065933227539,18.6231136322021,3670144,891,2924,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-14 00:37:40.410481,-86.25559240819386,62.016496190918566,51.355877312580034,0.002060438810652673,20.0,61.91,2.5331140255951103,61.75,35.1519,46.5935,57.556,0.5896,25.0899,23.9157,23.88206291557638,0
107762,npp,1320,100,28.9895515441895,-33.9051666259766,18.6173763275146,3670176,1320,45,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-14 22:38:34.375670,110.36680095315184,69.01276034242453,55.66181058215107,6.0663386677816515e-15,1.0,-68.67,3.3166247903554,-68.8,41.5461,53.7627,66.0508,0.5109,20.0003,14.812,14.812,0
107774,npp,95,3032,38.721076965332,-33.900993347168,18.6190376281738,3670176,99,2440,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0486812060813,47.26154758859002,40.51006608717755,1.268892372159567e-05,17.0,47.21,1.646109783506203,47.02,25.3645,34.6072,41.963,0.7938,29.9688,30.7351,30.7351,0
107949,npp,2413,2459,27.8466548919678,-33.9057350158691,18.6234493255615,3670176,2413,1991,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-15 23:59:49.079505,-80.50006371100902,23.79905594288245,20.909403919665888,5.905606087500063e-13,14.0,23.79,1.1367971201176101,23.44,21.1733,29.4172,35.2079,0.9338,26.0882,26.0032,26.0032,0
108121,npp,1685,1895,13.6181058883667,-33.906795501709,18.6197528839111,3670176,1685,1468,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-16 23:40:58.755052,99.38635774120714,8.117100413387558,7.173584442997392,1.1508068632436393e-19,11.0,-8.06,1.0,-8.47,21.0988,28.5072,37.4441,0.9636,12.5806,13.1225,13.1225,0
108474,npp,309,793,43.9383277893066,-33.9056282043457,18.6241645812988,3670176,310,578,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-18 23:03:25.225803,106.76661281822209,54.5678786941492,46.104261224361615,9.66482178690944e-30,5.0,-54.37,1.9513309067639726,-54.56,29.7927,38.1624,45.9085,0.7198,30.4297,31.6273,31.6273,0
108486,npp,2350,3792,28.1461944580078,-33.9042625427246,18.6214008331299,3670176,2347,3053,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.17742776843893,65.62189939508687,53.665718204548156,4.170581763959238e-24,21.0,65.49,3.0,65.38,35.5558,52.2391,62.6782,0.5258,19.4387,14.8006,14.8006,0
108662,npp,1560,3224,28.5320987701416,-33.9060401916504,18.6239776611328,3670176,1560,2562,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-20 00:24:57.726015,-84.5051535154388,52.93362589966954,44.88727301721775,1.6487784745624592e-29,18.0,52.87,1.9513309067639726,52.71,29.0345,38.9434,47.4598,0.7054,22.1342,20.1258,20.1258,0
108833,npp,796,2647,10.8646554946899,-33.9072608947754,18.6191177368164,3670176,795,2134,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.78269267208437,32.723309460146595,28.561596550903115,1.602791667011208e-36,15.0,32.7,1.2365102219381485,32.52,23.4421,30.8671,37.1431,0.8899,11.2932,9.6688,9.6688,0
109001,npp,42,2082,16.257345199585,-33.9046211242676,18.6208744049072,3670176,42,1647,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-21 23:47:09.954623,-66.65558324011376,2.7696557941075826,2.449302999787533,1.0660035400365518e-33,12.0,2.79,1.0,2.56,20.3656,27.4697,36.5979,1.0,16.2573,16.2573,16.2573,0
109174,npp,2403,1524,39.5284652709961,-33.903923034668,18.6234855651855,3670176,2404,1143,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-22 23:28:21.403707,103.29476621970765,28.091601985382862,24.61053815052212,2.0907461395786602e-32,9.0,-27.99,1.184412938166907,-28.27,24.5121,30.7067,37.5846,0.8946,34.9179,35.3615,35.3615,0
109350,npp,1719,971,27.0034770965576,-33.9020767211914,18.6197261810303,3670176,1720,717,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-23 23:09:34.608279,105.57193414159495,49.50650306636612,42.26476428930443,9.1689048077974e-30,6.0,-49.33,1.7549928774784245,-49.45,27.5812,35.3768,44.2439,0.7765,22.6986,20.9679,20.9679,0
109362,npp,737,3980,37.2444114685059,-33.9038925170898,18.6217041015625,3670176,741,3158,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-24 00:50:11.667277,-88.34883129892418,68.80620774878606,55.547492355707796,4.928301200004521e-32,22.0,68.64,3.3985290935932855,68.56,40.5051,53.9189,66.9812,0.5095,22.5633,18.9747,18.9747,0
109710,npp,2235,2837,17.1531009674072,-33.9051551818848,18.6192779541016,3670176,2234,2286,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-26 00:12:14.984686,-82.18961034994756,40.45984061451856,35.022419803626875,1.00473623440362e-26,16.0,40.43,1.4276677814245327,40.32,25.5685,34.3967,40.467,0.7986,15.3915,13.6987,13.6987,0
109884,npp,1488,2268,16.5046043395996,-33.9075698852539,18.6222991943359,3670176,1488,1823,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-26 23:53:21.099073,-77.90317208705694,13.491421967863538,11.907160951941254,1.3704520975732182e-21,13.0,13.49,1.015504800579495,13.32,21.5341,27.093,34.4737,1.0139,17.043,16.7341,16.7341,0
110059,npp,751,1706,23.3597965240479,-33.9040718078613,18.6212310791016,3670176,751,1293,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-27 23:34:30.775437,99.69272138592954,18.785426870681793,16.546400164390043,5.496135776062872e-15,10.0,-18.7,1.0442604737599883,-18.75,22.3498,28.2824,34.7423,0.9713,22.7557,22.6885,22.6885,0
110231,npp,58,1153,24.8899688720703,-33.9080505371094,18.6234664916992,3670176,57,849,196611,3866787,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-28 23:15:44.010078,104.76480445688561,43.512131357183094,37.50962442757175,2.057277772633674e-07,7.0,-43.37,1.4867838833500562,-43.46,25.3896,32.6887,39.7564,0.8403,22.2243,20.9161,20.9161,0
110577,npp,1828,97,40.1758346557617,-33.9072494506836,18.6197528839111,3670144,1830,43,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-30 22:38:19.375530,110.50857415454178,69.06727003445492,55.68709383648796,0.01891547775890533,1.0,-68.72,3.3166247903554,-68.8,41.5461,53.7627,66.0508,0.5109,23.3731,20.5276,20.218800962144623,0
110590,npp,602,3027,17.3020629882812,-33.9075660705566,18.6216526031494,3670144,601,2436,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-31 00:18:27.966800,-83.32164304415137,47.09884661666473,40.37871407945375,0.0024340740543011027,17.0,47.05,1.646109783506203,47.02,25.3645,34.6072,41.963,0.7938,16.9569,13.7336,13.69386324390971,0
110760,npp,2917,2453,29.1188831329346,-33.9024467468262,18.6183395385742,3670144,2917,1987,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-05-31 23:59:34.087710,-81.52367771210069,23.503207936273075,20.651831190311125,0.023047377940028264,14.0,23.49,1.1367971201176101,23.44,21.1733,29.4172,35.2079,0.9338,27.2073,27.1912,26.814946847757028,0
112264,npp,1484,1335,31.7989025115967,-33.9031410217285,18.6174640655518,3670144,1483,1009,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-06-02 23:21:53.448427,103.29332819798248,36.562363086021605,31.78998889617822,0.12251180390707533,8.0,-36.44,1.357151599901897,-36.44,26.0345,31.3432,39.8125,0.8764,27.8055,27.8691,25.869069778473058,0
112600,npp,146,265,50.4596252441406,-33.9031410217285,18.6184101104736,3670144,149,137,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-06-04 22:44:27.047064,109.71545396612636,66.18681958928335,54.00300967415125,0.231896495188472,2.0,-65.88,3.0,-65.92,36.9533,50.4807,64.8579,0.5442,27.4627,27.4582,23.67244235174179,0
112781,npp,1275,2641,32.0258388519287,-33.9063148498535,18.619421005249,3670144,1274,2130,196611,3866755,2173,zaf_cape_town_61_25,-33.90416667,18.62083333,61,25,zaf_cape_town,2012-06-06 00:05:45.324161,-81.6053643665229,32.4432455837347,28.322548977560622,0.14316188586426057,15.0,32.43,1.2365102219381485,32.52,23.4421,30.8671,37.1431,0.8899,28.4068,28.5009,26.163752972791993,0
