lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.434,0.557,0.434
2,0.252,0.436,0.251
3,0.194,0.338,0.194
4,0.215,0.261,0.215
5,0.195,0.202,0.193
6,0.185,0.159,0.184
7,0.17,0.128,0.168
8,0.144,0.107,0.142
9,0.154,0.095,0.152
10,0.146,0.09,0.144
11,0.133,0.089,0.131
12,0.101,0.093,0.1
13,0.125,0.098,0.124
14,0.155,0.106,0.154
15,0.136,0.114,0.135
16,0.134,0.122,0.134
17,0.125,0.13,0.125
18,0.12,0.136,0.119
19,0.115,0.141,0.114
20,0.109,0.145,0.108
21,0.092,0.147,0.09
22,0.112,0.147,0.111
23,0.11,0.146,0.109
24,0.117,0.144,0.116
25,0.115,0.14,0.115
26,0.102,0.123,0.102
27,0.105,0.119,0.105
28,0.125,0.119,0.126
29,0.129,0.12,0.13
30,0.142,0.12,0.143
31,0.116,0.12,0.117
32,0.126,0.12,0.127
33,0.127,0.122,0.128
34,0.142,0.123,0.141
35,0.123,0.123,0.122
36,0.136,0.123,0.135
37,0.125,0.123,0.123
38,0.128,0.126,0.126
39,0.121,0.129,0.119
40,0.111,0.13,0.109
41,0.113,0.132,0.112
42,0.123,0.133,0.121
43,0.13,0.134,0.129
44,0.141,0.136,0.139
45,0.131,0.138,0.13
46,0.142,0.141,0.14
47,0.128,0.143,0.127
48,0.128,0.145,0.126
49,0.15,0.145,0.148
50,0.166,0.144,0.164
51,0.144,0.144,0.142
52,0.16,0.145,0.158
53,0.147,0.144,0.146
54,0.145,0.141,0.145
55,0.132,0.138,0.132
56,0.141,0.133,0.141
57,0.135,0.13,0.135
58,0.162,0.126,0.162
59,0.146,0.122,0.146
60,0.139,0.118,0.139
61,0.099,0.114,0.1
62,0.087,0.11,0.088
63,0.102,0.106,0.103
64,0.098,0.102,0.097
65,0.084,0.099,0.083
66,0.089,0.095,0.088
67,0.068,0.091,0.067
68,0.053,0.089,0.052
69,0.056,0.086,0.054
70,0.07,0.083,0.069
71,0.094,0.081,0.094
72,0.1,0.077,0.1
73,0.091,0.075,0.09
74,0.074,0.075,0.074
75,0.074,0.076,0.074
76,0.099,0.076,0.099
77,0.125,0.077,0.126
78,0.114,0.078,0.114
79,0.084,0.08,0.084
80,0.083,0.081,0.083
81,0.057,0.084,0.057
82,0.078,0.087,0.077
83,0.061,0.089,0.061
84,0.064,0.089,0.065
85,0.061,0.089,0.061
86,0.072,0.088,0.074
87,0.068,0.088,0.07
88,0.086,0.088,0.088
89,0.099,0.087,0.101
90,0.104,0.086,0.106
91,0.1,0.085,0.102
92,0.084,0.082,0.085
93,0.11,0.08,0.11
94,0.11,0.079,0.11
95,0.112,0.078,0.111
96,0.107,0.079,0.106
97,0.05,0.079,0.049
98,0.041,0.078,0.04
99,0.061,0.077,0.061
100,0.073,0.075,0.073
101,0.059,0.074,0.059
102,0.067,0.072,0.067
103,0.055,0.069,0.056
104,0.048,0.065,0.048
105,0.049,0.06,0.049
106,0.059,0.055,0.059
107,0.067,0.052,0.067
108,0.056,0.047,0.056
109,0.044,0.044,0.044
110,0.06,0.04,0.06
111,0.052,0.038,0.052
112,0.039,0.036,0.038
113,0.048,0.035,0.048
114,0.038,0.033,0.038
115,0.059,0.033,0.06
116,0.045,0.032,0.047
117,0.013,0.032,0.015
118,0.002,0.032,0.004
119,0.013,0.032,0.015
120,-0.012,0.032,-0.01
121,0.024,0.031,0.026
122,0.023,0.03,0.024
123,0.052,0.03,0.052
124,0.032,0.031,0.031
125,0.027,0.032,0.026
126,0.018,0.033,0.017
127,0.032,0.033,0.032
128,0.06,0.032,0.06
129,0.054,0.033,0.054
130,0.043,0.033,0.043
131,0.034,0.033,0.035
132,0.056,0.034,0.057
133,0.039,0.033,0.04
134,0.042,0.033,0.043
135,0.025,0.035,0.026
136,0.037,0.036,0.039
137,0.033,0.036,0.035
138,0.03,0.037,0.031
139,0.019,0.037,0.02
140,0.042,0.038,0.043
141,0.03,0.037,0.03
142,0.017,0.036,0.017
143,0.011,0.035,0.012
144,0.019,0.035,0.02
145,0.036,0.033,0.038
146,0.052,0.034,0.055
147,0.027,0.034,0.03
148,0.038,0.034,0.041
149,0.041,0.033,0.044
150,0.044,0.033,0.047
151,0.069,0.034,0.071
152,0.049,0.036,0.05
153,0.047,0.038,0.047
154,0.049,0.039,0.049
155,0.051,0.041,0.051
156,0.029,0.042,0.029
157,0.027,0.043,0.028
158,0.012,0.043,0.013
159,0.006,0.041,0.008
160,0.032,0.04,0.034
161,0.037,0.039,0.039
162,0.03,0.037,0.031
163,0.022,0.035,0.023
164,0.023,0.033,0.025
165,0.058,0.031,0.06
166,0.052,0.028,0.054
167,0.051,0.026,0.053
168,0.047,0.023,0.048
169,0.044,0.02,0.046
170,0.023,0.018,0.024
171,0.027,0.016,0.027
172,0.014,0.016,0.015
173,0.018,0.015,0.019
174,-0.013,0.015,-0.012
175,-0.009,0.015,-0.006
176,-0.008,0.015,-0.005
177,-0.003,0.014,-0.0
178,-0.024,0.014,-0.021
179,-0.002,0.013,0.001
180,0.022,0.011,0.025
181,0.028,0.008,0.03
182,0.017,0.006,0.018
183,0.028,0.004,0.028
184,-0.003,0.005,-0.003
185,0.008,0.006,0.008
186,0.021,0.006,0.022
187,0.013,0.007,0.014
188,0.014,0.008,0.016
189,0.021,0.011,0.023
190,0.023,0.013,0.025
191,0.027,0.013,0.029
192,0.039,0.014,0.041
193,0.004,0.014,0.006
194,-0.021,0.014,-0.019
195,-0.024,0.011,-0.023
196,-0.022,0.01,-0.021
197,0.015,0.008,0.017
198,-0.001,0.007,-0.0
199,0.009,0.006,0.009
200,-0.002,0.005,-0.001
201,0.016,0.004,0.016
202,0.02,0.005,0.02
203,0.049,0.005,0.05
204,0.031,0.007,0.033
205,0.024,0.009,0.027
206,-0.005,0.01,-0.002
207,-0.004,0.01,-0.002
208,-0.013,0.011,-0.011
209,0.004,0.012,0.006
210,0.002,0.013,0.003
211,-0.001,0.014,-0.0
212,0.001,0.016,0.001
213,0.02,0.018,0.02
214,0.035,0.02,0.035
215,0.019,0.022,0.019
216,0.024,0.023,0.024
217,0.036,0.023,0.037
218,0.044,0.022,0.045
219,0.048,0.023,0.049
220,0.008,0.023,0.009
221,0.004,0.023,0.005
222,0.018,0.023,0.019
223,0.035,0.022,0.037
224,0.021,0.021,0.023
225,0.029,0.021,0.03
226,0.002,0.022,0.004
227,0.023,0.021,0.024
228,0.017,0.021,0.017
229,0.027,0.019,0.027
230,0.023,0.017,0.023
231,0.037,0.016,0.038
232,0.013,0.015,0.014
233,0.02,0.014,0.022
234,0.012,0.015,0.014
235,-0.015,0.014,-0.012
236,-0.003,0.015,-0.0
237,0.015,0.015,0.017
238,-0.007,0.016,-0.004
239,0.02,0.015,0.022
240,0.012,0.014,0.013
241,0.011,0.015,0.011
242,0.01,0.016,0.01
243,0.025,0.017,0.025
244,0.049,0.016,0.049
245,0.039,0.014,0.04
246,0.036,0.013,0.037
247,0.023,0.014,0.024
248,0.007,0.015,0.008
249,-0.0,0.015,0.001
250,0.018,0.016,0.02
251,0.025,0.017,0.027
252,0.003,0.019,0.004
253,0.003,0.019,0.004
254,0.008,0.02,0.009
255,0.006,0.021,0.007
256,0.008,0.022,0.009
257,0.028,0.022,0.028
258,0.001,0.022,0.001
259,0.027,0.02,0.026
260,0.025,0.02,0.025
261,0.042,0.021,0.042
262,0.037,0.02,0.038
263,0.037,0.02,0.039
264,0.002,0.021,0.004
265,0.014,0.021,0.016
266,0.033,0.022,0.035
267,0.044,0.023,0.046
268,0.047,0.024,0.048
269,0.042,0.025,0.042
270,0.008,0.025,0.008
271,0.005,0.026,0.005
272,0.01,0.025,0.01
273,0.004,0.024,0.004
274,0.017,0.023,0.017
275,0.011,0.022,0.011
276,0.028,0.022,0.029
277,0.023,0.021,0.024
278,0.013,0.022,0.013
279,0.023,0.023,0.024
280,0.036,0.024,0.036
281,0.036,0.025,0.036
282,0.036,0.027,0.036
283,0.044,0.029,0.045
284,0.021,0.033,0.021
285,0.056,0.035,0.056
286,0.036,0.037,0.035
287,0.025,0.04,0.025
288,0.024,0.042,0.023
289,0.034,0.044,0.034
290,0.046,0.047,0.046
291,0.044,0.05,0.044
292,0.035,0.051,0.036
293,0.039,0.052,0.04
294,0.059,0.052,0.06
295,0.052,0.05,0.053
296,0.079,0.048,0.08
297,0.068,0.046,0.069
298,0.055,0.044,0.055
299,0.053,0.041,0.052
300,0.038,0.039,0.038
301,0.029,0.038,0.029
302,0.03,0.036,0.029
303,0.045,0.035,0.044
304,0.042,0.034,0.041
305,0.035,0.032,0.035
306,0.015,0.03,0.015
307,0.019,0.029,0.019
308,0.012,0.027,0.012
309,0.034,0.026,0.034
310,0.012,0.025,0.012
311,-0.001,0.023,-0.001
312,0.014,0.023,0.014
313,0.018,0.024,0.018
314,0.019,0.026,0.018
315,0.033,0.027,0.033
316,0.031,0.028,0.03
317,0.035,0.03,0.034
318,0.049,0.033,0.048
319,0.075,0.036,0.074
320,0.051,0.038,0.051
321,0.046,0.041,0.046
322,0.039,0.043,0.039
323,0.04,0.044,0.041
324,0.021,0.046,0.021
325,0.033,0.047,0.033
326,0.04,0.048,0.039
327,0.045,0.05,0.044
328,0.08,0.051,0.08
329,0.072,0.051,0.071
330,0.041,0.051,0.04
331,0.035,0.051,0.034
332,0.058,0.052,0.057
333,0.059,0.052,0.058
334,0.047,0.052,0.045
335,0.052,0.051,0.05
336,0.024,0.05,0.023
337,0.048,0.051,0.047
338,0.067,0.052,0.066
339,0.07,0.052,0.069
340,0.043,0.053,0.042
341,0.043,0.054,0.042
342,0.051,0.055,0.049
343,0.069,0.055,0.068
344,0.055,0.055,0.054
345,0.044,0.053,0.043
346,0.047,0.052,0.045
347,0.053,0.05,0.051
348,0.059,0.05,0.057
349,0.064,0.049,0.063
350,0.049,0.048,0.048
351,0.043,0.048,0.042
352,0.061,0.047,0.06
353,0.054,0.047,0.053
354,0.03,0.047,0.03
355,0.034,0.046,0.034
356,0.033,0.046,0.033
357,0.055,0.047,0.054
358,0.062,0.046,0.061
359,0.046,0.044,0.044
360,0.018,0.043,0.017
361,0.023,0.041,0.021
362,0.05,0.04,0.048
363,0.048,0.04,0.046
364,0.028,0.04,0.026
365,0.036,0.04,0.034
366,0.054,0.04,0.052
367,0.069,0.04,0.068
368,0.042,0.039,0.041
369,0.037,0.038,0.035
370,0.044,0.038,0.042
371,0.039,0.039,0.038
372,0.037,0.039,0.036
373,0.05,0.039,0.049
374,0.048,0.039,0.047
375,0.021,0.04,0.019
376,0.028,0.04,0.026
377,0.014,0.04,0.012
378,0.018,0.041,0.016
379,0.04,0.042,0.038
380,0.051,0.043,0.05
381,0.059,0.044,0.058
382,0.074,0.045,0.073
383,0.06,0.046,0.059
384,0.065,0.048,0.065
385,0.044,0.049,0.044
386,0.029,0.051,0.028
387,0.034,0.052,0.033
388,0.041,0.053,0.04
389,0.061,0.054,0.059
390,0.067,0.055,0.065
391,0.063,0.055,0.061
392,0.059,0.054,0.057
393,0.047,0.053,0.045
394,0.043,0.051,0.041
395,0.05,0.048,0.048
396,0.051,0.043,0.05
397,0.047,0.037,0.046
398,0.004,0.03,0.003
399,0.018,0.02,0.016
400,0.02,0.008,0.019
