lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.532,0.575,0.69
2,0.249,0.422,0.466
3,0.141,0.298,0.335
4,0.111,0.199,0.235
5,0.116,0.122,0.141
6,0.113,0.065,0.056
7,0.073,0.023,-0.023
8,0.037,-0.006,-0.081
9,0.023,-0.023,-0.113
10,0.008,-0.032,-0.142
11,0.004,-0.034,-0.158
12,0.016,-0.03,-0.157
13,0.001,-0.023,-0.169
14,0.003,-0.014,-0.172
15,0.002,-0.003,-0.176
16,0.01,0.009,-0.175
17,0.025,0.02,-0.162
18,0.03,0.03,-0.154
19,0.016,0.039,-0.154
20,0.011,0.047,-0.144
21,0.028,0.052,-0.113
22,0.024,0.056,-0.077
23,0.025,0.058,-0.026
24,0.021,0.058,0.034
25,0.032,0.056,0.112
26,0.056,0.043,0.222
27,0.045,0.037,0.317
28,-0.002,0.037,0.365
29,-0.023,0.037,0.385
30,0.007,0.037,0.403
31,0.064,0.036,0.396
32,0.1,0.035,0.336
33,0.064,0.035,0.213
34,0.021,0.035,0.107
35,0.025,0.033,0.041
36,0.05,0.029,-0.004
37,0.053,0.026,-0.053
38,0.038,0.025,-0.098
39,0.016,0.025,-0.135
40,0.009,0.026,-0.156
41,0.013,0.027,-0.162
42,0.003,0.028,-0.172
43,0.019,0.029,-0.166
44,0.028,0.031,-0.162
45,0.019,0.034,-0.169
46,0.017,0.037,-0.171
47,0.025,0.039,-0.163
48,0.042,0.043,-0.143
49,0.05,0.046,-0.124
50,0.056,0.048,-0.101
51,0.054,0.05,-0.077
52,0.054,0.05,-0.042
53,0.067,0.05,0.027
54,0.062,0.052,0.111
55,0.031,0.055,0.186
56,0.033,0.058,0.255
57,0.063,0.059,0.333
58,0.121,0.058,0.423
59,0.138,0.057,0.453
60,0.083,0.056,0.396
61,0.026,0.054,0.307
62,0.001,0.048,0.229
63,0.018,0.042,0.164
64,0.039,0.037,0.082
65,0.043,0.034,0.009
66,0.018,0.031,-0.052
67,-0.003,0.026,-0.099
68,0.01,0.021,-0.117
69,0.016,0.017,-0.135
70,0.016,0.014,-0.151
71,0.002,0.012,-0.166
72,0.015,0.011,-0.16
73,0.03,0.009,-0.155
74,0.025,0.008,-0.163
75,0.023,0.008,-0.166
76,0.011,0.009,-0.171
77,0.0,0.011,-0.172
78,-0.001,0.013,-0.166
79,-0.006,0.015,-0.154
80,0.002,0.017,-0.122
81,0.013,0.021,-0.076
82,0.011,0.026,-0.027
83,0.028,0.03,0.036
84,0.065,0.031,0.125
85,0.077,0.029,0.221
86,0.05,0.028,0.297
87,0.002,0.029,0.33
88,-0.023,0.031,0.337
89,0.021,0.031,0.355
90,0.064,0.031,0.334
91,0.081,0.03,0.273
92,0.033,0.029,0.167
93,0.002,0.028,0.076
94,0.013,0.025,0.02
95,0.029,0.021,-0.028
96,0.042,0.018,-0.068
97,0.026,0.016,-0.109
98,-0.01,0.013,-0.152
99,-0.013,0.009,-0.166
100,0.01,0.005,-0.162
101,0.008,0.003,-0.168
102,0.008,0.002,-0.174
103,-0.002,0.002,-0.178
104,0.005,0.003,-0.173
105,-0.002,0.005,-0.177
106,0.004,0.007,-0.17
107,0.023,0.01,-0.149
108,0.01,0.014,-0.143
109,-0.008,0.018,-0.136
110,-0.012,0.021,-0.112
111,-0.001,0.021,-0.065
112,0.013,0.022,0.006
113,0.029,0.024,0.098
114,0.02,0.029,0.163
115,0.022,0.032,0.224
116,0.055,0.033,0.306
117,0.098,0.033,0.386
118,0.082,0.034,0.394
119,0.045,0.034,0.35
120,0.013,0.033,0.286
121,0.047,0.03,0.245
122,0.052,0.026,0.173
123,0.032,0.023,0.081
124,-0.009,0.02,-0.007
125,-0.021,0.017,-0.051
126,-0.016,0.011,-0.078
127,-0.007,0.006,-0.101
128,0.006,0.001,-0.115
129,0.003,-0.004,-0.133
130,-0.009,-0.009,-0.147
131,-0.021,-0.013,-0.158
132,-0.023,-0.017,-0.165
133,-0.012,-0.022,-0.164
134,-0.011,-0.025,-0.167
135,-0.003,-0.028,-0.164
136,-0.035,-0.028,-0.183
137,-0.036,-0.028,-0.178
138,-0.036,-0.026,-0.162
139,-0.028,-0.023,-0.131
140,-0.027,-0.018,-0.096
141,-0.023,-0.012,-0.052
142,-0.014,-0.006,0.0
143,0.014,-0.003,0.079
144,0.008,0.001,0.163
145,-0.006,0.005,0.23
146,-0.029,0.009,0.266
147,-0.01,0.011,0.295
148,0.036,0.012,0.326
149,0.045,0.013,0.296
150,0.03,0.016,0.225
151,0.01,0.019,0.142
152,0.024,0.02,0.086
153,0.031,0.019,0.034
154,0.039,0.017,-0.014
155,0.032,0.016,-0.062
156,0.026,0.016,-0.097
157,0.031,0.016,-0.115
158,0.031,0.015,-0.131
159,0.012,0.014,-0.154
160,0.007,0.012,-0.162
161,-0.011,0.01,-0.174
162,-0.026,0.008,-0.179
163,-0.024,0.006,-0.182
164,-0.016,0.005,-0.183
165,-0.01,0.004,-0.177
166,0.006,0.003,-0.163
167,-0.001,0.003,-0.158
168,-0.0,0.003,-0.142
169,0.021,0.003,-0.105
170,0.029,0.003,-0.061
171,0.016,0.004,-0.011
172,-0.002,0.007,0.044
173,0.0,0.011,0.11
174,0.007,0.015,0.169
175,0.048,0.018,0.249
176,0.077,0.021,0.317
177,0.043,0.026,0.315
178,0.002,0.03,0.277
179,-0.025,0.032,0.228
180,0.005,0.031,0.197
181,0.03,0.032,0.138
182,0.041,0.033,0.066
183,0.024,0.034,-0.002
184,0.027,0.033,-0.041
185,0.038,0.03,-0.067
186,0.039,0.026,-0.095
187,0.039,0.023,-0.117
188,0.041,0.022,-0.129
189,0.047,0.02,-0.131
190,0.021,0.018,-0.145
191,0.023,0.017,-0.149
192,0.017,0.016,-0.155
193,0.018,0.015,-0.155
194,0.007,0.015,-0.159
195,-0.0,0.013,-0.163
196,-0.008,0.011,-0.163
197,-0.024,0.009,-0.156
198,-0.016,0.008,-0.126
199,-0.007,0.008,-0.09
200,-0.009,0.008,-0.054
201,0.004,0.006,-0.002
202,0.024,0.002,0.074
203,0.043,-0.003,0.163
204,0.007,-0.005,0.213
205,-0.035,-0.006,0.237
206,-0.027,-0.008,0.27
207,0.015,-0.01,0.306
208,0.039,-0.013,0.296
209,0.028,-0.013,0.235
210,-0.013,-0.014,0.152
211,-0.033,-0.016,0.089
212,-0.024,-0.019,0.037
213,-0.025,-0.021,-0.026
214,-0.03,-0.021,-0.079
215,-0.038,-0.022,-0.117
216,-0.04,-0.021,-0.139
217,-0.031,-0.021,-0.147
218,-0.018,-0.021,-0.151
219,-0.025,-0.02,-0.16
220,-0.035,-0.02,-0.168
221,-0.029,-0.017,-0.165
222,-0.029,-0.014,-0.168
223,-0.018,-0.01,-0.169
224,-0.006,-0.006,-0.163
225,0.016,-0.002,-0.146
226,0.016,0.002,-0.135
227,0.011,0.006,-0.125
228,0.007,0.01,-0.108
229,0.017,0.012,-0.069
230,0.036,0.015,-0.009
231,0.021,0.018,0.04
232,0.012,0.022,0.092
233,0.016,0.023,0.156
234,0.065,0.023,0.245
235,0.062,0.022,0.299
236,0.015,0.021,0.302
237,-0.01,0.021,0.279
238,-0.008,0.019,0.256
239,0.012,0.016,0.224
240,0.021,0.015,0.158
241,0.023,0.015,0.079
242,0.004,0.015,0.009
243,0.007,0.012,-0.033
244,-0.006,0.007,-0.082
245,-0.017,0.004,-0.119
246,-0.003,0.002,-0.128
247,0.007,0.001,-0.134
248,0.008,-0.0,-0.14
249,0.014,-0.002,-0.144
250,0.004,-0.003,-0.156
251,-0.008,-0.004,-0.17
252,-0.009,-0.005,-0.168
253,-0.003,-0.005,-0.163
254,0.015,-0.005,-0.151
255,0.011,-0.005,-0.149
256,0.006,-0.004,-0.141
257,-0.004,-0.002,-0.127
258,-0.009,0.001,-0.103
259,-0.01,0.005,-0.072
260,0.001,0.007,-0.027
261,0.012,0.008,0.046
262,0.007,0.011,0.125
263,-0.026,0.015,0.178
264,-0.034,0.02,0.227
265,0.009,0.023,0.291
266,0.069,0.025,0.341
267,0.082,0.027,0.334
268,0.029,0.029,0.256
269,-0.003,0.03,0.181
270,0.012,0.031,0.135
271,0.037,0.03,0.083
272,0.057,0.03,0.021
273,0.064,0.031,-0.023
274,0.044,0.032,-0.067
275,0.039,0.031,-0.087
276,0.046,0.029,-0.098
277,0.044,0.029,-0.109
278,0.038,0.029,-0.118
279,0.018,0.028,-0.134
280,0.0,0.026,-0.147
281,-0.007,0.022,-0.157
282,0.005,0.018,-0.153
283,-0.005,0.014,-0.156
284,-0.006,0.01,-0.155
285,-0.005,0.007,-0.145
286,-0.008,0.003,-0.133
287,-0.005,-0.001,-0.115
288,0.014,-0.003,-0.073
289,0.023,-0.003,-0.021
290,0.011,-0.001,0.027
291,-0.002,-0.001,0.077
292,0.013,-0.002,0.153
293,0.032,-0.005,0.242
294,0.027,-0.005,0.304
295,-0.001,-0.003,0.323
296,-0.045,-0.002,0.302
297,-0.043,-0.001,0.279
298,-0.007,-0.001,0.24
299,0.005,0.0,0.161
300,-0.013,0.003,0.068
301,-0.032,0.005,-0.002
302,-0.01,0.004,-0.039
303,0.028,0.002,-0.058
304,0.029,0.0,-0.083
305,0.024,-0.0,-0.103
306,0.024,0.0,-0.118
307,0.007,0.001,-0.135
308,0.015,0.001,-0.135
309,0.002,0.001,-0.146
310,-0.008,0.002,-0.152
311,-0.017,0.003,-0.156
312,-0.016,0.005,-0.153
313,-0.004,0.007,-0.146
314,0.026,0.008,-0.124
315,0.018,0.009,-0.117
316,0.015,0.011,-0.098
317,0.003,0.013,-0.082
318,0.003,0.014,-0.051
319,0.02,0.014,0.001
320,0.027,0.014,0.074
321,0.001,0.014,0.142
322,-0.023,0.016,0.198
323,-0.018,0.018,0.259
324,0.01,0.018,0.316
325,0.073,0.018,0.367
326,0.083,0.02,0.348
327,0.027,0.022,0.265
328,-0.0,0.022,0.194
329,-0.002,0.02,0.132
330,0.016,0.017,0.068
331,0.038,0.017,0.006
332,0.037,0.016,-0.043
333,0.019,0.015,-0.084
334,0.003,0.014,-0.112
335,0.006,0.013,-0.126
336,0.026,0.014,-0.13
337,0.023,0.015,-0.137
338,0.011,0.017,-0.146
339,0.002,0.018,-0.151
340,-0.005,0.019,-0.157
341,0.003,0.02,-0.153
342,0.007,0.021,-0.148
343,0.018,0.021,-0.139
344,0.005,0.022,-0.14
345,0.003,0.022,-0.129
346,0.032,0.021,-0.093
347,0.043,0.022,-0.057
348,0.027,0.024,-0.019
349,0.032,0.027,0.039
350,0.039,0.029,0.104
351,0.073,0.029,0.197
352,0.085,0.028,0.286
353,0.061,0.029,0.337
354,-0.0,0.031,0.332
355,-0.008,0.031,0.33
356,0.026,0.031,0.318
357,0.026,0.03,0.252
358,0.015,0.03,0.159
359,0.007,0.03,0.083
360,0.002,0.028,0.022
361,0.014,0.025,-0.019
362,0.022,0.02,-0.057
363,0.016,0.017,-0.093
364,0.013,0.014,-0.118
365,0.02,0.012,-0.129
366,0.033,0.01,-0.128
367,0.038,0.008,-0.13
368,0.025,0.007,-0.142
369,0.019,0.006,-0.143
370,0.011,0.006,-0.144
371,0.001,0.007,-0.149
372,0.018,0.008,-0.138
373,-0.003,0.009,-0.146
374,-0.013,0.01,-0.134
375,-0.014,0.011,-0.116
376,-0.019,0.011,-0.099
377,-0.002,0.011,-0.059
378,0.016,0.011,-0.0
379,0.023,0.011,0.08
380,-0.005,0.01,0.152
381,-0.016,0.01,0.213
382,-0.002,0.009,0.273
383,0.034,0.008,0.334
384,0.073,0.007,0.369
385,0.047,0.006,0.326
386,-0.003,0.005,0.248
387,-0.02,0.004,0.184
388,-0.005,0.003,0.126
389,0.016,0.002,0.064
390,0.016,0.001,-0.004
391,0.004,-0.0,-0.054
392,-0.015,-0.001,-0.092
393,-0.026,-0.002,-0.121
394,-0.014,-0.003,-0.13
395,-0.013,-0.004,-0.139
396,-0.009,-0.004,-0.144
397,0.002,-0.005,-0.14
398,0.006,-0.005,-0.136
399,-0.006,-0.005,-0.145
400,0.0,-0.004,-0.142
