lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.355,0.524,0.442
2,0.222,0.386,0.303
3,0.171,0.277,0.234
4,0.139,0.193,0.169
5,0.114,0.131,0.106
6,0.118,0.086,0.078
7,0.091,0.056,0.039
8,0.087,0.038,0.024
9,0.074,0.03,0.003
10,0.066,0.029,-0.008
11,0.07,0.033,-0.009
12,0.087,0.041,0.006
13,0.096,0.052,0.011
14,0.095,0.064,0.009
15,0.085,0.075,0.004
16,0.089,0.086,0.004
17,0.064,0.096,-0.02
18,0.093,0.104,0.004
19,0.079,0.11,-0.008
20,0.096,0.113,0.004
21,0.093,0.114,0.006
22,0.062,0.113,-0.009
23,0.071,0.11,0.023
24,0.091,0.104,0.066
25,0.075,0.097,0.083
26,0.072,0.077,0.122
27,0.061,0.072,0.157
28,0.063,0.07,0.196
29,0.053,0.067,0.203
30,0.063,0.066,0.207
31,0.062,0.064,0.191
32,0.051,0.061,0.14
33,0.026,0.058,0.073
34,0.048,0.054,0.049
35,0.064,0.051,0.034
36,0.074,0.049,0.019
37,0.07,0.047,-0.002
38,0.054,0.045,-0.024
39,0.056,0.043,-0.022
40,0.037,0.042,-0.043
41,0.025,0.041,-0.056
42,0.043,0.04,-0.041
43,0.045,0.04,-0.036
44,0.036,0.041,-0.041
45,0.037,0.042,-0.046
46,0.047,0.042,-0.037
47,0.047,0.042,-0.03
48,0.056,0.044,-0.025
49,0.024,0.046,-0.05
50,0.017,0.046,-0.049
51,0.015,0.047,-0.041
52,0.031,0.047,-0.012
53,0.041,0.048,0.012
54,0.044,0.048,0.046
55,0.094,0.049,0.126
56,0.057,0.05,0.124
57,0.087,0.051,0.178
58,0.068,0.051,0.194
59,0.057,0.053,0.195
60,0.067,0.054,0.19
61,0.054,0.054,0.154
62,0.046,0.054,0.116
63,0.041,0.053,0.075
64,0.051,0.053,0.046
65,0.068,0.054,0.032
66,0.045,0.055,-0.005
67,0.027,0.055,-0.029
68,0.039,0.055,-0.027
69,0.05,0.055,-0.025
70,0.047,0.055,-0.03
71,0.056,0.056,-0.025
72,0.04,0.056,-0.042
73,0.059,0.054,-0.024
74,0.075,0.052,-0.006
75,0.06,0.052,-0.021
76,0.061,0.053,-0.023
77,0.065,0.054,-0.019
78,0.055,0.056,-0.024
79,0.048,0.058,-0.027
80,0.07,0.06,-0.008
81,0.056,0.06,-0.004
82,0.084,0.062,0.04
83,0.052,0.061,0.039
84,0.068,0.061,0.08
85,0.052,0.06,0.099
86,0.052,0.058,0.141
87,0.042,0.056,0.158
88,0.025,0.055,0.153
89,0.044,0.053,0.17
90,0.076,0.051,0.184
91,0.058,0.047,0.134
92,0.045,0.046,0.084
93,0.045,0.044,0.056
94,0.05,0.042,0.036
95,0.048,0.04,0.013
96,0.055,0.038,0.001
97,0.065,0.036,0.005
98,0.037,0.035,-0.022
99,0.013,0.035,-0.046
100,0.013,0.034,-0.048
101,0.027,0.035,-0.035
102,0.032,0.035,-0.028
103,0.029,0.036,-0.033
104,0.015,0.037,-0.043
105,0.024,0.038,-0.031
106,0.029,0.039,-0.025
107,0.045,0.04,-0.012
108,0.044,0.04,-0.012
109,0.061,0.041,0.007
110,0.051,0.041,0.004
111,0.038,0.041,0.002
112,0.032,0.041,0.014
113,0.053,0.041,0.061
114,0.049,0.042,0.091
115,0.043,0.041,0.114
116,0.034,0.038,0.131
117,0.072,0.037,0.189
118,0.054,0.036,0.186
119,0.037,0.035,0.158
120,0.033,0.033,0.135
121,0.03,0.031,0.109
122,0.022,0.029,0.07
123,0.008,0.025,0.023
124,0.007,0.023,-0.001
125,0.006,0.021,-0.017
126,0.016,0.021,-0.016
127,0.016,0.019,-0.026
128,0.013,0.017,-0.037
129,0.013,0.015,-0.039
130,0.012,0.014,-0.048
131,-0.007,0.012,-0.065
132,0.009,0.011,-0.045
133,0.026,0.011,-0.027
134,0.017,0.01,-0.031
135,0.013,0.008,-0.037
136,0.026,0.007,-0.026
137,0.031,0.008,-0.017
138,0.033,0.009,-0.015
139,0.037,0.011,-0.008
140,-0.009,0.013,-0.034
141,-0.002,0.016,-0.013
142,0.012,0.018,0.014
143,0.015,0.02,0.037
144,0.001,0.021,0.062
145,0.022,0.024,0.114
146,0.005,0.025,0.122
147,0.009,0.026,0.135
148,0.005,0.027,0.138
149,0.008,0.027,0.127
150,0.03,0.027,0.112
151,0.052,0.029,0.1
152,0.047,0.029,0.072
153,0.058,0.031,0.057
154,0.047,0.031,0.024
155,0.051,0.032,0.012
156,0.027,0.032,-0.013
157,0.046,0.033,0.002
158,0.067,0.034,0.015
159,0.046,0.035,-0.011
160,0.018,0.036,-0.034
161,0.01,0.037,-0.039
162,0.006,0.037,-0.042
163,0.015,0.037,-0.033
164,0.02,0.035,-0.031
165,0.024,0.033,-0.028
166,0.026,0.031,-0.026
167,0.019,0.029,-0.028
168,0.02,0.026,-0.019
169,0.031,0.024,-0.004
170,0.06,0.022,0.027
171,0.044,0.019,0.029
172,0.051,0.018,0.061
173,0.037,0.017,0.079
174,0.003,0.018,0.074
175,-0.0,0.019,0.097
176,0.034,0.02,0.155
177,0.007,0.02,0.14
178,0.031,0.02,0.15
179,0.018,0.02,0.125
180,0.01,0.021,0.094
181,0.002,0.022,0.056
182,0.001,0.023,0.026
183,-0.001,0.024,0.006
184,0.009,0.023,0.0
185,0.02,0.023,-0.007
186,0.03,0.023,-0.01
187,0.029,0.024,-0.016
188,0.04,0.024,-0.008
189,0.042,0.025,-0.011
190,0.049,0.026,-0.005
191,0.042,0.025,-0.008
192,0.033,0.025,-0.011
193,0.029,0.025,-0.021
194,0.03,0.025,-0.023
195,0.012,0.025,-0.04
196,0.017,0.023,-0.032
197,0.018,0.022,-0.027
198,0.013,0.022,-0.022
199,0.024,0.02,-0.001
200,0.028,0.02,0.018
201,0.03,0.019,0.035
202,0.008,0.017,0.038
203,-0.006,0.015,0.064
204,-0.011,0.013,0.09
205,0.012,0.012,0.13
206,0.006,0.011,0.137
207,0.015,0.01,0.153
208,0.013,0.011,0.142
209,-0.004,0.012,0.099
210,0.024,0.012,0.096
211,0.011,0.013,0.065
212,0.02,0.013,0.046
213,0.027,0.014,0.023
214,0.025,0.014,0.005
215,0.036,0.014,0.006
216,0.02,0.014,-0.013
217,0.016,0.013,-0.022
218,0.012,0.014,-0.028
219,-0.001,0.014,-0.037
220,-0.002,0.014,-0.039
221,0.003,0.015,-0.04
222,-0.003,0.015,-0.046
223,0.032,0.016,-0.02
224,0.022,0.016,-0.031
225,0.031,0.015,-0.023
226,0.026,0.015,-0.025
227,0.006,0.014,-0.039
228,-0.003,0.015,-0.041
229,0.012,0.016,-0.022
230,0.003,0.019,-0.015
231,0.011,0.02,0.017
232,0.022,0.021,0.051
233,0.032,0.023,0.084
234,0.043,0.024,0.124
235,0.034,0.025,0.148
236,0.027,0.026,0.152
237,0.023,0.027,0.145
238,0.031,0.028,0.138
239,0.022,0.028,0.11
240,0.021,0.027,0.079
241,0.029,0.026,0.053
242,0.009,0.026,0.013
243,0.031,0.025,0.009
244,0.033,0.023,-0.008
245,0.037,0.022,-0.017
246,0.034,0.022,-0.023
247,0.034,0.021,-0.024
248,0.028,0.021,-0.031
249,0.019,0.018,-0.041
250,0.001,0.018,-0.052
251,0.008,0.016,-0.045
252,0.002,0.016,-0.056
253,-0.001,0.016,-0.067
254,0.002,0.017,-0.062
255,0.031,0.018,-0.034
256,0.032,0.02,-0.03
257,-0.004,0.022,-0.056
258,0.031,0.023,-0.013
259,0.031,0.026,-0.004
260,0.018,0.027,-0.001
261,0.026,0.027,0.029
262,0.036,0.028,0.073
263,0.04,0.028,0.111
264,0.017,0.028,0.119
265,0.013,0.029,0.133
266,0.034,0.029,0.162
267,0.065,0.029,0.177
268,0.048,0.03,0.139
269,0.024,0.03,0.093
270,0.032,0.031,0.074
271,0.048,0.029,0.058
272,0.051,0.028,0.031
273,0.022,0.028,-0.011
274,-0.003,0.026,-0.04
275,0.02,0.025,-0.028
276,0.002,0.023,-0.046
277,0.013,0.022,-0.038
278,0.007,0.022,-0.043
279,0.026,0.021,-0.03
280,0.011,0.022,-0.045
281,0.011,0.022,-0.048
282,0.019,0.021,-0.046
283,0.014,0.022,-0.054
284,0.04,0.022,-0.031
285,0.043,0.021,-0.025
286,0.025,0.021,-0.037
287,0.043,0.021,-0.017
288,0.011,0.02,-0.033
289,0.017,0.019,-0.011
290,0.034,0.018,0.027
291,0.009,0.019,0.034
292,0.022,0.019,0.076
293,0.019,0.017,0.109
294,0.023,0.016,0.148
295,0.026,0.016,0.161
296,-0.001,0.017,0.139
297,0.008,0.016,0.136
298,0.028,0.016,0.126
299,0.013,0.015,0.075
300,0.014,0.017,0.042
301,0.006,0.016,0.01
302,0.001,0.016,-0.014
303,0.006,0.016,-0.032
304,-0.009,0.017,-0.057
305,0.015,0.017,-0.037
306,0.03,0.018,-0.025
307,0.026,0.02,-0.032
308,0.022,0.021,-0.039
309,0.036,0.024,-0.025
310,0.031,0.025,-0.03
311,0.056,0.027,-0.019
312,0.04,0.03,-0.04
313,0.051,0.031,-0.027
314,0.027,0.034,-0.043
315,0.035,0.036,-0.034
316,0.03,0.037,-0.03
317,0.03,0.039,-0.021
318,0.02,0.04,-0.018
319,0.007,0.04,-0.015
320,0.037,0.039,0.037
321,0.03,0.038,0.068
322,0.01,0.039,0.083
323,0.068,0.04,0.153
324,0.049,0.041,0.16
325,0.075,0.04,0.196
326,0.05,0.039,0.167
327,0.057,0.039,0.145
328,0.034,0.038,0.098
329,0.046,0.038,0.082
330,0.038,0.039,0.037
331,0.022,0.039,-0.002
332,0.047,0.039,0.001
333,0.025,0.039,-0.03
334,0.028,0.038,-0.032
335,0.022,0.038,-0.043
336,0.018,0.038,-0.047
337,0.048,0.038,-0.022
338,0.043,0.038,-0.03
339,0.045,0.037,-0.03
340,0.041,0.037,-0.037
341,0.05,0.036,-0.034
342,0.046,0.036,-0.039
343,0.051,0.036,-0.037
344,0.042,0.037,-0.039
345,0.014,0.039,-0.058
346,0.008,0.039,-0.059
347,0.027,0.04,-0.03
348,0.046,0.043,0.003
349,0.068,0.043,0.049
350,0.045,0.044,0.051
351,0.041,0.044,0.081
352,0.049,0.045,0.124
353,0.036,0.044,0.145
354,0.039,0.044,0.163
355,0.051,0.043,0.173
356,0.053,0.042,0.163
357,0.055,0.041,0.135
358,0.037,0.04,0.084
359,0.027,0.039,0.04
360,0.028,0.037,0.013
361,0.03,0.035,-0.008
362,0.038,0.033,-0.019
363,0.037,0.03,-0.027
364,0.043,0.027,-0.025
365,0.02,0.023,-0.045
366,0.008,0.021,-0.055
367,0.017,0.018,-0.048
368,0.025,0.016,-0.041
369,0.018,0.013,-0.05
370,0.024,0.01,-0.05
371,0.0,0.009,-0.074
372,-0.001,0.01,-0.072
373,0.021,0.01,-0.052
374,-0.004,0.009,-0.069
375,-0.022,0.008,-0.076
376,0.002,0.008,-0.043
377,0.009,0.008,-0.026
378,0.016,0.009,-0.006
379,-0.006,0.009,0.001
380,0.009,0.01,0.049
381,-0.003,0.01,0.073
382,0.002,0.011,0.101
383,0.031,0.012,0.147
384,0.036,0.012,0.165
385,0.033,0.013,0.148
386,0.032,0.013,0.12
387,0.016,0.013,0.082
388,0.021,0.013,0.056
389,0.002,0.013,0.004
390,-0.013,0.013,-0.034
391,0.011,0.013,-0.028
392,0.007,0.013,-0.04
393,0.018,0.013,-0.039
394,-0.0,0.013,-0.054
395,0.005,0.013,-0.052
396,0.015,0.013,-0.048
397,0.03,0.014,-0.042
398,0.019,0.015,-0.051
399,0.022,0.017,-0.041
400,0.011,0.019,-0.055
