gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3774,0.971220672130585,-33.9886665344238,18.394552230835,3670176,697,3042,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.1491606287798,65.26685975474322,53.4532341470914,1.583478892688825e-13,21.0,65.17,2.898275349237888,64.93,0.8211,1.077,1.4356,0.569,0.5763,0.5527,0
101006,npp,2986,3205,0.828521132469177,-33.9889106750488,18.3948192596436,3670176,2986,2551,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.2173942261079,52.38851022000461,44.481392988089645,3.658893717277527e-06,18.0,52.35,1.847645286154319,52.04,0.6751,0.8422,0.9685,0.7277,0.6054,0.6029,0
102623,npp,621,1876,0.476253539323807,-33.9931297302246,18.3935031890869,3670176,621,1450,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-14 23:41:21.862637,96.4783890516828,9.241981041839258,8.166741256392102,7.647975412242935e-05,11.0,-9.16,1.0,-9.74,0.558,0.6403,0.7694,0.9571,0.4488,0.4558,0
102864,npp,2311,775,1.0646679997444148,-33.9922142028809,18.3954696655273,3670176,2311,558,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.83363414568909,55.02383523184407,46.44691064979077,9.611978066634874e-19,5.0,-54.84,2.0682789409984763,-55.14,0.8901,1.0874,1.4169,0.5636,0.6018,0.6,0
102872,npp,1277,3774,1.42736876010895,-33.9951324462891,18.3964290618896,3670176,1275,3042,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.8853395336986,65.27451925041433,53.458346658300115,3.344239861810285e-10,21.0,65.17,2.898275349237888,64.93,0.8211,1.077,1.4356,0.569,0.7337,0.8122,0
102984,npp,1671,252,1.43767046928406,-33.9934158325195,18.390531539917,3670176,1671,129,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.46008506629721,66.39160226402923,54.13926402956624,2.641140010578433e-24,2.0,-66.11,3.0,-66.27,1.281,1.4425,1.8242,0.4248,0.6112,0.6108,0
102993,npp,491,3205,1.0056778192520142,-33.9930458068848,18.3950386047363,3670176,490,2551,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.34039720297996,52.405777481206734,44.494468858497015,2.501117237204278e-17,18.0,52.35,1.847645286154319,52.04,0.6751,0.8422,0.9685,0.7277,0.7013,0.7318,0
103112,npp,2804,2630,0.656031668186188,-33.9931716918945,18.3953762054443,3670176,2804,2122,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-19 00:06:28.625815,-81.90937303305695,31.92875600010344,27.89024367366596,1.2708322870574281e-23,15.0,31.93,1.2365102219381485,31.53,0.5725,0.6932,0.8261,0.8841,0.5828,0.58,0
103230,npp,2071,2065,0.622818619012833,-33.992748260498,18.3977642059326,3670176,2071,1630,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-19 23:47:36.495142,-70.24998542893846,1.7539588101577224,1.5513026636691292,8.822937044754836e-29,12.0,1.82,1.0,1.25,0.5255,0.6128,0.7078,1.0,0.6228,0.6228,0
103349,npp,1365,1507,0.621261090040207,-33.994499206543,18.3982715606689,3670176,1365,1130,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.46218446100535,28.89436717316258,25.301222058441606,4.3441420153982036e-33,9.0,-28.79,1.184412938166907,-29.45,0.6266,0.741,1.0311,0.827,0.5117,0.5138,0
103713,npp,1191,2821,0.743316411972046,-33.9924392700195,18.396448135376,3670176,1191,2272,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-24 00:12:43.277428,-82.84744686353821,39.84875060694874,34.524075880116406,3.701143459981206e-32,16.0,39.83,1.4276677814245327,39.34,0.6597,0.7366,0.8847,0.832,0.6176,0.6185,0
103949,npp,2804,1691,1.27808320522308,-33.9877510070801,18.3947944641113,3670176,2805,1280,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-25 23:35:00.822952,101.59780135545287,19.594440555430204,17.254620116035586,6.08548160489625e-27,10.0,-19.52,1.0442604737599883,-20.0,0.5571,0.6368,0.7749,0.9624,1.227,1.23,0
104181,npp,1453,598,0.623201161623001,-33.9873390197754,18.3955307006836,3670176,1452,385,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-04-27 22:57:29.040301,107.5405031652223,59.381875867730955,49.56472785256661,6.302234296904771e-16,4.0,-59.18,2.3545700244418297,-59.38,1.0568,1.2369,1.6915,0.4955,0.3522,0.3088,0
107762,npp,1342,80,0.965248167514801,-33.9912605285645,18.3934268951416,3670176,1339,34,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.39744702461248,69.32337193251938,55.835287138742665,5.159873036315743e-15,1.0,-69.0,3.5496478698597698,-69.1,1.3209,1.7873,2.3315,0.3429,0.3812,0.331,0
107774,npp,112,3008,0.662981986999512,-33.9938278198242,18.3984375,3670176,115,2422,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-15 00:18:44.745339,-82.97668852607316,46.46931126413698,39.88282045818995,1.0161975122894584e-05,17.0,46.44,1.646109783506203,46.23,0.7389,0.8879,1.1011,0.6902,0.4762,0.4576,0
108121,npp,1703,1872,0.896049082279205,-33.9921913146973,18.3974914550781,3670176,1703,1446,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-16 23:41:00.534334,99.75460914921926,9.445542936884097,8.345414467762089,1.184166711656034e-19,11.0,-9.4,1.0,-9.74,0.558,0.6403,0.7694,0.9571,0.8686,0.8576,0
108474,npp,330,771,0.847141325473785,-33.9956893920898,18.3955841064453,3670176,329,554,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.7609335601329,55.13254034824227,46.520419160331876,9.044136260194771e-30,5.0,-54.94,2.0682789409984763,-55.14,0.8901,1.0874,1.4169,0.5636,0.4967,0.4774,0
108486,npp,2365,3767,3.73006296157837,-33.9912796020508,18.3929824829102,3670176,2363,3037,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.8820747300567,65.14428602295887,53.36973052855052,3.601649329125868e-24,21.0,65.04,2.898275349237888,64.93,0.8211,1.077,1.4356,0.569,1.5282,2.1225,0
108650,npp,2742,249,0.884025454521179,-33.9939117431641,18.3913764953613,3670176,2743,127,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-19 22:44:45.576670,109.56368417503342,66.46072823921239,54.172699344664,6.228742165343409e-33,2.0,-66.16,3.0,-66.27,1.281,1.4425,1.8242,0.4248,0.4267,0.3756,0
109350,npp,1740,949,1.012749433517456,-33.9955673217773,18.3941669464111,3670176,1738,702,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-23 23:09:36.387560,105.54426013342614,50.15828755435971,42.76914079364251,1.0158572764850043e-29,6.0,-49.99,1.7549928774784245,-50.14,0.8673,1.0843,1.446,0.5652,0.5721,0.5724,0
110059,npp,770,1684,0.5138383209705351,-33.9901580810547,18.395715713501,3670176,771,1274,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-27 23:34:34.333955,102.71848269956791,19.96134309714766,17.572574309968,6.712981225441507e-15,10.0,-19.9,1.0837787002826917,-20.0,0.5571,0.6368,0.7749,0.9624,0.4994,0.4945,0
110231,npp,78,1130,0.753278613090515,-33.9957580566406,18.3957023620605,3670176,76,831,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.21970122946058,44.31999645891548,38.16124829517445,2.525905038246664e-07,7.0,-44.17,1.5732132722552272,-44.27,0.873,1.0467,1.3964,0.5855,0.4263,0.441,0
114402,npp,1094,2995,0.660903751850128,-33.9937629699707,18.3949661254883,3670176,1094,2413,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-16 00:18:11.383503,-83.67550211652663,46.052549081855965,39.5480773400467,1.2046258283159468e-19,17.0,46.01,1.5732132722552272,46.23,0.7389,0.8879,1.1011,0.6902,0.4686,0.4562,0
114515,npp,337,2423,0.70304149389267,-33.9919128417969,18.3960819244385,3670176,337,1961,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-16 23:59:17.512797,-81.3789523856188,21.916849016218933,19.27471942939581,2.1585262247001583e-25,14.0,21.93,1.0837787002826917,22.14,0.6049,0.6879,0.7802,0.8909,0.6268,0.6264,0
114743,npp,1959,1305,0.500557631254196,-33.9907264709473,18.3934001922607,3670176,1959,981,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-18 23:21:36.884160,103.55411212273407,37.76120785933036,32.78953111975681,1.5214006398968949e-33,8.0,-37.64,1.357151599901897,-37.36,0.6607,0.7993,0.9753,0.7667,0.3927,0.3838,0
114856,npp,1283,758,0.589899778366089,-33.988712310791,18.3932476043701,3670176,1285,541,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-19 23:02:51.911284,106.76768856698223,55.46118128812654,46.75911708477926,7.595821670545668e-35,5.0,-55.27,2.0682789409984763,-55.14,0.8901,1.0874,1.4169,0.5636,0.3723,0.3324,0
114864,npp,244,3754,0.617505580186844,-33.9955558776855,18.3980979919434,3670176,246,3029,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-20 00:43:21.854177,-87.14641679392268,64.91487609800087,53.22287935438888,5.3475248662970094e-33,21.0,64.8,2.898275349237888,64.93,0.8211,1.077,1.4356,0.569,0.4543,0.3514,0
114970,npp,636,237,0.79772424697876,-33.9922637939453,18.3916530609131,3670176,634,120,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-20 22:44:08.713255,109.38178356038208,66.67716296907356,54.30048867289417,3.2743959150477054e-32,2.0,-66.38,3.0,-66.27,1.281,1.4425,1.8242,0.4248,0.3979,0.3389,0
114977,npp,2522,3185,0.512668192386627,-33.9876861572266,18.395715713501,3670176,2522,2538,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-21 00:24:22.642123,-84.24822942205547,51.825073141467286,44.04626437111108,8.00463670290458e-33,18.0,51.78,1.847645286154319,52.04,0.6751,0.8422,0.9685,0.7277,0.4345,0.373,0
115332,npp,2681,936,2.01585483551025,-33.9952583312988,18.3951663970947,3670176,2681,694,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-24 23:08:58.995706,105.48346310193416,50.56177798214989,43.079196130599904,1.8350230461047104e-18,6.0,-50.38,1.7549928774784245,-50.14,0.8673,1.0843,1.446,0.5652,1.1437,1.1394,0
115341,npp,1688,3941,0.629858136177063,-33.9910888671875,18.3940486907959,3670176,1688,3138,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-25 00:49:34.275874,-88.05444352468416,68.14788055812996,55.16988024077885,4.845037179852997e-25,22.0,68.01,3.3166247903554,68.165,0.9122,1.1451,1.5502,0.5352,0.4575,0.3371,0
115448,npp,2024,407,0.825465619564056,-33.9951667785645,18.3942165374756,3670176,2024,231,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-25 22:50:15.796399,108.5448010990376,63.48537593331788,52.31140639404267,2.813897151556746e-11,3.0,-63.22,2.7445598364131496,-63.08,1.1234,1.3826,1.6746,0.4433,0.4099,0.3659,0
115585,npp,114,2798,1.027323067188263,-33.9882621765137,18.3977336883545,3670176,116,2252,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-27 00:11:39.406377,-83.26416298508768,38.98433719792093,33.805683783162664,1.519328587266049e-12,16.0,38.97,1.4276677814245327,39.34,0.6597,0.7366,0.8847,0.832,0.8165,0.8548,0
115712,npp,2453,2231,0.525973945856094,-33.9910507202148,18.3966026306152,3670176,2453,1789,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-06-27 23:52:47.307949,-85.14683533046545,11.437623015953063,10.100463562343476,0.00011482401760806352,13.0,11.4,1.015504800579495,11.91,0.5351,0.6289,0.749,0.9744,0.5114,0.5125,0
120719,npp,265,938,2.0501837730407697,-33.9908218383789,18.3993816375732,3670176,265,695,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-10 23:08:59.160798,105.86810112318621,50.48144951413119,43.02011500276596,0.00030352871818237757,6.0,-50.32,1.7549928774784245,-50.14,0.8673,1.0843,1.446,0.5652,1.1632,1.1588,0
120882,npp,2694,409,0.944610893726349,-33.9919357299805,18.3921794891357,3670176,2695,233,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-11 22:50:17.730274,108.61162147074204,63.44217195416955,52.287447620413126,1.5521470144581958e-10,3.0,-63.18,2.7445598364131496,-63.08,1.1234,1.3826,1.6746,0.4433,0.4533,0.4187,0
121242,npp,62,2235,1.20651805400848,-33.9931297302246,18.3978004455566,3670176,62,1792,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-13 23:52:49.220626,-77.83554058109351,11.589734927284915,10.23503681842088,5.990244445178598e-15,13.0,11.63,1.015504800579495,11.91,0.5351,0.6289,0.749,0.9744,1.1816,1.1756,0
121410,npp,2426,1675,0.847899436950684,-33.9947929382324,18.3978176116943,3670176,2426,1266,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-14 23:34:00.671107,100.91767780494075,20.466205900493446,18.013897349717574,4.64155117352551e-21,10.0,-20.37,1.0837787002826917,-20.0,0.5571,0.6368,0.7749,0.9624,0.8076,0.816,0
121585,npp,1728,1121,1.7705614566803,-33.9930419921875,18.3968715667725,3670176,1731,825,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-15 23:15:13.900777,104.0527602605041,44.640791413911856,38.42290893476237,2.8614911753182864e-26,7.0,-44.47,1.5732132722552272,-44.27,0.873,1.0467,1.3964,0.5855,1.073,1.0367,0
121751,npp,1075,584,1.1007393598556519,-33.9937705993652,18.3911724090576,3670176,1077,372,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-16 22:56:32.470736,107.86243159763141,59.72252652548227,49.799667790669794,3.224474594631776e-30,4.0,-59.49,2.3545700244418297,-59.38,1.0568,1.2369,1.6915,0.4955,0.555,0.5454,0
121762,npp,3060,3567,0.60525843501091,-33.9920043945312,18.3957080841064,3670176,3062,2895,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-17 00:36:57.074621,-86.53248320183762,61.221479029239454,50.82526552445873,9.369409820126837e-25,20.0,61.14,2.5331140255951103,61.25,0.6959,0.8813,1.1192,0.6954,0.5039,0.4209,0
121920,npp,450,68,0.722343385219574,-33.9896240234375,18.394905090332,3670176,454,29,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-17 22:37:52.818259,110.64093384298684,69.50912394594656,55.94193805188689,8.404508772162708e-33,1.0,-69.18,3.5496478698597698,-69.1,1.3209,1.7873,2.3315,0.3429,0.3128,0.2477,0
122109,npp,1545,2423,0.5984832942485809,-33.9943885803223,18.392692565918,3670176,1545,1961,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-18 23:59:07.526047,-80.22312334092788,21.89788599191939,19.26049207397304,2.3755820908224073e-33,14.0,21.93,1.0837787002826917,22.14,0.6049,0.6879,0.7802,0.8909,0.5304,0.5332,0
122454,npp,136,1307,1.41243731975555,-33.995491027832,18.3972129821777,3670176,136,983,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-20 23:21:30.443227,103.8383753636476,37.696961442751686,32.74031492997278,1.1463502186550104e-30,8.0,-37.56,1.357151599901897,-37.36,0.6607,0.7993,0.9753,0.7667,1.0646,1.0829,0
122635,npp,2528,760,0.854587018489838,-33.9951515197754,18.3970832824707,3670176,2532,544,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-21 23:02:45.460290,106.34474699341564,55.426575880161415,46.74039240609437,5.89402969083428e-27,5.0,-55.22,2.0682789409984763,-55.14,0.8901,1.0874,1.4169,0.5636,0.5003,0.4816,0
122651,npp,1506,3759,0.707344532012939,-33.9920082092285,18.4011840820312,3670176,1509,3032,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-22 00:43:17.181518,-87.43804234854674,64.99332814824113,53.28036548892115,1.6117157136524374e-29,21.0,64.89,2.898275349237888,64.93,0.8211,1.077,1.4356,0.569,0.4853,0.4025,0
123001,npp,3028,2614,0.841142952442169,-33.9911804199219,18.3939437866211,3670176,3029,2111,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-24 00:05:25.856920,-81.62543872451447,31.183930501548964,27.25626837339579,6.46934350745279e-22,15.0,31.22,1.2365102219381485,31.53,0.5725,0.6932,0.8261,0.8841,0.7325,0.7436,0
123183,npp,2301,2049,0.445193290710449,-33.9940948486328,18.3967761993408,3670176,2301,1615,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-24 23:46:33.750872,-36.802499966414544,0.9974966901461585,0.8822514073284133,1.2691544519749966e-15,12.0,0.91,1.0,1.25,0.5255,0.6128,0.7078,1.0,0.4452,0.4452,0
123541,npp,3010,3949,1.26059997081757,-33.9943695068359,18.3964424133301,3670176,3013,3142,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-07-27 00:49:37.276004,-88.27282420808098,68.27284996396934,55.25033501453234,3.2643579381339794e-09,22.0,68.14,3.3166247903554,68.165,0.9122,1.1451,1.5502,0.5352,0.6477,0.6746,0
131343,npp,2944,2051,0.58365672826767,-33.9942207336426,18.3984375,3670176,2944,1617,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-09 23:46:33.017649,-48.27419689524286,1.0156104738248788,0.8982838826974038,0.00032652075245506056,12.0,1.02,1.0,1.25,0.5255,0.6128,0.7078,1.0,0.5837,0.5837,0
131695,npp,1566,941,1.053048431873322,-33.9888954162598,18.3944702148438,3670176,1565,698,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-11 23:08:59.494665,105.3900767808202,50.39505561398442,42.95731497382622,2.5178624088966577e-16,6.0,-50.23,1.7549928774784245,-50.14,0.8673,1.0843,1.446,0.5652,0.595,0.5952,0
131877,npp,904,412,1.38255310058594,-33.9912033081055,18.3944263458252,3670176,904,235,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-12 22:50:18.070389,108.71873060097481,63.362923013710436,52.240863430593535,5.249724584193066e-22,3.0,-63.12,2.7445598364131496,-63.08,1.1234,1.3826,1.6746,0.4433,0.6128,0.6128,0
131888,npp,2858,3382,1.18997919559479,-33.9945793151855,18.3964176177979,3670176,2857,2731,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-13 00:30:37.336941,-85.31636575764283,57.00703415673421,47.89082583493795,1.0744744059507696e-13,19.0,56.95,2.1127631471468895,57.0,0.6868,0.8824,1.2248,0.6945,0.7584,0.8264,0
132066,npp,2077,2807,0.578108549118042,-33.990966796875,18.3938961029053,3670176,2076,2260,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-14 00:11:41.677013,-82.0736429660907,39.29307423758536,34.0656602288433,1.0405414631336393e-19,16.0,39.31,1.4276677814245327,39.34,0.6597,0.7366,0.8847,0.832,0.5018,0.481,0
132596,npp,3015,1125,2.60259032249451,-33.992073059082,18.3966808319092,3670176,3015,827,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-16 23:15:14.273370,104.96057362580397,44.493890359380046,38.30695471570428,8.932636903303351e-32,7.0,-44.34,1.5732132722552272,-44.27,0.873,1.0467,1.3964,0.5855,1.6018,1.5238,0
132775,npp,2358,587,1.0727575421333309,-33.9889335632324,18.3976154327393,3670176,2359,374,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-17 22:56:31.069409,107.87969342328334,59.6410735400103,49.74594111708554,2.388216787997527e-32,4.0,-59.42,2.3545700244418297,-59.38,1.0568,1.2369,1.6915,0.4955,0.5431,0.5315,0
132789,npp,1272,3572,0.581598967313766,-33.9892730712891,18.3972644805908,3670176,1272,2899,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-18 00:36:55.673835,-86.20772849211272,61.301919642693676,50.88262031826395,2.2972844721139015e-30,20.0,61.24,2.5331140255951103,61.25,0.6959,0.8813,1.1192,0.6954,0.4945,0.4044,0
132955,npp,1731,71,1.1493467092514,-33.9912185668945,18.4011039733887,3670176,1734,30,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-18 22:37:51.423799,110.70934682362301,69.44955959163154,55.911594443371236,4.645968051437604e-29,1.0,-69.13,3.5496478698597698,-69.1,1.3209,1.7873,2.3315,0.3429,0.4331,0.3941,0
132969,npp,499,3000,0.909368813037872,-33.9914093017578,18.394739151001,3670176,500,2416,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-19 00:18:00.014696,-84.08232090934374,46.195198478009246,39.668533382946706,1.25602471448628e-29,17.0,46.18,1.5732132722552272,46.23,0.7389,0.8879,1.1011,0.6902,0.6265,0.6277,0
133511,npp,1393,1310,1.0100671648979191,-33.9917144775391,18.3965225219727,3670176,1394,986,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-21 23:21:29.039067,104.61867976174264,37.56645821137448,32.6322009684004,3.301598567202524e-18,8.0,-37.44,1.357151599901897,-37.36,0.6607,0.7993,0.9753,0.7667,0.7681,0.7744,0
133692,npp,726,762,1.004896938800812,-33.9887886047363,18.3951740264893,3670176,727,545,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-22 23:02:44.053153,106.96008235139142,55.3545178789643,46.6882323264649,2.24153804818969e-11,5.0,-55.17,2.0682789409984763,-55.14,0.8901,1.0874,1.4169,0.5636,0.5729,0.5663,0
133702,npp,2761,3761,0.821097016334534,-33.9942016601562,18.3981075286865,3670176,2761,3033,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-23 00:43:13.994504,-86.95313788190818,65.0280418061284,53.303193680666205,3.639803346064084e-18,21.0,64.93,2.898275349237888,64.93,0.8211,1.077,1.4356,0.569,0.5245,0.4672,0
133873,npp,89,241,1.22240519523621,-33.9933738708496,18.3927707672119,3670176,89,123,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-23 22:44:02.625107,109.46161140957142,66.6025092993121,54.26469295304667,0.00018762211460914108,2.0,-66.31,3.0,-66.27,1.281,1.4425,1.8242,0.4248,0.5395,0.5193,0
133885,npp,1978,3192,0.522751182317734,-33.9947471618652,18.3958587646484,3670176,1977,2543,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-08-24 00:24:16.553070,-84.3065499035068,52.01901728964663,44.200047669677026,4.1426670732438225e-12,18.0,51.98,1.847645286154319,52.04,0.6751,0.8422,0.9685,0.7277,0.4399,0.3804,0
136678,npp,1326,762,1.21628630161285,-33.9922790527344,18.39963722229,3670176,1324,545,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-09-07 23:02:38.111431,106.57688633074248,55.353914364165554,46.684899139236826,7.624414937782017e-05,5.0,-55.17,2.0682789409984763,-55.14,0.8901,1.0874,1.4169,0.5636,0.6751,0.6855,0
136867,npp,686,240,1.87616860866547,-33.9890594482422,18.393102645874,3670176,683,122,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-09-08 22:43:56.692761,109.29728559812152,66.61555991820303,54.2686073427222,3.749069677725015e-11,2.0,-66.32,3.0,-66.27,1.281,1.4425,1.8242,0.4248,0.7574,0.7971,0
137258,npp,1069,2050,0.65207177400589,-33.9948081970215,18.3947563171387,3670176,1069,1616,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-09-10 23:46:24.662495,-41.70266403397938,1.0057020257680138,0.8894630092564709,3.81647523739943e-14,12.0,0.96,1.0,1.25,0.5255,0.6128,0.7078,1.0,0.6521,0.6521,0
137450,npp,363,1492,0.552762478590012,-33.9884376525879,18.3928604125977,3670176,363,1119,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-09-11 23:27:36.102675,102.74525942222846,29.59215034756223,25.89635483122636,9.882941533777333e-20,9.0,-29.5,1.184412938166907,-29.45,0.6266,0.741,1.0311,0.827,0.4539,0.4571,0
137652,npp,1767,3949,1.14877462387085,-33.9907875061035,18.3947601318359,3670176,1768,3142,196611,3866787,3967,zaf_cape_town_7_46,-33.99166667,18.39583333,7,46,zaf_cape_town,2012-09-13 00:49:26.403031,-88.0777654582649,68.25937806424919,55.2377535608622,1.6164596053105326e-16,22.0,68.14,3.3166247903554,68.165,0.9122,1.1451,1.5502,0.5352,0.6139,0.6148,0
