lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.41,0.539,0.421
2,0.223,0.397,0.232
3,0.172,0.283,0.177
4,0.144,0.193,0.144
5,0.113,0.125,0.11
6,0.084,0.076,0.076
7,0.063,0.041,0.053
8,0.046,0.019,0.035
9,0.056,0.007,0.041
10,0.065,0.003,0.049
11,0.067,0.005,0.048
12,0.056,0.012,0.035
13,0.057,0.022,0.033
14,0.066,0.033,0.042
15,0.082,0.046,0.058
16,0.062,0.058,0.04
17,0.049,0.069,0.029
18,0.066,0.079,0.049
19,0.057,0.088,0.043
20,0.051,0.094,0.039
21,0.053,0.099,0.043
22,0.048,0.101,0.041
23,0.055,0.101,0.05
24,0.059,0.099,0.056
25,0.08,0.095,0.081
26,0.083,0.078,0.09
27,0.071,0.072,0.087
28,0.072,0.07,0.093
29,0.072,0.068,0.098
30,0.096,0.067,0.121
31,0.079,0.065,0.1
32,0.048,0.064,0.063
33,0.044,0.064,0.051
34,0.096,0.064,0.096
35,0.079,0.063,0.075
36,0.052,0.062,0.046
37,0.044,0.059,0.035
38,0.062,0.058,0.049
39,0.047,0.057,0.033
40,0.019,0.055,0.007
41,0.05,0.053,0.035
42,0.036,0.051,0.018
43,0.055,0.049,0.034
44,0.057,0.047,0.035
45,0.044,0.045,0.022
46,0.038,0.044,0.018
47,0.046,0.044,0.028
48,0.075,0.044,0.058
49,0.073,0.045,0.058
50,0.067,0.045,0.053
51,0.047,0.046,0.037
52,0.033,0.047,0.027
53,0.016,0.048,0.012
54,0.034,0.049,0.035
55,0.042,0.05,0.048
56,0.038,0.05,0.048
57,0.028,0.05,0.044
58,0.077,0.051,0.099
59,0.064,0.053,0.088
60,0.069,0.053,0.089
61,0.052,0.052,0.068
62,0.038,0.051,0.046
63,0.047,0.05,0.048
64,0.057,0.05,0.054
65,0.065,0.049,0.058
66,0.067,0.05,0.057
67,0.061,0.051,0.05
68,0.036,0.052,0.024
69,0.053,0.053,0.04
70,0.052,0.053,0.038
71,0.036,0.053,0.02
72,0.052,0.054,0.032
73,0.058,0.054,0.037
74,0.047,0.054,0.028
75,0.028,0.052,0.011
76,0.047,0.05,0.031
77,0.055,0.048,0.042
78,0.044,0.046,0.033
79,0.054,0.045,0.044
80,0.051,0.043,0.043
81,0.052,0.042,0.048
82,0.041,0.042,0.039
83,0.049,0.043,0.05
84,0.058,0.042,0.063
85,0.064,0.042,0.075
86,0.061,0.042,0.078
87,0.023,0.042,0.046
88,0.026,0.043,0.052
89,0.038,0.044,0.066
90,0.026,0.045,0.05
91,0.027,0.046,0.042
92,0.028,0.046,0.036
93,0.043,0.045,0.045
94,0.055,0.047,0.054
95,0.043,0.048,0.039
96,0.046,0.048,0.041
97,0.045,0.049,0.037
98,0.053,0.05,0.042
99,0.07,0.051,0.06
100,0.078,0.052,0.066
101,0.072,0.053,0.059
102,0.065,0.054,0.049
103,0.051,0.054,0.034
104,0.049,0.054,0.033
105,0.035,0.055,0.02
106,0.054,0.053,0.041
107,0.054,0.051,0.042
108,0.041,0.05,0.03
109,0.041,0.048,0.032
110,0.042,0.045,0.035
111,0.04,0.041,0.035
112,0.034,0.037,0.032
113,0.036,0.034,0.039
114,0.048,0.032,0.056
115,0.04,0.031,0.052
116,0.042,0.029,0.059
117,0.021,0.027,0.044
118,0.012,0.026,0.038
119,0.027,0.026,0.051
120,0.027,0.025,0.046
121,0.014,0.024,0.028
122,0.008,0.024,0.015
123,0.015,0.024,0.016
124,0.013,0.024,0.012
125,0.022,0.024,0.017
126,0.024,0.023,0.017
127,0.025,0.022,0.017
128,0.025,0.022,0.016
129,0.036,0.022,0.027
130,0.061,0.023,0.05
131,0.032,0.024,0.019
132,0.031,0.025,0.017
133,0.026,0.027,0.012
134,0.03,0.028,0.018
135,0.034,0.03,0.023
136,0.003,0.031,-0.007
137,0.012,0.032,0.003
138,0.014,0.033,0.006
139,0.019,0.034,0.013
140,0.041,0.034,0.039
141,0.034,0.033,0.034
142,0.025,0.032,0.028
143,0.029,0.031,0.035
144,0.046,0.03,0.057
145,0.035,0.028,0.053
146,0.027,0.026,0.051
147,0.044,0.025,0.073
148,0.041,0.023,0.071
149,0.032,0.021,0.057
150,0.045,0.02,0.064
151,0.022,0.018,0.035
152,0.001,0.015,0.012
153,0.0,0.013,0.007
154,-0.008,0.011,-0.005
155,0.004,0.008,0.005
156,-0.007,0.005,-0.01
157,-0.008,0.003,-0.013
158,0.008,0.001,0.001
159,-0.005,-0.0,-0.011
160,0.003,-0.001,-0.005
161,-0.001,-0.003,-0.013
162,-0.007,-0.002,-0.02
163,-0.003,-0.001,-0.017
164,0.01,0.0,-0.004
165,-0.002,0.002,-0.013
166,-0.009,0.003,-0.018
167,0.009,0.005,0.001
168,0.015,0.006,0.01
169,-0.001,0.008,-0.003
170,-0.003,0.009,-0.004
171,0.014,0.011,0.015
172,0.016,0.013,0.021
173,0.018,0.014,0.028
174,0.026,0.014,0.042
175,0.035,0.014,0.056
176,0.025,0.013,0.052
177,0.019,0.013,0.05
178,0.016,0.014,0.044
179,0.012,0.014,0.035
180,0.008,0.014,0.025
181,0.011,0.014,0.02
182,-0.006,0.014,-0.001
183,0.005,0.013,0.008
184,0.004,0.011,0.006
185,0.007,0.01,0.006
186,-0.011,0.009,-0.014
187,0.013,0.007,0.007
188,0.021,0.007,0.014
189,0.008,0.006,0.0
190,0.01,0.005,0.0
191,0.012,0.005,-0.0
192,0.023,0.006,0.008
193,0.002,0.006,-0.011
194,0.012,0.007,-0.001
195,0.01,0.008,-0.0
196,0.013,0.01,0.004
197,0.015,0.012,0.009
198,0.006,0.014,0.002
199,0.016,0.016,0.015
200,-0.0,0.017,0.002
201,-0.008,0.019,-0.003
202,0.005,0.021,0.014
203,0.019,0.022,0.032
204,0.028,0.023,0.047
205,0.033,0.024,0.058
206,0.048,0.026,0.077
207,0.048,0.028,0.077
208,0.041,0.03,0.066
209,0.018,0.031,0.036
210,0.031,0.031,0.043
211,0.034,0.031,0.043
212,0.017,0.033,0.023
213,0.054,0.034,0.056
214,0.029,0.033,0.028
215,0.026,0.033,0.022
216,0.032,0.032,0.025
217,0.021,0.032,0.014
218,0.036,0.03,0.028
219,0.032,0.03,0.022
220,0.032,0.028,0.019
221,0.03,0.028,0.015
222,0.037,0.026,0.021
223,0.03,0.025,0.014
224,0.012,0.025,-0.0
225,0.02,0.024,0.011
226,0.027,0.024,0.019
227,0.024,0.024,0.017
228,0.011,0.024,0.007
229,0.001,0.024,0.001
230,0.014,0.023,0.015
231,0.026,0.023,0.031
232,0.033,0.021,0.043
233,0.037,0.02,0.052
234,0.026,0.02,0.049
235,0.02,0.02,0.05
236,0.011,0.019,0.043
237,0.038,0.019,0.067
238,0.032,0.02,0.055
239,0.025,0.02,0.041
240,0.023,0.02,0.032
241,0.013,0.02,0.017
242,0.012,0.02,0.013
243,0.019,0.021,0.018
244,0.012,0.022,0.009
245,0.002,0.022,-0.003
246,0.015,0.021,0.009
247,0.001,0.02,-0.005
248,0.01,0.019,0.002
249,0.03,0.018,0.018
250,0.013,0.017,-0.0
251,0.043,0.016,0.027
252,0.019,0.014,0.003
253,0.028,0.012,0.014
254,0.039,0.011,0.027
255,0.019,0.012,0.009
256,0.01,0.012,0.001
257,0.007,0.011,0.0
258,-0.009,0.012,-0.014
259,0.021,0.011,0.018
260,0.014,0.01,0.014
261,-0.004,0.009,0.001
262,-0.009,0.009,0.002
263,-0.007,0.008,0.011
264,0.012,0.008,0.035
265,0.018,0.007,0.046
266,-0.011,0.006,0.016
267,-0.021,0.006,0.002
268,0.007,0.007,0.023
269,0.033,0.007,0.043
270,0.023,0.007,0.028
271,0.012,0.008,0.015
272,0.004,0.008,0.005
273,0.025,0.008,0.022
274,0.025,0.01,0.02
275,0.013,0.009,0.006
276,0.008,0.01,-0.002
277,0.01,0.01,-0.002
278,-0.005,0.011,-0.016
279,0.0,0.012,-0.013
280,0.02,0.013,0.003
281,0.013,0.014,-0.005
282,0.008,0.016,-0.01
283,0.035,0.018,0.018
284,0.021,0.02,0.006
285,0.028,0.022,0.015
286,0.014,0.024,0.003
287,0.015,0.027,0.008
288,0.021,0.03,0.017
289,0.017,0.034,0.017
290,0.034,0.036,0.036
291,0.005,0.036,0.012
292,0.045,0.038,0.055
293,0.043,0.041,0.06
294,0.043,0.042,0.066
295,0.076,0.042,0.1
296,0.062,0.042,0.083
297,0.046,0.041,0.064
298,0.058,0.041,0.068
299,0.06,0.038,0.063
300,0.043,0.035,0.042
301,0.029,0.033,0.025
302,0.02,0.031,0.016
303,0.033,0.028,0.028
304,0.019,0.026,0.011
305,0.019,0.024,0.009
306,0.01,0.022,-0.0
307,0.025,0.021,0.012
308,0.011,0.021,-0.002
309,-0.004,0.02,-0.019
310,-0.005,0.019,-0.019
311,0.012,0.018,-0.005
312,-0.001,0.018,-0.017
313,0.013,0.019,-0.001
314,0.04,0.019,0.028
315,0.039,0.02,0.028
316,0.012,0.02,0.002
317,0.014,0.022,0.006
318,0.034,0.023,0.029
319,0.041,0.023,0.039
320,0.023,0.024,0.025
321,0.046,0.024,0.052
322,0.034,0.025,0.047
323,0.057,0.026,0.075
324,0.027,0.026,0.05
325,0.02,0.025,0.044
326,0.024,0.025,0.045
327,0.027,0.025,0.041
328,0.026,0.025,0.034
329,0.008,0.024,0.011
330,-0.01,0.023,-0.011
331,-0.011,0.022,-0.015
332,0.021,0.02,0.015
333,0.014,0.018,0.006
334,0.015,0.015,0.005
335,0.009,0.014,-0.002
336,0.013,0.014,0.001
337,0.023,0.014,0.009
338,0.035,0.014,0.019
339,0.027,0.015,0.01
340,0.029,0.016,0.01
341,0.04,0.016,0.021
342,0.031,0.017,0.013
343,0.014,0.018,-0.0
344,0.007,0.02,-0.006
345,0.007,0.021,-0.004
346,0.002,0.022,-0.007
347,0.006,0.021,-0.001
348,0.017,0.021,0.014
349,0.01,0.018,0.011
350,0.007,0.015,0.012
351,0.007,0.013,0.017
352,0.016,0.012,0.032
353,0.034,0.01,0.056
354,0.022,0.009,0.047
355,0.034,0.007,0.057
356,0.033,0.007,0.051
357,0.018,0.007,0.029
358,0.004,0.007,0.008
359,-0.012,0.007,-0.012
360,-0.017,0.007,-0.021
361,0.007,0.007,0.001
362,0.001,0.007,-0.006
363,-0.018,0.007,-0.026
364,-0.011,0.006,-0.02
365,0.006,0.006,-0.005
366,0.003,0.006,-0.009
367,-0.017,0.005,-0.03
368,-0.005,0.003,-0.019
369,0.025,0.002,0.008
370,0.03,0.002,0.012
371,0.027,0.001,0.008
372,0.031,0.002,0.016
373,0.039,0.002,0.027
374,-0.011,0.002,-0.02
375,-0.017,0.003,-0.024
376,-0.022,0.003,-0.028
377,-0.009,0.003,-0.012
378,-0.005,0.004,-0.005
379,0.014,0.004,0.018
380,-0.011,0.005,-0.001
381,-0.009,0.005,0.006
382,-0.004,0.005,0.018
383,0.013,0.005,0.038
384,0.022,0.006,0.048
385,0.002,0.006,0.025
386,0.018,0.006,0.037
387,-0.0,0.007,0.013
388,0.001,0.007,0.007
389,0.003,0.008,0.004
390,0.016,0.009,0.012
391,0.018,0.01,0.011
392,0.016,0.011,0.008
393,0.01,0.012,0.0
394,0.018,0.014,0.006
395,0.013,0.016,-0.001
396,0.013,0.019,-0.003
397,0.018,0.023,0.0
398,0.036,0.027,0.016
399,0.029,0.032,0.008
400,0.037,0.038,0.017
