lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.462,0.549,0.475
2,0.231,0.406,0.245
3,0.146,0.291,0.158
4,0.12,0.203,0.124
5,0.121,0.135,0.113
6,0.102,0.086,0.086
7,0.103,0.052,0.081
8,0.079,0.031,0.056
9,0.069,0.021,0.044
10,0.075,0.018,0.046
11,0.081,0.021,0.05
12,0.078,0.029,0.048
13,0.067,0.04,0.036
14,0.071,0.052,0.039
15,0.076,0.065,0.045
16,0.093,0.078,0.062
17,0.089,0.09,0.061
18,0.08,0.101,0.054
19,0.078,0.11,0.052
20,0.092,0.116,0.067
21,0.092,0.121,0.071
22,0.074,0.123,0.057
23,0.074,0.123,0.06
24,0.076,0.12,0.069
25,0.079,0.116,0.082
26,0.096,0.1,0.108
27,0.104,0.093,0.124
28,0.069,0.09,0.097
29,0.084,0.088,0.113
30,0.092,0.086,0.12
31,0.09,0.082,0.114
32,0.105,0.08,0.121
33,0.087,0.077,0.096
34,0.095,0.075,0.093
35,0.072,0.073,0.065
36,0.065,0.069,0.053
37,0.072,0.066,0.055
38,0.071,0.063,0.051
39,0.055,0.061,0.033
40,0.024,0.058,0.001
41,0.046,0.055,0.022
42,0.047,0.052,0.022
43,0.053,0.05,0.026
44,0.065,0.049,0.037
45,0.03,0.048,0.003
46,0.023,0.047,-0.001
47,0.043,0.046,0.018
48,0.057,0.047,0.032
49,0.042,0.05,0.02
50,0.064,0.052,0.044
51,0.063,0.054,0.047
52,0.058,0.056,0.046
53,0.069,0.057,0.062
54,0.067,0.06,0.068
55,0.054,0.062,0.067
56,0.03,0.063,0.051
57,0.044,0.063,0.071
58,0.073,0.063,0.103
59,0.092,0.063,0.12
60,0.081,0.062,0.108
61,0.051,0.061,0.075
62,0.061,0.059,0.08
63,0.073,0.058,0.082
64,0.095,0.056,0.092
65,0.065,0.055,0.055
66,0.042,0.054,0.027
67,0.038,0.052,0.021
68,0.038,0.05,0.019
69,0.043,0.048,0.023
70,0.044,0.045,0.023
71,0.018,0.044,-0.003
72,0.014,0.043,-0.007
73,0.023,0.041,-0.001
74,0.051,0.04,0.028
75,0.043,0.041,0.023
76,0.034,0.041,0.014
77,0.043,0.04,0.024
78,0.056,0.038,0.037
79,0.044,0.036,0.029
80,0.058,0.033,0.045
81,0.041,0.031,0.033
82,0.03,0.03,0.026
83,0.03,0.03,0.033
84,0.03,0.03,0.043
85,0.054,0.028,0.075
86,0.02,0.028,0.05
87,-0.0,0.028,0.036
88,0.025,0.026,0.062
89,0.012,0.024,0.047
90,0.037,0.022,0.067
91,0.035,0.019,0.058
92,-0.002,0.018,0.014
93,0.018,0.017,0.026
94,0.013,0.015,0.015
95,0.006,0.013,0.001
96,0.003,0.01,-0.004
97,-0.01,0.009,-0.02
98,-0.022,0.008,-0.032
99,0.001,0.007,-0.01
100,0.02,0.006,0.01
101,0.036,0.004,0.024
102,0.037,0.005,0.023
103,0.028,0.005,0.013
104,0.018,0.004,0.003
105,-0.005,0.002,-0.017
106,-0.009,-0.001,-0.02
107,-0.016,-0.003,-0.027
108,-0.016,-0.005,-0.027
109,-0.015,-0.006,-0.023
110,-0.014,-0.007,-0.02
111,0.009,-0.009,0.005
112,0.015,-0.009,0.018
113,-0.024,-0.007,-0.011
114,-0.03,-0.006,-0.007
115,-0.019,-0.006,0.011
116,-0.015,-0.006,0.02
117,-0.001,-0.007,0.035
118,-0.001,-0.008,0.036
119,-0.014,-0.008,0.022
120,-0.005,-0.009,0.028
121,-0.006,-0.008,0.022
122,0.0,-0.007,0.021
123,-0.004,-0.005,0.008
124,-0.013,-0.003,-0.009
125,-0.015,-0.002,-0.017
126,-0.016,0.0,-0.022
127,0.027,0.001,0.016
128,0.034,0.001,0.021
129,0.041,0.001,0.028
130,-0.008,0.0,-0.019
131,-0.016,-0.001,-0.028
132,-0.002,-0.002,-0.016
133,-0.016,-0.003,-0.029
134,-0.015,-0.003,-0.024
135,-0.038,-0.005,-0.046
136,-0.034,-0.007,-0.043
137,-0.007,-0.01,-0.017
138,0.001,-0.014,-0.008
139,0.013,-0.017,0.004
140,-0.005,-0.018,-0.01
141,0.012,-0.02,0.011
142,-0.017,-0.022,-0.011
143,-0.034,-0.023,-0.019
144,-0.033,-0.025,-0.009
145,-0.049,-0.027,-0.016
146,-0.035,-0.028,0.002
147,-0.028,-0.03,0.011
148,-0.019,-0.031,0.02
149,-0.037,-0.033,-0.002
150,-0.059,-0.034,-0.029
151,-0.042,-0.034,-0.018
152,-0.046,-0.034,-0.028
153,-0.031,-0.035,-0.019
154,-0.027,-0.037,-0.022
155,-0.038,-0.04,-0.038
156,-0.037,-0.04,-0.042
157,-0.037,-0.042,-0.043
158,-0.028,-0.044,-0.035
159,-0.022,-0.045,-0.029
160,-0.035,-0.046,-0.041
161,-0.043,-0.046,-0.05
162,-0.046,-0.045,-0.053
163,-0.062,-0.045,-0.069
164,-0.064,-0.046,-0.069
165,-0.053,-0.047,-0.058
166,-0.046,-0.047,-0.052
167,-0.058,-0.048,-0.065
168,-0.042,-0.049,-0.047
169,-0.05,-0.05,-0.053
170,-0.052,-0.05,-0.052
171,-0.043,-0.049,-0.037
172,-0.047,-0.048,-0.034
173,-0.042,-0.048,-0.021
174,-0.064,-0.048,-0.035
175,-0.049,-0.048,-0.015
176,-0.038,-0.045,0.003
177,-0.048,-0.042,-0.005
178,-0.038,-0.039,0.003
179,-0.048,-0.039,-0.009
180,-0.048,-0.038,-0.015
181,-0.017,-0.038,0.008
182,-0.033,-0.037,-0.017
183,-0.041,-0.037,-0.03
184,-0.032,-0.037,-0.026
185,-0.034,-0.037,-0.034
186,-0.027,-0.037,-0.031
187,-0.028,-0.038,-0.031
188,-0.036,-0.038,-0.039
189,-0.051,-0.037,-0.052
190,-0.052,-0.037,-0.054
191,-0.019,-0.037,-0.022
192,-0.022,-0.038,-0.026
193,-0.04,-0.038,-0.044
194,-0.056,-0.038,-0.058
195,-0.05,-0.039,-0.052
196,-0.04,-0.041,-0.043
197,-0.042,-0.042,-0.044
198,-0.053,-0.042,-0.052
199,-0.054,-0.042,-0.049
200,-0.068,-0.041,-0.059
201,-0.034,-0.039,-0.022
202,-0.01,-0.037,0.008
203,0.001,-0.036,0.029
204,-0.027,-0.034,0.008
205,-0.031,-0.033,0.009
206,-0.034,-0.032,0.007
207,-0.038,-0.032,0.003
208,-0.046,-0.031,-0.008
209,-0.043,-0.03,-0.01
210,-0.037,-0.03,-0.007
211,-0.037,-0.029,-0.013
212,-0.052,-0.029,-0.036
213,-0.014,-0.03,-0.009
214,-0.014,-0.03,-0.014
215,-0.025,-0.03,-0.028
216,-0.015,-0.03,-0.021
217,-0.021,-0.033,-0.027
218,-0.011,-0.035,-0.018
219,-0.017,-0.036,-0.024
220,-0.025,-0.036,-0.032
221,-0.056,-0.035,-0.064
222,-0.058,-0.036,-0.065
223,-0.055,-0.036,-0.06
224,-0.056,-0.036,-0.061
225,-0.055,-0.035,-0.061
226,-0.04,-0.033,-0.047
227,-0.02,-0.032,-0.028
228,-0.022,-0.031,-0.026
229,-0.021,-0.033,-0.021
230,-0.035,-0.032,-0.029
231,-0.04,-0.031,-0.027
232,-0.038,-0.031,-0.02
233,-0.018,-0.03,0.004
234,-0.026,-0.029,0.001
235,-0.026,-0.028,0.007
236,-0.022,-0.026,0.013
237,-0.01,-0.023,0.025
238,-0.015,-0.021,0.017
239,-0.011,-0.021,0.015
240,-0.002,-0.021,0.015
241,-0.011,-0.019,-0.001
242,-0.044,-0.017,-0.04
243,-0.044,-0.016,-0.045
244,-0.033,-0.015,-0.039
245,-0.009,-0.015,-0.019
246,-0.009,-0.016,-0.022
247,-0.01,-0.015,-0.023
248,-0.023,-0.014,-0.036
249,-0.019,-0.014,-0.032
250,-0.01,-0.014,-0.023
251,-0.003,-0.013,-0.018
252,0.001,-0.011,-0.013
253,-0.013,-0.01,-0.026
254,-0.025,-0.01,-0.037
255,-0.011,-0.009,-0.023
256,0.006,-0.009,-0.004
257,-0.007,-0.008,-0.016
258,-0.013,-0.007,-0.017
259,-0.013,-0.007,-0.014
260,-0.009,-0.006,-0.005
261,0.017,-0.005,0.027
262,0.022,-0.004,0.041
263,0.009,-0.002,0.035
264,-0.03,-0.001,0.001
265,-0.044,-0.002,-0.01
266,-0.012,-0.003,0.021
267,0.003,-0.004,0.033
268,-0.0,-0.004,0.023
269,-0.0,-0.004,0.018
270,0.003,-0.003,0.014
271,0.01,-0.003,0.014
272,0.019,-0.003,0.018
273,0.012,-0.001,0.005
274,-0.006,-0.0,-0.016
275,-0.026,0.001,-0.038
276,-0.018,0.001,-0.034
277,0.012,0.001,-0.007
278,0.012,0.002,-0.006
279,0.015,0.005,-0.002
280,0.005,0.007,-0.014
281,0.006,0.01,-0.013
282,0.002,0.011,-0.016
283,0.005,0.012,-0.011
284,-0.002,0.013,-0.017
285,-0.003,0.015,-0.019
286,0.007,0.016,-0.007
287,0.007,0.015,-0.004
288,0.048,0.014,0.04
289,0.031,0.013,0.029
290,0.027,0.012,0.03
291,0.009,0.01,0.019
292,0.013,0.009,0.031
293,0.021,0.007,0.045
294,-0.002,0.005,0.027
295,0.009,0.003,0.041
296,0.002,0.001,0.033
297,-0.01,-0.002,0.018
298,0.018,-0.006,0.037
299,0.004,-0.01,0.015
300,0.003,-0.011,0.006
301,-0.029,-0.011,-0.032
302,-0.054,-0.01,-0.061
303,-0.041,-0.01,-0.053
304,-0.01,-0.009,-0.027
305,-0.012,-0.008,-0.03
306,0.004,-0.006,-0.016
307,-0.014,-0.005,-0.034
308,-0.009,-0.004,-0.03
309,-0.023,-0.002,-0.045
310,-0.002,0.0,-0.024
311,0.007,0.004,-0.016
312,0.01,0.008,-0.014
313,0.029,0.012,0.006
314,0.039,0.014,0.016
315,0.043,0.017,0.022
316,0.013,0.02,-0.004
317,0.016,0.023,0.002
318,0.031,0.025,0.02
319,0.05,0.027,0.044
320,0.047,0.028,0.047
321,0.034,0.028,0.044
322,0.026,0.029,0.043
323,0.008,0.029,0.029
324,-0.01,0.027,0.015
325,0.015,0.025,0.038
326,0.016,0.023,0.038
327,0.01,0.021,0.03
328,0.009,0.021,0.023
329,0.026,0.02,0.032
330,0.048,0.019,0.044
331,0.037,0.018,0.026
332,0.042,0.018,0.025
333,0.02,0.017,0.0
334,-0.003,0.017,-0.022
335,0.007,0.018,-0.015
336,0.016,0.02,-0.007
337,0.025,0.022,0.003
338,0.031,0.025,0.01
339,-0.002,0.027,-0.023
340,0.014,0.029,-0.008
341,0.035,0.03,0.012
342,0.034,0.033,0.013
343,0.034,0.035,0.013
344,0.041,0.038,0.02
345,0.038,0.038,0.02
346,0.036,0.038,0.023
347,0.054,0.038,0.042
348,0.045,0.039,0.036
349,0.041,0.039,0.039
350,0.047,0.04,0.052
351,0.045,0.039,0.058
352,0.047,0.04,0.065
353,0.046,0.041,0.071
354,0.04,0.043,0.067
355,0.04,0.044,0.065
356,0.041,0.043,0.062
357,0.059,0.043,0.073
358,0.039,0.042,0.045
359,0.021,0.042,0.019
360,0.011,0.042,0.002
361,0.027,0.042,0.013
362,0.045,0.041,0.026
363,0.046,0.041,0.025
364,0.047,0.04,0.024
365,0.034,0.041,0.011
366,0.035,0.041,0.013
367,0.045,0.04,0.023
368,0.053,0.039,0.03
369,0.057,0.038,0.033
370,0.043,0.038,0.02
371,0.037,0.037,0.016
372,0.05,0.037,0.029
373,0.063,0.037,0.043
374,0.053,0.038,0.032
375,0.029,0.04,0.011
376,0.012,0.039,-0.003
377,0.021,0.039,0.009
378,0.018,0.039,0.01
379,0.045,0.038,0.045
380,0.037,0.038,0.045
381,0.011,0.037,0.027
382,0.032,0.037,0.054
383,0.039,0.036,0.063
384,0.039,0.035,0.063
385,0.044,0.035,0.065
386,0.033,0.034,0.052
387,0.022,0.034,0.036
388,0.039,0.033,0.044
389,0.054,0.033,0.049
390,0.061,0.033,0.048
391,0.06,0.033,0.042
392,0.038,0.033,0.018
393,0.028,0.034,0.005
394,0.025,0.035,0.002
395,0.029,0.036,0.002
396,0.014,0.038,-0.009
397,0.017,0.04,-0.005
398,0.022,0.043,-0.001
399,0.062,0.046,0.039
400,0.072,0.05,0.05
