lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.395,0.539,0.47
2,0.231,0.412,0.313
3,0.177,0.309,0.247
4,0.176,0.228,0.223
5,0.145,0.165,0.169
6,0.127,0.118,0.131
7,0.146,0.084,0.128
8,0.13,0.06,0.098
9,0.104,0.046,0.059
10,0.086,0.039,0.034
11,0.066,0.038,0.014
12,0.063,0.041,0.011
13,0.076,0.047,0.021
14,0.096,0.055,0.039
15,0.094,0.064,0.036
16,0.088,0.073,0.03
17,0.076,0.082,0.021
18,0.062,0.09,0.005
19,0.038,0.097,-0.019
20,0.058,0.102,0.002
21,0.069,0.106,0.026
22,0.069,0.108,0.041
23,0.099,0.109,0.085
24,0.086,0.108,0.091
25,0.064,0.106,0.093
26,0.088,0.089,0.137
27,0.096,0.086,0.17
28,0.085,0.086,0.175
29,0.09,0.086,0.184
30,0.076,0.086,0.171
31,0.106,0.085,0.186
32,0.094,0.085,0.152
33,0.091,0.083,0.121
34,0.08,0.08,0.089
35,0.083,0.077,0.067
36,0.076,0.074,0.043
37,0.084,0.072,0.032
38,0.082,0.071,0.013
39,0.052,0.069,-0.025
40,0.054,0.066,-0.032
41,0.064,0.063,-0.022
42,0.062,0.061,-0.024
43,0.038,0.058,-0.046
44,0.044,0.057,-0.044
45,0.047,0.055,-0.039
46,0.043,0.054,-0.04
47,0.04,0.053,-0.04
48,0.046,0.054,-0.037
49,0.073,0.054,-0.013
50,0.053,0.053,-0.022
51,0.06,0.054,-0.003
52,0.066,0.054,0.02
53,0.067,0.055,0.04
54,0.051,0.056,0.052
55,0.067,0.056,0.09
56,0.067,0.058,0.112
57,0.067,0.06,0.131
58,0.062,0.061,0.145
59,0.068,0.061,0.155
60,0.051,0.062,0.132
61,0.049,0.062,0.116
62,0.052,0.061,0.101
63,0.051,0.059,0.078
64,0.054,0.056,0.053
65,0.05,0.054,0.03
66,0.041,0.052,0.008
67,0.054,0.05,0.004
68,0.065,0.047,0.001
69,0.069,0.044,-0.001
70,0.04,0.042,-0.028
71,0.03,0.039,-0.036
72,0.029,0.037,-0.038
73,0.068,0.036,-0.007
74,0.044,0.036,-0.029
75,0.033,0.035,-0.038
76,0.044,0.034,-0.025
77,0.017,0.034,-0.052
78,0.026,0.034,-0.045
79,0.017,0.033,-0.047
80,-0.006,0.034,-0.053
81,0.007,0.035,-0.024
82,0.056,0.035,0.036
83,0.031,0.035,0.029
84,0.03,0.036,0.045
85,0.065,0.036,0.101
86,0.054,0.037,0.119
87,0.035,0.037,0.119
88,0.037,0.037,0.128
89,0.036,0.038,0.128
90,0.037,0.038,0.117
91,0.043,0.038,0.105
92,0.056,0.037,0.097
93,0.052,0.036,0.07
94,0.034,0.033,0.035
95,0.022,0.03,0.004
96,0.018,0.027,-0.017
97,0.027,0.024,-0.019
98,0.017,0.022,-0.041
99,0.023,0.019,-0.036
100,0.02,0.016,-0.038
101,0.013,0.013,-0.043
102,0.023,0.011,-0.036
103,0.003,0.01,-0.056
104,-0.007,0.009,-0.065
105,0.018,0.008,-0.041
106,0.002,0.009,-0.052
107,-0.007,0.011,-0.061
108,0.006,0.012,-0.05
109,0.002,0.016,-0.045
110,0.019,0.02,-0.018
111,0.017,0.022,-0.004
112,0.009,0.025,0.007
113,0.022,0.029,0.043
114,0.03,0.032,0.076
115,0.048,0.035,0.112
116,0.062,0.039,0.142
117,0.062,0.042,0.157
118,0.066,0.045,0.166
119,0.058,0.046,0.152
120,0.05,0.048,0.132
121,0.043,0.049,0.111
122,0.042,0.051,0.088
123,0.042,0.05,0.064
124,0.053,0.05,0.055
125,0.048,0.048,0.037
126,0.036,0.047,0.011
127,0.046,0.045,0.008
128,0.063,0.042,0.015
129,0.051,0.039,0.003
130,0.029,0.036,-0.014
131,0.027,0.033,-0.015
132,0.004,0.03,-0.035
133,0.01,0.029,-0.033
134,0.036,0.026,-0.01
135,0.037,0.025,-0.008
136,0.027,0.024,-0.019
137,0.03,0.023,-0.017
138,0.043,0.024,-0.001
139,0.019,0.026,-0.008
140,0.004,0.028,-0.006
141,0.016,0.03,0.019
142,0.024,0.031,0.043
143,0.029,0.033,0.062
144,0.036,0.035,0.09
145,0.035,0.037,0.112
146,0.044,0.038,0.134
147,0.051,0.04,0.148
148,0.046,0.043,0.147
149,0.035,0.044,0.131
150,0.033,0.045,0.111
151,0.053,0.046,0.108
152,0.078,0.046,0.111
153,0.06,0.046,0.078
154,0.032,0.044,0.036
155,0.04,0.043,0.026
156,0.053,0.041,0.023
157,0.041,0.04,0.006
158,0.054,0.039,0.012
159,0.042,0.038,-0.001
160,0.022,0.036,-0.016
161,0.038,0.034,-0.004
162,0.017,0.032,-0.024
163,0.015,0.03,-0.024
164,0.026,0.027,-0.013
165,0.023,0.024,-0.017
166,0.024,0.023,-0.017
167,0.017,0.023,-0.016
168,0.008,0.023,-0.016
169,0.027,0.024,0.007
170,0.023,0.025,0.019
171,0.025,0.026,0.037
172,0.027,0.027,0.057
173,0.04,0.028,0.088
174,0.03,0.029,0.098
175,0.034,0.03,0.116
176,0.04,0.032,0.138
177,0.039,0.033,0.14
178,0.02,0.034,0.12
179,0.031,0.034,0.119
180,0.036,0.035,0.108
181,0.035,0.036,0.087
182,0.041,0.036,0.073
183,0.03,0.036,0.046
184,0.048,0.035,0.047
185,0.044,0.034,0.031
186,0.034,0.034,0.009
187,0.054,0.032,0.018
188,0.028,0.03,-0.01
189,0.028,0.029,-0.01
190,0.008,0.027,-0.025
191,0.011,0.025,-0.023
192,0.004,0.024,-0.033
193,0.027,0.024,-0.01
194,0.038,0.025,-0.0
195,0.025,0.026,-0.014
196,0.028,0.027,-0.014
197,0.03,0.029,-0.007
198,0.036,0.03,0.007
199,0.037,0.031,0.02
200,0.025,0.031,0.025
201,0.014,0.032,0.033
202,0.013,0.033,0.047
203,0.052,0.035,0.101
204,0.038,0.037,0.111
205,0.035,0.039,0.123
206,0.04,0.042,0.136
207,0.043,0.044,0.144
208,0.057,0.046,0.151
209,0.045,0.05,0.124
210,0.069,0.052,0.128
211,0.072,0.054,0.116
212,0.068,0.055,0.092
213,0.062,0.054,0.066
214,0.047,0.053,0.035
215,0.033,0.053,0.013
216,0.028,0.052,-0.002
217,0.03,0.052,-0.007
218,0.04,0.051,0.0
219,0.053,0.05,0.012
220,0.055,0.048,0.009
221,0.07,0.047,0.024
222,0.064,0.046,0.02
223,0.071,0.045,0.023
224,0.054,0.044,0.013
225,0.021,0.041,-0.017
226,0.028,0.04,-0.011
227,0.043,0.038,0.006
228,0.038,0.038,0.01
229,0.033,0.036,0.017
230,0.02,0.036,0.025
231,0.025,0.035,0.049
232,0.013,0.034,0.055
233,0.011,0.034,0.07
234,0.044,0.033,0.119
235,0.043,0.034,0.132
236,0.061,0.034,0.151
237,0.037,0.034,0.13
238,0.043,0.034,0.128
239,0.032,0.033,0.106
240,0.035,0.031,0.088
241,0.05,0.03,0.08
242,0.029,0.03,0.046
243,0.008,0.028,0.011
244,0.022,0.028,0.008
245,0.017,0.027,-0.008
246,0.016,0.027,-0.02
247,0.034,0.026,-0.012
248,0.041,0.025,-0.006
249,0.037,0.023,-0.006
250,0.02,0.022,-0.021
251,0.031,0.022,-0.015
252,0.013,0.023,-0.03
253,0.026,0.023,-0.018
254,0.022,0.024,-0.024
255,0.027,0.024,-0.018
256,0.009,0.024,-0.03
257,0.005,0.024,-0.026
258,0.012,0.024,-0.01
259,-0.009,0.025,-0.014
260,0.011,0.025,0.016
261,0.022,0.025,0.042
262,0.041,0.023,0.078
263,0.056,0.021,0.111
264,0.039,0.019,0.11
265,0.038,0.018,0.119
266,0.048,0.016,0.133
267,0.039,0.014,0.127
268,0.008,0.014,0.089
269,0.013,0.014,0.073
270,0.012,0.012,0.053
271,0.006,0.011,0.025
272,-0.005,0.011,-0.006
273,-0.002,0.01,-0.02
274,-0.029,0.011,-0.057
275,-0.01,0.011,-0.049
276,-0.008,0.011,-0.054
277,0.002,0.011,-0.046
278,0.005,0.011,-0.042
279,0.019,0.011,-0.03
280,0.036,0.012,-0.017
281,0.023,0.012,-0.028
282,0.017,0.012,-0.032
283,0.007,0.014,-0.038
284,0.026,0.016,-0.023
285,0.046,0.02,-0.007
286,0.046,0.023,-0.001
287,0.043,0.026,0.005
288,0.013,0.029,-0.006
289,0.014,0.031,0.011
290,0.027,0.033,0.038
291,0.012,0.034,0.04
292,0.027,0.034,0.071
293,0.058,0.034,0.118
294,0.05,0.035,0.123
295,0.027,0.036,0.111
296,0.019,0.036,0.105
297,0.013,0.036,0.095
298,0.014,0.036,0.081
299,0.045,0.034,0.086
300,0.053,0.034,0.073
301,0.039,0.033,0.042
302,0.038,0.032,0.024
303,0.025,0.031,-0.004
304,0.041,0.03,-0.003
305,0.051,0.029,-0.003
306,0.024,0.028,-0.029
307,0.014,0.027,-0.037
308,0.018,0.025,-0.031
309,0.032,0.024,-0.019
310,0.044,0.023,-0.011
311,0.02,0.022,-0.029
312,0.016,0.02,-0.031
313,0.012,0.018,-0.03
314,0.028,0.018,-0.017
315,0.016,0.018,-0.025
316,0.008,0.017,-0.024
317,-0.015,0.017,-0.036
318,0.006,0.017,-0.005
319,-0.004,0.016,-0.0
320,0.014,0.016,0.03
321,0.028,0.018,0.062
322,0.041,0.02,0.089
323,0.042,0.023,0.107
324,0.026,0.026,0.108
325,0.04,0.028,0.128
326,0.041,0.029,0.123
327,0.017,0.031,0.088
328,0.015,0.032,0.068
329,0.02,0.034,0.052
330,0.036,0.035,0.045
331,0.045,0.035,0.03
332,0.053,0.036,0.019
333,0.038,0.037,-0.006
334,0.03,0.038,-0.026
335,0.02,0.038,-0.045
336,0.051,0.037,-0.015
337,0.042,0.036,-0.018
338,0.04,0.037,-0.02
339,0.048,0.037,-0.013
340,0.056,0.036,-0.005
341,0.05,0.034,-0.007
342,0.024,0.034,-0.029
343,0.003,0.034,-0.049
344,0.004,0.035,-0.048
345,0.024,0.035,-0.027
346,0.043,0.036,-0.0
347,0.026,0.038,-0.004
348,0.042,0.037,0.024
349,0.042,0.037,0.039
350,0.039,0.037,0.055
351,0.035,0.036,0.071
352,0.05,0.035,0.105
353,0.038,0.035,0.113
354,0.055,0.036,0.138
355,0.041,0.036,0.128
356,0.026,0.036,0.108
357,0.038,0.036,0.098
358,0.043,0.036,0.076
359,0.048,0.035,0.058
360,0.025,0.035,0.018
361,0.024,0.036,0.003
362,0.02,0.035,-0.016
363,0.043,0.035,-0.008
364,0.056,0.036,-0.006
365,0.038,0.037,-0.024
366,0.014,0.037,-0.04
367,0.035,0.037,-0.015
368,0.029,0.038,-0.02
369,0.038,0.039,-0.012
370,0.024,0.042,-0.025
371,0.04,0.042,-0.01
372,0.062,0.044,0.007
373,0.049,0.046,-0.008
374,0.052,0.047,-0.004
375,0.045,0.048,-0.003
376,0.031,0.049,-0.004
377,0.046,0.05,0.02
378,0.045,0.05,0.033
379,0.07,0.05,0.074
380,0.047,0.05,0.075
381,0.056,0.049,0.099
382,0.056,0.048,0.117
383,0.066,0.046,0.138
384,0.044,0.043,0.124
385,0.046,0.041,0.121
386,0.028,0.038,0.091
387,0.011,0.034,0.06
388,0.012,0.031,0.042
389,0.008,0.027,0.015
390,0.033,0.024,0.017
391,0.023,0.02,-0.006
392,0.023,0.018,-0.018
393,0.02,0.015,-0.031
394,0.025,0.014,-0.031
395,0.031,0.015,-0.025
396,-0.001,0.016,-0.049
397,0.022,0.02,-0.026
398,0.032,0.026,-0.019
399,0.034,0.036,-0.017
400,0.043,0.048,-0.01
