lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.532,0.593,0.676
2,0.292,0.44,0.47
3,0.198,0.316,0.346
4,0.138,0.217,0.233
5,0.127,0.141,0.154
6,0.105,0.083,0.076
7,0.068,0.041,0.004
8,0.057,0.013,-0.039
9,0.068,-0.005,-0.063
10,0.051,-0.013,-0.091
11,0.029,-0.015,-0.114
12,0.014,-0.011,-0.131
13,0.016,-0.003,-0.132
14,0.024,0.007,-0.132
15,0.03,0.018,-0.133
16,0.032,0.03,-0.129
17,0.022,0.042,-0.135
18,0.018,0.053,-0.135
19,0.036,0.063,-0.114
20,0.032,0.071,-0.103
21,0.051,0.077,-0.071
22,0.06,0.081,-0.032
23,0.054,0.084,0.012
24,0.058,0.084,0.07
25,0.073,0.083,0.141
26,0.08,0.071,0.218
27,0.076,0.067,0.296
28,0.055,0.067,0.353
29,0.047,0.066,0.38
30,0.064,0.064,0.392
31,0.091,0.061,0.369
32,0.088,0.058,0.298
33,0.066,0.056,0.205
34,0.054,0.054,0.128
35,0.024,0.05,0.048
36,0.026,0.044,-0.006
37,0.029,0.039,-0.049
38,0.036,0.035,-0.074
39,0.015,0.031,-0.109
40,0.016,0.028,-0.129
41,0.036,0.025,-0.128
42,0.044,0.022,-0.129
43,0.041,0.021,-0.139
44,0.021,0.021,-0.154
45,-0.001,0.021,-0.166
46,0.002,0.022,-0.161
47,0.006,0.024,-0.153
48,0.017,0.026,-0.138
49,0.015,0.028,-0.128
50,0.019,0.03,-0.112
51,0.023,0.032,-0.085
52,0.038,0.032,-0.043
53,0.077,0.033,0.034
54,0.056,0.035,0.083
55,0.03,0.037,0.138
56,0.023,0.038,0.2
57,0.032,0.038,0.27
58,0.046,0.037,0.332
59,0.083,0.037,0.377
60,0.062,0.035,0.353
61,0.029,0.034,0.282
62,0.03,0.031,0.217
63,0.034,0.028,0.151
64,0.017,0.025,0.07
65,0.014,0.023,0.008
66,-0.002,0.022,-0.044
67,-0.002,0.019,-0.078
68,0.018,0.015,-0.094
69,0.007,0.01,-0.119
70,-0.005,0.008,-0.137
71,0.0,0.006,-0.14
72,0.015,0.006,-0.132
73,0.018,0.006,-0.135
74,0.013,0.006,-0.147
75,0.029,0.009,-0.137
76,0.022,0.013,-0.139
77,-0.002,0.017,-0.15
78,0.009,0.022,-0.133
79,0.017,0.024,-0.113
80,0.004,0.028,-0.102
81,0.012,0.033,-0.066
82,0.027,0.039,-0.016
83,0.033,0.043,0.038
84,0.057,0.046,0.112
85,0.072,0.046,0.193
86,0.073,0.047,0.269
87,0.047,0.047,0.315
88,0.029,0.046,0.335
89,0.048,0.043,0.348
90,0.053,0.041,0.316
91,0.079,0.039,0.268
92,0.065,0.036,0.19
93,0.042,0.032,0.109
94,0.022,0.026,0.038
95,0.03,0.021,-0.01
96,0.027,0.016,-0.055
97,0.003,0.013,-0.101
98,-0.007,0.01,-0.129
99,-0.02,0.007,-0.151
100,-0.016,0.005,-0.159
101,-0.009,0.003,-0.161
102,-0.007,0.002,-0.163
103,-0.015,0.002,-0.17
104,-0.023,0.002,-0.173
105,-0.011,0.004,-0.167
106,0.009,0.006,-0.155
107,0.026,0.01,-0.135
108,0.016,0.015,-0.13
109,0.019,0.02,-0.108
110,0.012,0.024,-0.084
111,0.033,0.026,-0.041
112,0.045,0.029,0.015
113,0.035,0.032,0.071
114,0.029,0.035,0.132
115,0.047,0.038,0.205
116,0.079,0.039,0.282
117,0.08,0.038,0.33
118,0.067,0.036,0.34
119,0.027,0.033,0.303
120,0.007,0.03,0.252
121,0.012,0.025,0.193
122,0.007,0.019,0.119
123,0.019,0.014,0.061
124,0.002,0.009,-0.008
125,0.002,0.004,-0.052
126,-0.004,-0.001,-0.085
127,-0.002,-0.006,-0.11
128,0.003,-0.009,-0.13
129,-0.028,-0.012,-0.164
130,-0.025,-0.013,-0.169
131,-0.039,-0.013,-0.183
132,-0.024,-0.012,-0.179
133,-0.008,-0.01,-0.174
134,-0.005,-0.008,-0.167
135,-0.006,-0.006,-0.164
136,-0.019,-0.002,-0.169
137,-0.006,0.002,-0.155
138,-0.005,0.005,-0.143
139,0.008,0.009,-0.113
140,0.025,0.014,-0.068
141,0.022,0.019,-0.028
142,0.036,0.022,0.031
143,0.049,0.023,0.095
144,0.042,0.024,0.165
145,0.038,0.025,0.23
146,0.018,0.026,0.272
147,0.026,0.026,0.307
148,0.052,0.026,0.324
149,0.04,0.025,0.288
150,0.027,0.024,0.222
151,0.005,0.021,0.147
152,-0.004,0.017,0.08
153,0.005,0.011,0.03
154,-0.016,0.005,-0.037
155,-0.009,0.001,-0.077
156,-0.012,-0.003,-0.109
157,0.0,-0.005,-0.124
158,0.004,-0.009,-0.139
159,0.008,-0.011,-0.148
160,-0.004,-0.014,-0.162
161,-0.005,-0.015,-0.163
162,-0.011,-0.014,-0.167
163,-0.032,-0.013,-0.183
164,-0.028,-0.011,-0.183
165,-0.021,-0.008,-0.176
166,0.002,-0.005,-0.154
167,-0.008,-0.002,-0.148
168,-0.016,0.002,-0.137
169,-0.011,0.006,-0.111
170,0.005,0.009,-0.069
171,-0.003,0.012,-0.026
172,0.004,0.016,0.036
173,0.025,0.019,0.11
174,0.046,0.021,0.18
175,0.058,0.021,0.248
176,0.055,0.021,0.295
177,0.032,0.022,0.301
178,0.019,0.023,0.281
179,0.013,0.021,0.244
180,0.023,0.019,0.2
181,0.032,0.017,0.141
182,0.025,0.015,0.073
183,0.005,0.014,0.002
184,0.004,0.01,-0.041
185,-0.008,0.006,-0.086
186,-0.008,0.001,-0.115
187,0.001,-0.003,-0.133
188,-0.016,-0.007,-0.159
189,-0.005,-0.01,-0.16
190,-0.021,-0.012,-0.172
191,-0.019,-0.013,-0.177
192,-0.022,-0.013,-0.182
193,-0.009,-0.012,-0.171
194,-0.004,-0.009,-0.165
195,-0.006,-0.007,-0.161
196,-0.014,-0.005,-0.158
197,-0.012,-0.0,-0.143
198,0.004,0.006,-0.113
199,0.004,0.012,-0.082
200,0.004,0.018,-0.044
201,0.004,0.022,-0.004
202,0.045,0.025,0.081
203,0.056,0.029,0.155
204,0.039,0.034,0.212
205,0.019,0.037,0.252
206,0.026,0.039,0.288
207,0.059,0.041,0.315
208,0.077,0.042,0.307
209,0.069,0.043,0.253
210,0.054,0.043,0.183
211,0.036,0.042,0.119
212,0.051,0.039,0.073
213,0.026,0.035,0.001
214,0.022,0.033,-0.048
215,0.022,0.029,-0.083
216,0.014,0.027,-0.114
217,0.032,0.024,-0.118
218,0.037,0.022,-0.129
219,0.04,0.021,-0.134
220,-0.002,0.019,-0.163
221,-0.015,0.017,-0.172
222,-0.006,0.016,-0.164
223,0.009,0.017,-0.153
224,0.033,0.017,-0.135
225,0.029,0.019,-0.131
226,0.008,0.022,-0.132
227,0.007,0.025,-0.117
228,0.025,0.029,-0.083
229,0.041,0.032,-0.041
230,0.031,0.036,-0.001
231,0.023,0.041,0.043
232,0.032,0.046,0.101
233,0.061,0.049,0.179
234,0.083,0.051,0.249
235,0.089,0.052,0.304
236,0.078,0.053,0.328
237,0.048,0.054,0.31
238,0.031,0.052,0.266
239,0.045,0.05,0.226
240,0.049,0.049,0.163
241,0.057,0.046,0.098
242,0.043,0.044,0.036
243,0.042,0.04,-0.009
244,0.05,0.035,-0.042
245,0.038,0.029,-0.082
246,0.026,0.025,-0.108
247,0.016,0.02,-0.13
248,0.016,0.015,-0.139
249,-0.002,0.011,-0.156
250,0.008,0.007,-0.155
251,-0.009,0.004,-0.167
252,-0.017,0.003,-0.168
253,-0.009,0.003,-0.159
254,-0.005,0.003,-0.151
255,0.003,0.003,-0.137
256,0.005,0.006,-0.122
257,0.011,0.009,-0.101
258,0.011,0.013,-0.075
259,0.004,0.016,-0.046
260,0.015,0.018,0.002
261,0.023,0.019,0.063
262,0.035,0.02,0.131
263,0.023,0.023,0.187
264,0.013,0.026,0.234
265,0.035,0.029,0.283
266,0.045,0.031,0.306
267,0.045,0.032,0.293
268,0.043,0.033,0.248
269,0.039,0.033,0.19
270,0.048,0.031,0.137
271,0.067,0.029,0.091
272,0.033,0.025,0.012
273,0.011,0.022,-0.047
274,-0.009,0.018,-0.091
275,-0.011,0.014,-0.116
276,-0.003,0.01,-0.13
277,0.01,0.006,-0.134
278,0.005,0.004,-0.146
279,-0.009,0.002,-0.158
280,-0.01,-0.0,-0.159
281,-0.001,-0.003,-0.152
282,0.008,-0.005,-0.145
283,0.006,-0.007,-0.14
284,0.008,-0.008,-0.131
285,-0.009,-0.007,-0.133
286,-0.024,-0.007,-0.128
287,-0.026,-0.005,-0.109
288,-0.016,-0.004,-0.076
289,-0.012,0.0,-0.035
290,-0.003,0.005,0.019
291,0.001,0.009,0.078
292,0.028,0.012,0.159
293,0.031,0.015,0.225
294,0.037,0.018,0.289
295,0.026,0.021,0.318
296,0.018,0.022,0.318
297,0.015,0.021,0.29
298,0.021,0.02,0.233
299,0.014,0.019,0.158
300,0.015,0.017,0.091
301,0.007,0.015,0.028
302,0.014,0.011,-0.013
303,0.042,0.006,-0.036
304,0.042,0.004,-0.065
305,0.032,0.003,-0.091
306,0.014,0.003,-0.117
307,-0.001,0.003,-0.133
308,-0.016,0.002,-0.147
309,-0.016,0.001,-0.15
310,0.004,0.002,-0.136
311,-0.028,0.003,-0.154
312,-0.037,0.005,-0.154
313,-0.034,0.007,-0.148
314,0.003,0.009,-0.117
315,0.016,0.013,-0.097
316,0.009,0.018,-0.084
317,0.007,0.024,-0.057
318,-0.001,0.028,-0.032
319,0.045,0.032,0.037
320,0.045,0.036,0.091
321,0.065,0.04,0.166
322,0.08,0.044,0.237
323,0.092,0.047,0.302
324,0.09,0.049,0.342
325,0.091,0.05,0.356
326,0.079,0.051,0.33
327,0.027,0.053,0.248
328,0.0,0.053,0.175
329,0.023,0.05,0.13
330,0.038,0.047,0.075
331,0.046,0.043,0.022
332,0.038,0.039,-0.03
333,0.019,0.034,-0.071
334,0.014,0.029,-0.095
335,0.037,0.025,-0.098
336,0.05,0.019,-0.1
337,0.034,0.016,-0.115
338,0.004,0.015,-0.138
339,-0.019,0.014,-0.153
340,0.001,0.012,-0.144
341,0.01,0.01,-0.139
342,0.009,0.011,-0.135
343,-0.001,0.012,-0.135
344,-0.001,0.015,-0.125
345,0.017,0.017,-0.096
346,0.034,0.02,-0.067
347,0.041,0.024,-0.031
348,0.034,0.028,0.005
349,0.023,0.031,0.049
350,0.023,0.033,0.102
351,0.034,0.035,0.171
352,0.051,0.036,0.248
353,0.059,0.038,0.315
354,0.028,0.041,0.332
355,0.032,0.042,0.335
356,0.037,0.042,0.307
357,0.063,0.042,0.262
358,0.047,0.041,0.178
359,0.024,0.041,0.097
360,0.03,0.04,0.05
361,0.019,0.036,-0.002
362,0.042,0.03,-0.026
363,0.052,0.024,-0.047
364,0.038,0.019,-0.075
365,0.019,0.015,-0.103
366,0.025,0.011,-0.111
367,0.025,0.007,-0.121
368,0.014,0.003,-0.131
369,0.004,0.002,-0.137
370,-0.019,0.003,-0.145
371,-0.03,0.003,-0.151
372,-0.017,0.004,-0.141
373,-0.009,0.005,-0.13
374,-0.005,0.007,-0.115
375,-0.009,0.01,-0.099
376,0.005,0.013,-0.066
377,0.0,0.017,-0.037
378,0.022,0.021,0.018
379,0.026,0.024,0.072
380,-0.001,0.028,0.115
381,-0.002,0.031,0.175
382,0.035,0.033,0.256
383,0.046,0.034,0.311
384,0.087,0.035,0.354
385,0.088,0.035,0.336
386,0.063,0.034,0.277
387,0.035,0.032,0.204
388,0.025,0.03,0.137
389,0.041,0.026,0.087
390,0.026,0.022,0.024
391,0.009,0.017,-0.021
392,-0.009,0.012,-0.062
393,-0.024,0.007,-0.095
394,-0.016,0.002,-0.109
395,-0.009,-0.002,-0.114
396,-0.007,-0.006,-0.121
397,-0.008,-0.008,-0.124
398,-0.005,-0.008,-0.127
399,0.007,-0.006,-0.127
400,0.005,-0.0,-0.128
