lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.414,0.561,0.444
2,0.277,0.442,0.306
3,0.228,0.348,0.25
4,0.208,0.273,0.218
5,0.221,0.217,0.213
6,0.207,0.175,0.187
7,0.158,0.145,0.131
8,0.164,0.126,0.127
9,0.154,0.115,0.109
10,0.187,0.111,0.131
11,0.2,0.111,0.136
12,0.152,0.115,0.091
13,0.12,0.122,0.06
14,0.138,0.13,0.076
15,0.159,0.139,0.096
16,0.164,0.147,0.1
17,0.147,0.155,0.085
18,0.125,0.162,0.069
19,0.128,0.167,0.077
20,0.135,0.171,0.089
21,0.16,0.174,0.119
22,0.166,0.175,0.132
23,0.126,0.174,0.103
24,0.115,0.171,0.104
25,0.124,0.168,0.126
26,0.153,0.151,0.167
27,0.162,0.148,0.191
28,0.149,0.148,0.193
29,0.144,0.15,0.192
30,0.157,0.149,0.204
31,0.179,0.149,0.219
32,0.181,0.148,0.207
33,0.146,0.15,0.159
34,0.13,0.151,0.134
35,0.132,0.152,0.121
36,0.15,0.15,0.128
37,0.16,0.146,0.127
38,0.138,0.144,0.097
39,0.138,0.143,0.089
40,0.131,0.142,0.077
41,0.143,0.14,0.083
42,0.145,0.137,0.08
43,0.138,0.135,0.07
44,0.149,0.134,0.083
45,0.106,0.133,0.045
46,0.114,0.132,0.054
47,0.159,0.129,0.098
48,0.14,0.126,0.081
49,0.116,0.125,0.062
50,0.125,0.125,0.079
51,0.106,0.125,0.071
52,0.112,0.124,0.086
53,0.127,0.121,0.11
54,0.138,0.121,0.135
55,0.092,0.121,0.107
56,0.101,0.12,0.128
57,0.108,0.117,0.144
58,0.135,0.113,0.178
59,0.152,0.11,0.199
60,0.141,0.109,0.185
61,0.104,0.108,0.143
62,0.082,0.104,0.113
63,0.099,0.101,0.117
64,0.114,0.098,0.113
65,0.104,0.097,0.092
66,0.078,0.095,0.059
67,0.065,0.093,0.041
68,0.093,0.089,0.057
69,0.1,0.087,0.056
70,0.079,0.085,0.031
71,0.099,0.084,0.049
72,0.062,0.083,0.012
73,0.067,0.081,0.017
74,0.078,0.079,0.028
75,0.088,0.079,0.04
76,0.095,0.079,0.048
77,0.067,0.08,0.025
78,0.058,0.081,0.022
79,0.093,0.082,0.059
80,0.101,0.082,0.073
81,0.103,0.085,0.082
82,0.082,0.089,0.073
83,0.064,0.092,0.067
84,0.089,0.094,0.104
85,0.114,0.094,0.141
86,0.104,0.095,0.146
87,0.079,0.096,0.131
88,0.089,0.097,0.145
89,0.077,0.097,0.134
90,0.114,0.096,0.165
91,0.125,0.095,0.162
92,0.104,0.095,0.133
93,0.082,0.096,0.098
94,0.092,0.093,0.095
95,0.104,0.091,0.095
96,0.101,0.089,0.08
97,0.082,0.087,0.055
98,0.088,0.086,0.053
99,0.079,0.085,0.038
100,0.081,0.084,0.033
101,0.076,0.081,0.027
102,0.088,0.08,0.039
103,0.07,0.079,0.025
104,0.059,0.079,0.015
105,0.057,0.078,0.012
106,0.072,0.076,0.026
107,0.084,0.074,0.041
108,0.072,0.074,0.034
109,0.065,0.073,0.038
110,0.068,0.072,0.048
111,0.087,0.069,0.076
112,0.094,0.066,0.094
113,0.063,0.066,0.081
114,0.062,0.065,0.092
115,0.056,0.065,0.097
116,0.072,0.063,0.121
117,0.092,0.061,0.146
118,0.094,0.059,0.152
119,0.042,0.06,0.101
120,0.031,0.059,0.085
121,0.052,0.057,0.096
122,0.055,0.055,0.085
123,0.051,0.056,0.067
124,0.053,0.056,0.059
125,0.04,0.056,0.04
126,0.028,0.055,0.018
127,0.049,0.054,0.028
128,0.066,0.053,0.036
129,0.06,0.053,0.026
130,0.039,0.054,0.004
131,0.051,0.054,0.012
132,0.051,0.055,0.01
133,0.091,0.055,0.047
134,0.077,0.056,0.036
135,0.071,0.057,0.031
136,0.044,0.059,0.011
137,0.051,0.06,0.023
138,0.071,0.06,0.046
139,0.079,0.061,0.062
140,0.075,0.064,0.067
141,0.031,0.067,0.037
142,0.048,0.067,0.064
143,0.054,0.065,0.081
144,0.078,0.064,0.118
145,0.056,0.063,0.11
146,0.047,0.063,0.11
147,0.035,0.06,0.101
148,0.067,0.058,0.132
149,0.076,0.056,0.135
150,0.077,0.055,0.127
151,0.056,0.054,0.096
152,0.06,0.052,0.088
153,0.061,0.05,0.078
154,0.046,0.047,0.054
155,0.063,0.044,0.063
156,0.053,0.043,0.045
157,0.037,0.042,0.019
158,0.029,0.041,0.002
159,0.033,0.039,-0.001
160,0.034,0.036,-0.001
161,0.032,0.035,-0.001
162,0.004,0.035,-0.026
163,0.005,0.034,-0.027
164,0.015,0.034,-0.018
165,0.06,0.033,0.023
166,0.056,0.031,0.022
167,0.03,0.032,0.007
168,0.022,0.033,0.008
169,0.043,0.033,0.036
170,0.045,0.032,0.043
171,0.044,0.033,0.054
172,0.009,0.036,0.034
173,0.023,0.038,0.058
174,0.026,0.039,0.072
175,0.07,0.039,0.122
176,0.074,0.039,0.133
177,0.039,0.039,0.104
178,0.032,0.04,0.096
179,0.034,0.039,0.094
180,0.026,0.038,0.077
181,0.042,0.037,0.078
182,0.043,0.036,0.065
183,0.04,0.036,0.052
184,0.028,0.035,0.032
185,0.019,0.033,0.015
186,0.024,0.031,0.011
187,0.048,0.029,0.026
188,0.02,0.029,-0.008
189,0.03,0.03,-0.002
190,0.032,0.03,-0.004
191,0.024,0.03,-0.012
192,0.038,0.029,0.003
193,0.025,0.029,-0.01
194,0.017,0.03,-0.018
195,0.003,0.03,-0.027
196,0.024,0.029,-0.003
197,0.057,0.028,0.034
198,0.039,0.029,0.022
199,0.049,0.03,0.041
200,0.018,0.032,0.022
201,0.022,0.031,0.037
202,0.038,0.03,0.063
203,0.039,0.029,0.08
204,0.023,0.029,0.076
205,0.01,0.028,0.071
206,0.014,0.028,0.076
207,0.04,0.026,0.104
208,0.048,0.024,0.107
209,0.045,0.023,0.095
210,0.012,0.022,0.054
211,0.003,0.021,0.036
212,0.009,0.018,0.029
213,0.027,0.016,0.033
214,0.011,0.014,0.007
215,0.006,0.013,-0.005
216,0.013,0.011,-0.008
217,0.002,0.009,-0.026
218,0.017,0.007,-0.021
219,0.036,0.007,-0.005
220,0.009,0.009,-0.03
221,0.002,0.011,-0.036
222,-0.011,0.014,-0.049
223,0.012,0.014,-0.028
224,0.014,0.017,-0.026
225,0.018,0.019,-0.02
226,0.019,0.023,-0.011
227,0.016,0.025,-0.004
228,0.015,0.028,0.005
229,0.047,0.03,0.043
230,0.03,0.035,0.037
231,0.04,0.038,0.057
232,0.025,0.041,0.055
233,0.014,0.043,0.055
234,0.067,0.043,0.116
235,0.077,0.043,0.133
236,0.064,0.045,0.126
237,0.046,0.045,0.107
238,0.052,0.044,0.111
239,0.044,0.042,0.093
240,0.063,0.04,0.095
241,0.049,0.038,0.067
242,0.028,0.036,0.038
243,0.003,0.033,0.006
244,0.012,0.029,0.003
245,0.031,0.024,0.012
246,0.039,0.02,0.012
247,0.011,0.015,-0.02
248,-0.008,0.013,-0.042
249,0.016,0.01,-0.023
250,0.019,0.008,-0.022
251,0.009,0.006,-0.033
252,-0.018,0.006,-0.06
253,-0.006,0.006,-0.047
254,-0.017,0.007,-0.056
255,0.032,0.006,-0.006
256,0.017,0.007,-0.013
257,0.005,0.009,-0.015
258,0.001,0.011,-0.012
259,-0.007,0.015,-0.01
260,0.009,0.018,0.015
261,0.039,0.02,0.055
262,0.03,0.022,0.062
263,0.021,0.024,0.066
264,0.02,0.025,0.074
265,0.032,0.027,0.089
266,0.042,0.027,0.101
267,0.051,0.027,0.106
268,0.048,0.027,0.095
269,0.031,0.027,0.068
270,0.02,0.027,0.048
271,0.029,0.024,0.042
272,0.011,0.022,0.013
273,0.026,0.02,0.019
274,-0.006,0.02,-0.02
275,0.004,0.018,-0.019
276,0.021,0.017,-0.01
277,0.041,0.015,0.001
278,0.019,0.016,-0.02
279,0.021,0.016,-0.019
280,-0.013,0.018,-0.054
281,-0.003,0.017,-0.048
282,0.017,0.016,-0.032
283,0.01,0.017,-0.039
284,0.007,0.018,-0.036
285,0.032,0.02,-0.006
286,0.015,0.022,-0.013
287,0.033,0.023,0.013
288,0.023,0.025,0.009
289,0.023,0.028,0.02
290,0.035,0.032,0.041
291,0.046,0.034,0.062
292,0.05,0.037,0.078
293,0.061,0.037,0.101
294,0.062,0.038,0.114
295,0.043,0.04,0.101
296,0.012,0.041,0.071
297,0.035,0.04,0.089
298,0.026,0.04,0.07
299,0.036,0.04,0.063
300,0.031,0.04,0.044
301,0.035,0.041,0.036
302,0.022,0.04,0.014
303,0.048,0.037,0.031
304,0.055,0.035,0.029
305,0.054,0.033,0.023
306,0.039,0.033,0.003
307,0.025,0.033,-0.016
308,0.036,0.033,-0.01
309,0.038,0.033,-0.01
310,0.034,0.034,-0.018
311,0.033,0.034,-0.018
312,0.01,0.035,-0.04
313,0.017,0.036,-0.03
314,0.035,0.038,-0.009
315,0.059,0.04,0.02
316,0.034,0.042,0.004
317,0.046,0.044,0.024
318,0.023,0.045,0.01
319,0.027,0.046,0.024
320,0.075,0.046,0.083
321,0.06,0.047,0.083
322,0.041,0.049,0.076
323,0.05,0.049,0.093
324,0.049,0.048,0.099
325,0.065,0.048,0.118
326,0.079,0.048,0.126
327,0.06,0.048,0.099
328,0.033,0.049,0.063
329,0.027,0.048,0.045
330,0.043,0.047,0.047
331,0.045,0.046,0.038
332,0.049,0.045,0.032
333,0.047,0.044,0.022
334,0.048,0.042,0.013
335,0.037,0.04,-0.006
336,0.027,0.038,-0.019
337,0.034,0.036,-0.014
338,0.022,0.035,-0.025
339,0.028,0.036,-0.022
340,0.033,0.035,-0.02
341,0.037,0.034,-0.016
342,0.046,0.035,-0.007
343,0.025,0.034,-0.022
344,0.022,0.034,-0.016
345,0.034,0.035,0.004
346,0.055,0.033,0.031
347,0.062,0.034,0.045
348,0.044,0.035,0.037
349,0.023,0.036,0.027
350,0.02,0.036,0.036
351,0.017,0.035,0.045
352,0.034,0.034,0.073
353,0.046,0.033,0.095
354,0.027,0.032,0.081
355,0.029,0.032,0.082
356,0.032,0.03,0.079
357,0.039,0.029,0.074
358,0.044,0.028,0.065
359,0.034,0.027,0.043
360,0.015,0.024,0.015
361,0.013,0.022,0.003
362,0.009,0.02,-0.009
363,0.013,0.018,-0.015
364,0.026,0.017,-0.009
365,0.016,0.016,-0.026
366,-0.003,0.015,-0.048
367,0.045,0.013,-0.007
368,0.034,0.011,-0.019
369,0.004,0.011,-0.048
370,0.003,0.012,-0.048
371,-0.02,0.013,-0.067
372,0.01,0.013,-0.037
373,0.022,0.014,-0.025
374,0.027,0.015,-0.013
375,0.016,0.016,-0.016
376,0.004,0.018,-0.018
377,0.013,0.021,-0.0
378,0.022,0.023,0.017
379,0.04,0.025,0.044
380,0.015,0.027,0.038
381,0.01,0.029,0.045
382,0.02,0.03,0.064
383,0.03,0.031,0.079
384,0.051,0.032,0.102
385,0.032,0.032,0.079
386,0.039,0.032,0.077
387,0.026,0.032,0.056
388,0.034,0.031,0.051
389,0.044,0.029,0.046
390,0.043,0.027,0.034
391,0.031,0.025,0.014
392,0.023,0.023,-0.001
393,0.005,0.02,-0.027
394,0.013,0.017,-0.029
395,-0.001,0.014,-0.048
396,0.011,0.012,-0.04
397,0.005,0.01,-0.045
398,0.01,0.009,-0.039
399,0.016,0.009,-0.034
400,0.015,0.011,-0.033
