lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.622,0.614,0.728
2,0.346,0.454,0.495
3,0.157,0.324,0.308
4,0.092,0.22,0.194
5,0.089,0.138,0.118
6,0.087,0.077,0.055
7,0.076,0.031,-0.002
8,0.06,0.0,-0.048
9,0.047,-0.019,-0.082
10,0.043,-0.03,-0.103
11,0.026,-0.032,-0.126
12,0.015,-0.029,-0.139
13,0.015,-0.022,-0.142
14,0.022,-0.012,-0.139
15,0.019,-0.0,-0.142
16,0.014,0.013,-0.142
17,0.007,0.025,-0.143
18,0.007,0.037,-0.139
19,0.015,0.048,-0.125
20,0.018,0.058,-0.108
21,0.013,0.065,-0.09
22,0.009,0.07,-0.059
23,0.023,0.074,-0.007
24,0.042,0.075,0.056
25,0.077,0.074,0.144
26,0.095,0.064,0.232
27,0.078,0.057,0.303
28,0.032,0.052,0.341
29,-0.006,0.051,0.355
30,0.026,0.049,0.373
31,0.088,0.048,0.369
32,0.129,0.046,0.322
33,0.112,0.045,0.23
34,0.058,0.043,0.126
35,0.018,0.036,0.04
36,-0.001,0.029,-0.022
37,-0.001,0.02,-0.063
38,-0.001,0.013,-0.093
39,-0.007,0.006,-0.118
40,-0.006,-0.0,-0.131
41,-0.012,-0.006,-0.147
42,-0.024,-0.012,-0.162
43,-0.034,-0.016,-0.172
44,-0.034,-0.019,-0.174
45,-0.026,-0.021,-0.167
46,-0.014,-0.023,-0.157
47,-0.013,-0.024,-0.151
48,-0.015,-0.022,-0.145
49,-0.022,-0.019,-0.139
50,-0.027,-0.016,-0.125
51,-0.017,-0.013,-0.094
52,-0.005,-0.011,-0.049
53,0.0,-0.008,0.006
54,-0.016,-0.004,0.062
55,-0.045,0.003,0.116
56,-0.035,0.008,0.189
57,0.009,0.012,0.272
58,0.071,0.012,0.355
59,0.099,0.011,0.387
60,0.035,0.009,0.325
61,0.023,0.007,0.265
62,-0.008,0.004,0.181
63,-0.007,0.002,0.115
64,-0.002,0.001,0.048
65,-0.001,0.001,-0.011
66,-0.006,0.002,-0.06
67,-0.002,0.002,-0.09
68,0.0,0.0,-0.113
69,-0.002,-0.002,-0.133
70,-0.012,-0.003,-0.151
71,-0.022,-0.004,-0.163
72,-0.029,-0.005,-0.173
73,-0.029,-0.006,-0.175
74,-0.025,-0.007,-0.172
75,-0.021,-0.007,-0.168
76,-0.023,-0.007,-0.166
77,-0.016,-0.007,-0.155
78,0.002,-0.008,-0.132
79,0.02,-0.008,-0.107
80,0.022,-0.007,-0.084
81,0.023,-0.003,-0.05
82,0.024,0.0,-0.007
83,0.033,0.003,0.048
84,0.037,0.004,0.108
85,0.024,0.001,0.171
86,-0.012,0.0,0.217
87,-0.052,-0.002,0.249
88,-0.073,-0.003,0.257
89,-0.041,-0.005,0.266
90,-0.001,-0.006,0.25
91,0.022,-0.006,0.206
92,0.027,-0.006,0.14
93,-0.001,-0.009,0.061
94,-0.025,-0.012,-0.007
95,-0.025,-0.016,-0.052
96,-0.016,-0.019,-0.086
97,-0.011,-0.021,-0.11
98,-0.018,-0.021,-0.134
99,-0.016,-0.021,-0.145
100,-0.016,-0.02,-0.154
101,-0.016,-0.018,-0.159
102,-0.024,-0.015,-0.167
103,-0.027,-0.012,-0.171
104,-0.023,-0.01,-0.168
105,-0.015,-0.008,-0.161
106,-0.007,-0.006,-0.15
107,-0.005,-0.004,-0.141
108,-0.002,-0.003,-0.128
109,0.004,-0.003,-0.106
110,-0.002,-0.004,-0.086
111,0.001,-0.006,-0.05
112,0.003,-0.007,-0.001
113,-0.018,-0.007,0.043
114,-0.038,-0.006,0.09
115,-0.016,-0.005,0.156
116,0.03,-0.006,0.236
117,0.053,-0.008,0.294
118,0.016,-0.012,0.286
119,-0.02,-0.016,0.248
120,-0.041,-0.02,0.193
121,-0.039,-0.025,0.137
122,-0.038,-0.029,0.076
123,-0.038,-0.031,0.014
124,-0.042,-0.032,-0.044
125,-0.043,-0.032,-0.083
126,-0.029,-0.032,-0.101
127,-0.031,-0.034,-0.124
128,-0.033,-0.035,-0.14
129,-0.037,-0.036,-0.153
130,-0.048,-0.037,-0.165
131,-0.047,-0.037,-0.168
132,-0.045,-0.037,-0.167
133,-0.042,-0.037,-0.164
134,-0.044,-0.036,-0.165
135,-0.041,-0.035,-0.162
136,-0.035,-0.033,-0.153
137,-0.027,-0.032,-0.138
138,-0.019,-0.03,-0.119
139,-0.007,-0.028,-0.09
140,-0.009,-0.025,-0.064
141,-0.005,-0.022,-0.028
142,0.004,-0.021,0.02
143,0.017,-0.022,0.081
144,0.003,-0.023,0.136
145,-0.052,-0.024,0.161
146,-0.092,-0.024,0.184
147,-0.094,-0.024,0.207
148,-0.056,-0.024,0.228
149,-0.018,-0.025,0.215
150,0.004,-0.025,0.176
151,0.012,-0.026,0.124
152,-0.009,-0.028,0.06
153,-0.015,-0.03,0.009
154,-0.02,-0.031,-0.038
155,-0.037,-0.032,-0.088
156,-0.038,-0.032,-0.119
157,-0.042,-0.033,-0.143
158,-0.04,-0.033,-0.156
159,-0.035,-0.033,-0.162
160,-0.029,-0.032,-0.165
161,-0.023,-0.029,-0.165
162,-0.025,-0.026,-0.169
163,-0.022,-0.022,-0.168
164,-0.023,-0.018,-0.167
165,-0.024,-0.014,-0.164
166,-0.02,-0.01,-0.155
167,-0.016,-0.006,-0.141
168,-0.015,-0.003,-0.125
169,-0.007,-0.001,-0.099
170,-0.002,-0.0,-0.064
171,0.005,0.001,-0.019
172,-0.003,0.005,0.022
173,0.016,0.01,0.083
174,0.024,0.014,0.136
175,0.033,0.017,0.186
176,0.035,0.019,0.227
177,0.015,0.018,0.236
178,0.008,0.017,0.229
179,0.023,0.015,0.208
180,0.031,0.013,0.168
181,0.037,0.012,0.12
182,0.026,0.011,0.057
183,0.009,0.01,-0.001
184,-0.009,0.008,-0.051
185,-0.011,0.003,-0.084
186,-0.017,-0.002,-0.112
187,-0.017,-0.006,-0.13
188,-0.017,-0.009,-0.14
189,-0.02,-0.012,-0.149
190,-0.022,-0.015,-0.155
191,-0.017,-0.017,-0.154
192,-0.018,-0.018,-0.155
193,-0.013,-0.019,-0.151
194,-0.01,-0.019,-0.147
195,-0.015,-0.019,-0.145
196,-0.022,-0.019,-0.142
197,-0.03,-0.018,-0.135
198,-0.023,-0.016,-0.112
199,-0.013,-0.014,-0.079
200,-0.001,-0.013,-0.038
201,0.003,-0.012,0.003
202,-0.009,-0.012,0.043
203,-0.025,-0.01,0.086
204,-0.047,-0.009,0.121
205,-0.027,-0.007,0.171
206,-0.007,-0.007,0.214
207,0.026,-0.008,0.242
208,0.042,-0.009,0.241
209,0.036,-0.009,0.2
210,-0.017,-0.011,0.116
211,-0.03,-0.014,0.063
212,-0.035,-0.018,0.011
213,-0.026,-0.021,-0.029
214,-0.022,-0.023,-0.066
215,-0.029,-0.024,-0.101
216,-0.034,-0.025,-0.127
217,-0.032,-0.026,-0.14
218,-0.022,-0.027,-0.143
219,-0.023,-0.028,-0.149
220,-0.034,-0.029,-0.16
221,-0.037,-0.029,-0.163
222,-0.026,-0.028,-0.156
223,-0.024,-0.025,-0.154
224,-0.017,-0.022,-0.146
225,-0.026,-0.019,-0.145
226,-0.028,-0.015,-0.137
227,-0.029,-0.012,-0.123
228,-0.021,-0.008,-0.098
229,-0.014,-0.004,-0.066
230,-0.004,0.002,-0.025
231,-0.006,0.008,0.014
232,0.016,0.013,0.072
233,0.036,0.016,0.129
234,0.066,0.018,0.196
235,0.056,0.02,0.229
236,0.033,0.021,0.247
237,-0.001,0.023,0.23
238,-0.007,0.023,0.213
239,0.02,0.023,0.197
240,0.049,0.023,0.156
241,0.052,0.025,0.097
242,0.031,0.026,0.031
243,0.026,0.026,-0.016
244,0.016,0.024,-0.056
245,0.006,0.022,-0.09
246,0.001,0.02,-0.112
247,-0.001,0.02,-0.126
248,0.009,0.019,-0.126
249,0.013,0.018,-0.128
250,0.014,0.017,-0.131
251,0.016,0.016,-0.131
252,0.018,0.016,-0.129
253,0.017,0.016,-0.128
254,0.023,0.017,-0.121
255,0.025,0.018,-0.113
256,0.021,0.019,-0.106
257,0.018,0.022,-0.092
258,0.022,0.023,-0.069
259,0.033,0.024,-0.033
260,0.044,0.024,0.01
261,0.041,0.023,0.055
262,0.026,0.023,0.096
263,-0.0,0.023,0.129
264,-0.014,0.024,0.165
265,0.008,0.023,0.217
266,0.039,0.021,0.254
267,0.058,0.019,0.261
268,0.041,0.017,0.221
269,0.0,0.014,0.148
270,0.004,0.011,0.106
271,-0.005,0.007,0.046
272,0.009,0.005,0.001
273,0.015,0.005,-0.038
274,0.009,0.006,-0.073
275,-0.004,0.007,-0.105
276,-0.004,0.006,-0.119
277,-0.001,0.006,-0.124
278,0.0,0.005,-0.127
279,0.002,0.005,-0.129
280,-0.005,0.004,-0.136
281,-0.003,0.002,-0.134
282,-0.002,0.001,-0.133
283,-0.004,0.0,-0.132
284,-0.008,-0.001,-0.129
285,-0.004,-0.002,-0.117
286,0.006,-0.004,-0.098
287,0.015,-0.007,-0.073
288,0.018,-0.008,-0.046
289,0.005,-0.009,-0.021
290,0.001,-0.008,0.018
291,0.003,-0.008,0.06
292,0.005,-0.009,0.111
293,0.009,-0.012,0.167
294,-0.017,-0.014,0.195
295,-0.026,-0.015,0.228
296,-0.077,-0.016,0.204
297,-0.084,-0.016,0.177
298,-0.038,-0.017,0.163
299,-0.003,-0.017,0.13
300,-0.001,-0.018,0.071
301,-0.009,-0.018,0.012
302,-0.004,-0.019,-0.028
303,-0.007,-0.02,-0.066
304,-0.01,-0.02,-0.095
305,-0.007,-0.019,-0.11
306,-0.011,-0.018,-0.125
307,-0.011,-0.016,-0.131
308,-0.008,-0.014,-0.134
309,-0.012,-0.011,-0.137
310,-0.01,-0.009,-0.134
311,-0.019,-0.006,-0.138
312,-0.016,-0.005,-0.132
313,-0.011,-0.004,-0.123
314,-0.007,-0.003,-0.113
315,-0.006,-0.003,-0.103
316,-0.006,-0.002,-0.087
317,-0.011,-0.003,-0.07
318,-0.007,-0.005,-0.042
319,-0.002,-0.009,-0.001
320,-0.005,-0.012,0.047
321,-0.009,-0.014,0.099
322,-0.013,-0.014,0.149
323,0.0,-0.012,0.203
324,0.018,-0.011,0.249
325,0.004,-0.011,0.259
326,0.01,-0.012,0.259
327,-0.027,-0.013,0.204
328,-0.048,-0.015,0.14
329,-0.049,-0.019,0.085
330,-0.034,-0.021,0.037
331,-0.019,-0.021,-0.008
332,-0.019,-0.021,-0.049
333,-0.023,-0.021,-0.079
334,-0.021,-0.022,-0.099
335,-0.013,-0.022,-0.109
336,-0.012,-0.02,-0.118
337,-0.014,-0.018,-0.125
338,-0.016,-0.016,-0.13
339,-0.011,-0.013,-0.129
340,-0.003,-0.01,-0.126
341,0.003,-0.006,-0.121
342,0.002,-0.003,-0.12
343,-0.012,0.001,-0.124
344,-0.021,0.004,-0.12
345,-0.023,0.006,-0.108
346,-0.014,0.008,-0.082
347,0.003,0.011,-0.045
348,0.015,0.013,-0.001
349,0.03,0.015,0.05
350,0.045,0.015,0.109
351,0.061,0.015,0.174
352,0.055,0.014,0.233
353,0.025,0.013,0.266
354,-0.013,0.013,0.272
355,-0.017,0.013,0.274
356,0.023,0.014,0.272
357,0.034,0.015,0.225
358,0.007,0.015,0.146
359,-0.012,0.014,0.071
360,-0.015,0.012,0.017
361,-0.004,0.008,-0.02
362,0.003,0.004,-0.05
363,-0.01,0.0,-0.084
364,-0.008,-0.003,-0.1
365,-0.002,-0.006,-0.108
366,0.002,-0.009,-0.116
367,0.013,-0.011,-0.115
368,0.012,-0.013,-0.117
369,0.003,-0.014,-0.122
370,-0.01,-0.013,-0.129
371,-0.014,-0.012,-0.128
372,-0.01,-0.01,-0.121
373,-0.007,-0.007,-0.112
374,-0.003,-0.004,-0.099
375,-0.01,-0.001,-0.087
376,-0.018,0.001,-0.07
377,-0.028,0.003,-0.046
378,-0.034,0.004,-0.008
379,-0.038,0.005,0.042
380,-0.022,0.007,0.107
381,-0.006,0.008,0.172
382,0.045,0.008,0.256
383,0.065,0.009,0.306
384,0.06,0.008,0.32
385,0.046,0.008,0.293
386,0.002,0.007,0.224
387,0.011,0.006,0.178
388,0.004,0.004,0.114
389,-0.0,0.002,0.052
390,-0.007,-0.0,-0.005
391,-0.016,-0.003,-0.049
392,-0.018,-0.006,-0.076
393,-0.018,-0.009,-0.093
394,-0.02,-0.013,-0.109
395,-0.021,-0.017,-0.119
396,-0.028,-0.021,-0.131
397,-0.027,-0.025,-0.136
398,-0.029,-0.029,-0.142
399,-0.029,-0.033,-0.143
400,-0.027,-0.037,-0.142
