lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.4,0.531,0.481
2,0.21,0.391,0.292
3,0.165,0.28,0.225
4,0.129,0.194,0.166
5,0.129,0.128,0.134
6,0.094,0.081,0.077
7,0.053,0.048,0.021
8,0.059,0.027,0.012
9,0.089,0.017,0.029
10,0.082,0.013,0.018
11,0.051,0.016,-0.01
12,0.056,0.023,-0.004
13,0.079,0.032,0.017
14,0.104,0.043,0.039
15,0.062,0.054,0.001
16,0.087,0.065,0.017
17,0.065,0.075,-0.002
18,0.084,0.084,0.013
19,0.056,0.09,-0.01
20,0.04,0.095,-0.021
21,0.022,0.097,-0.029
22,0.035,0.098,-0.002
23,0.033,0.096,0.015
24,0.072,0.093,0.068
25,0.08,0.088,0.099
26,0.075,0.07,0.124
27,0.074,0.065,0.156
28,0.066,0.064,0.171
29,0.045,0.064,0.165
30,0.068,0.063,0.185
31,0.098,0.062,0.198
32,0.077,0.061,0.151
33,0.054,0.06,0.098
34,0.058,0.059,0.074
35,0.033,0.057,0.032
36,0.046,0.055,0.021
37,0.051,0.053,0.008
38,0.039,0.052,-0.015
39,0.049,0.05,-0.014
40,0.058,0.047,-0.008
41,0.067,0.046,0.001
42,0.049,0.042,-0.013
43,0.024,0.039,-0.033
44,0.054,0.035,-0.006
45,0.019,0.031,-0.036
46,0.035,0.029,-0.024
47,0.042,0.028,-0.021
48,0.031,0.028,-0.034
49,0.022,0.03,-0.036
50,0.018,0.03,-0.033
51,0.01,0.031,-0.031
52,0.009,0.033,-0.022
53,0.027,0.035,0.013
54,0.041,0.037,0.051
55,0.038,0.04,0.078
56,0.045,0.043,0.108
57,0.07,0.046,0.152
58,0.049,0.049,0.153
59,0.028,0.051,0.143
60,0.058,0.053,0.159
61,0.057,0.056,0.144
62,0.051,0.055,0.116
63,0.039,0.055,0.083
64,0.062,0.054,0.075
65,0.069,0.053,0.055
66,0.081,0.052,0.051
67,0.083,0.049,0.044
68,0.057,0.045,0.015
69,0.052,0.044,0.008
70,0.045,0.04,-0.001
71,0.043,0.038,-0.003
72,0.018,0.036,-0.026
73,0.027,0.035,-0.023
74,0.036,0.032,-0.019
75,0.006,0.03,-0.045
76,0.024,0.029,-0.034
77,0.012,0.028,-0.044
78,0.011,0.029,-0.046
79,-0.001,0.029,-0.052
80,-0.01,0.028,-0.051
81,0.007,0.028,-0.022
82,0.029,0.028,0.017
83,0.045,0.029,0.049
84,0.05,0.031,0.077
85,0.075,0.034,0.128
86,0.091,0.036,0.17
87,0.041,0.038,0.148
88,0.053,0.04,0.169
89,0.041,0.044,0.156
90,0.044,0.046,0.143
91,0.059,0.047,0.13
92,0.04,0.047,0.084
93,0.03,0.045,0.052
94,0.032,0.044,0.032
95,0.014,0.042,-0.004
96,0.032,0.04,-0.005
97,0.03,0.038,-0.014
98,0.055,0.038,0.004
99,0.034,0.037,-0.016
100,0.04,0.035,-0.01
101,0.044,0.034,-0.005
102,0.042,0.032,-0.007
103,0.055,0.031,0.004
104,0.031,0.029,-0.017
105,0.031,0.029,-0.019
106,0.015,0.031,-0.037
107,-0.007,0.032,-0.056
108,0.02,0.034,-0.029
109,0.03,0.035,-0.014
110,0.031,0.037,-0.004
111,0.03,0.037,0.009
112,0.051,0.036,0.049
113,0.035,0.037,0.062
114,0.067,0.038,0.112
115,0.062,0.04,0.128
116,0.059,0.042,0.143
117,0.062,0.043,0.161
118,0.035,0.044,0.141
119,0.037,0.045,0.136
120,0.026,0.046,0.105
121,0.024,0.047,0.083
122,0.026,0.047,0.06
123,0.05,0.049,0.055
124,0.046,0.048,0.03
125,0.053,0.048,0.02
126,0.057,0.048,0.017
127,0.047,0.046,0.003
128,0.046,0.043,-0.001
129,0.036,0.041,-0.01
130,0.053,0.038,0.007
131,0.05,0.035,0.001
132,0.041,0.033,-0.006
133,0.041,0.032,-0.006
134,0.05,0.031,0.002
135,0.039,0.03,-0.006
136,0.025,0.027,-0.02
137,0.004,0.027,-0.037
138,0.003,0.027,-0.034
139,0.022,0.029,-0.01
140,0.013,0.03,-0.008
141,0.026,0.03,0.015
142,0.034,0.031,0.036
143,0.022,0.031,0.047
144,0.029,0.032,0.081
145,0.032,0.032,0.11
146,0.016,0.032,0.11
147,0.031,0.034,0.133
148,0.046,0.036,0.151
149,0.046,0.037,0.141
150,0.054,0.038,0.127
151,0.052,0.039,0.102
152,0.042,0.04,0.072
153,0.035,0.04,0.047
154,0.055,0.04,0.044
155,0.052,0.039,0.023
156,0.043,0.039,0.003
157,0.039,0.038,-0.007
158,0.053,0.037,0.003
159,0.054,0.035,0.003
160,0.031,0.032,-0.02
161,-0.012,0.029,-0.054
162,-0.007,0.027,-0.05
163,-0.006,0.026,-0.048
164,0.028,0.024,-0.019
165,0.03,0.023,-0.02
166,0.014,0.022,-0.031
167,0.038,0.021,-0.008
168,0.035,0.019,-0.008
169,0.035,0.019,-0.001
170,0.024,0.02,-0.0
171,0.002,0.02,-0.001
172,0.023,0.021,0.037
173,0.013,0.023,0.05
174,0.028,0.024,0.084
175,0.017,0.025,0.096
176,0.035,0.026,0.127
177,0.034,0.027,0.132
178,0.026,0.028,0.121
179,0.04,0.028,0.117
180,0.006,0.028,0.071
181,0.027,0.028,0.068
182,0.04,0.029,0.053
183,0.038,0.03,0.032
184,0.032,0.03,0.012
185,0.02,0.028,-0.008
186,0.015,0.026,-0.025
187,0.032,0.025,-0.021
188,0.042,0.025,-0.014
189,0.023,0.025,-0.03
190,0.021,0.024,-0.034
191,0.027,0.023,-0.032
192,0.012,0.024,-0.042
193,0.007,0.023,-0.042
194,0.021,0.021,-0.027
195,0.018,0.019,-0.026
196,0.017,0.017,-0.026
197,0.017,0.017,-0.024
198,0.028,0.016,-0.008
199,0.012,0.015,-0.013
200,0.027,0.013,0.01
201,0.029,0.013,0.027
202,0.015,0.012,0.035
203,0.019,0.013,0.064
204,0.0,0.013,0.071
205,-0.014,0.013,0.079
206,-0.001,0.014,0.1
207,0.007,0.015,0.108
208,0.032,0.016,0.125
209,0.034,0.017,0.109
210,0.022,0.018,0.076
211,0.011,0.02,0.049
212,0.024,0.022,0.04
213,0.017,0.023,0.013
214,0.011,0.023,-0.009
215,0.009,0.025,-0.023
216,0.027,0.027,-0.017
217,0.041,0.028,-0.011
218,0.058,0.029,-0.0
219,0.025,0.03,-0.025
220,0.031,0.032,-0.019
221,0.031,0.032,-0.021
222,0.054,0.034,0.002
223,0.05,0.036,0.001
224,0.036,0.037,-0.009
225,0.019,0.038,-0.024
226,0.016,0.038,-0.027
227,0.037,0.038,-0.004
228,0.047,0.039,0.011
229,0.027,0.038,0.002
230,0.037,0.038,0.025
231,0.041,0.038,0.046
232,0.026,0.038,0.052
233,0.046,0.039,0.09
234,0.032,0.039,0.099
235,0.042,0.038,0.13
236,0.06,0.037,0.156
237,0.035,0.037,0.133
238,0.029,0.037,0.119
239,0.031,0.037,0.101
240,0.047,0.038,0.092
241,0.049,0.038,0.069
242,0.046,0.039,0.045
243,0.038,0.039,0.025
244,0.036,0.038,0.01
245,0.032,0.037,-0.006
246,0.017,0.037,-0.028
247,0.026,0.037,-0.024
248,0.04,0.036,-0.013
249,0.04,0.035,-0.014
250,0.036,0.035,-0.02
251,0.033,0.035,-0.02
252,0.037,0.035,-0.015
253,0.059,0.035,0.006
254,0.047,0.035,-0.002
255,0.038,0.036,-0.01
256,0.022,0.037,-0.025
257,0.027,0.038,-0.013
258,0.042,0.039,0.01
259,0.037,0.039,0.017
260,0.032,0.04,0.029
261,0.025,0.041,0.046
262,0.044,0.042,0.088
263,0.046,0.043,0.113
264,0.05,0.044,0.135
265,0.046,0.045,0.148
266,0.033,0.045,0.141
267,0.064,0.045,0.159
268,0.063,0.045,0.141
269,0.047,0.044,0.104
270,0.036,0.044,0.073
271,0.034,0.043,0.049
272,0.042,0.043,0.031
273,0.045,0.042,0.017
274,0.049,0.039,0.005
275,0.043,0.038,-0.013
276,0.032,0.036,-0.032
277,0.038,0.036,-0.029
278,0.024,0.035,-0.04
279,0.032,0.033,-0.03
280,0.034,0.031,-0.029
281,0.028,0.029,-0.031
282,0.048,0.028,-0.01
283,0.021,0.027,-0.03
284,0.017,0.027,-0.031
285,0.003,0.026,-0.04
286,0.017,0.026,-0.024
287,0.034,0.025,-0.002
288,0.031,0.025,0.006
289,0.03,0.025,0.019
290,0.015,0.025,0.023
291,0.015,0.025,0.043
292,0.024,0.025,0.071
293,0.032,0.025,0.1
294,0.026,0.025,0.116
295,0.039,0.026,0.139
296,0.053,0.028,0.148
297,0.036,0.029,0.125
298,0.036,0.029,0.108
299,0.005,0.029,0.056
300,0.026,0.028,0.044
301,0.015,0.029,0.014
302,0.032,0.029,0.012
303,0.024,0.03,-0.009
304,0.045,0.03,-0.006
305,0.019,0.03,-0.037
306,0.016,0.03,-0.044
307,0.018,0.03,-0.039
308,0.034,0.031,-0.023
309,0.064,0.032,0.003
310,0.037,0.033,-0.02
311,0.039,0.035,-0.017
312,0.036,0.037,-0.017
313,0.024,0.037,-0.024
314,0.034,0.037,-0.017
315,0.038,0.037,-0.011
316,0.034,0.037,-0.008
317,0.014,0.037,-0.016
318,0.037,0.038,0.014
319,0.024,0.038,0.021
320,0.061,0.038,0.073
321,0.056,0.038,0.096
322,0.055,0.037,0.12
323,0.047,0.037,0.134
324,0.04,0.036,0.14
325,0.016,0.037,0.126
326,0.042,0.037,0.142
327,0.041,0.037,0.121
328,0.054,0.037,0.112
329,0.037,0.037,0.078
330,0.016,0.036,0.031
331,0.0,0.036,-0.007
332,0.014,0.037,-0.014
333,0.022,0.037,-0.02
334,0.042,0.037,-0.013
335,0.026,0.035,-0.03
336,0.056,0.034,-0.004
337,0.06,0.033,0.002
338,0.052,0.032,-0.002
339,0.043,0.033,-0.008
340,0.043,0.033,-0.011
341,0.034,0.032,-0.022
342,0.026,0.033,-0.03
343,0.032,0.034,-0.023
344,0.031,0.033,-0.021
345,0.027,0.034,-0.023
346,0.028,0.034,-0.015
347,0.026,0.033,-0.005
348,0.02,0.032,0.008
349,0.019,0.031,0.031
350,0.027,0.03,0.064
351,0.028,0.029,0.089
352,0.019,0.028,0.109
353,0.038,0.027,0.146
354,0.031,0.025,0.148
355,0.024,0.024,0.138
356,0.034,0.024,0.133
357,0.056,0.024,0.13
358,0.033,0.023,0.078
359,0.012,0.022,0.034
360,0.015,0.021,0.014
361,0.015,0.019,-0.006
362,0.009,0.017,-0.03
363,-0.002,0.015,-0.052
364,0.016,0.013,-0.044
365,0.023,0.011,-0.04
366,0.004,0.01,-0.053
367,0.035,0.01,-0.026
368,0.021,0.011,-0.035
369,-0.009,0.012,-0.06
370,0.017,0.014,-0.035
371,0.018,0.016,-0.035
372,0.021,0.017,-0.034
373,0.009,0.019,-0.045
374,0.007,0.02,-0.045
375,0.009,0.022,-0.035
376,-0.001,0.024,-0.032
377,-0.014,0.026,-0.029
378,0.014,0.028,0.013
379,0.019,0.03,0.045
380,0.04,0.031,0.088
381,0.066,0.032,0.13
382,0.063,0.032,0.145
383,0.055,0.032,0.155
384,0.047,0.03,0.155
385,0.053,0.029,0.147
386,0.023,0.026,0.1
387,0.023,0.023,0.079
388,0.023,0.02,0.055
389,-0.001,0.016,0.007
390,-0.007,0.012,-0.021
391,-0.02,0.008,-0.048
392,-0.02,0.005,-0.06
393,-0.012,0.002,-0.06
394,0.005,-0.0,-0.047
395,0.015,-0.001,-0.039
396,0.02,-0.0,-0.032
397,0.016,0.003,-0.033
398,0.02,0.008,-0.032
399,0.015,0.017,-0.039
400,0.014,0.03,-0.042
