gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3775,1.006235539913177,-33.8178863525391,18.4359226226807,3670176,668,3043,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.83010263553929,65.30360472708443,53.47622620312361,1.5664486381667734e-13,21.0,65.19,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,0.51,0.4866,0
101006,npp,2959,3205,0.776260077953339,-33.8164749145508,18.433629989624,3670176,2957,2551,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.19269994463949,52.41647584618739,44.50263891701257,3.6994958154095697e-06,18.0,52.35,1.847645286154319,52.1,0.7279,0.8753,1.0807,0.6491,0.5145,0.5038,0
102744,npp,2953,1320,0.5216109752655029,-33.813793182373,18.439790725708,3670176,2953,995,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.61919205745261,37.16503078746341,32.2987149072332,4.926909664330678e-12,8.0,-37.04,1.357151599901897,-37.48,0.5967,0.6906,0.9871,0.8226,0.4436,0.4291,0
102864,npp,2284,771,0.699135899543762,-33.8167152404785,18.4354476928711,3670176,2283,555,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.38979895863224,55.14421458381863,46.53556248774733,9.155379086660915e-19,5.0,-54.94,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.3747,0.3614,0
102872,npp,1250,3776,1.14070439338684,-33.8177947998047,18.4356594085693,3670176,1253,3043,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-17 00:44:18.216687,-87.46324659607286,65.33117944583448,53.49357693322275,3.3406201786640066e-10,21.0,65.21,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,0.5564,0.5517,0
103112,npp,2777,2630,0.635299921035767,-33.8190765380859,18.4401016235352,3670176,2777,2122,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-19 00:06:25.067300,-81.90118612064359,31.95131035404225,27.909453084068968,1.234614543748698e-23,15.0,31.93,1.2365102219381485,31.58,0.5436,0.6379,0.8468,0.8906,0.566,0.5658,0
103230,npp,2044,2063,0.497099697589874,-33.816837310791,18.4350738525391,3670176,2044,1629,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-19 23:47:32.936625,-53.4778382889648,1.7452222393587506,1.5435796587979054,8.435731983765863e-29,12.0,1.7,1.0,1.22,0.4888,0.5681,0.7336,1.0,0.4971,0.4971,0
103349,npp,1338,1504,1.78083086013794,-33.818244934082,18.4356136322021,3670176,1338,1128,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.42760283304703,29.030709689328344,25.418031156768947,4.128078053910771e-33,9.0,-28.93,1.184412938166907,-29.4,0.5923,0.6726,0.8488,0.8447,1.5038,1.5043,0
103595,npp,1948,3396,1.3532886505127,-33.814395904541,18.4358539581299,3670176,1947,2745,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.26759092091002,57.36493807618607,48.14738798553148,1.3012666117451832e-32,19.0,57.29,2.2013981571160284,57.0,0.8023,1.2132,2.0053,0.4683,0.6318,0.6337,0
104190,npp,344,3585,1.65064346790314,-33.8175239562988,18.4373989105225,3670176,344,2909,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-04-28 00:37:51.864326,-86.16145144249407,61.60303359728306,51.08328992705749,9.736960563286184e-24,20.0,61.51,2.5331140255951103,61.28,0.9948,1.2753,1.6047,0.4455,0.7163,0.7353,0
107762,npp,1316,77,7.09723520278931,-33.8200225830078,18.4380359649658,3670176,1318,33,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-14 22:38:34.375670,110.58054057793481,69.39581047731313,55.87561886232358,5.1113872224770975e-15,1.0,-69.04,3.5496478698597698,-69.16,1.808,2.2083,2.7704,0.2573,1.9454,1.8258,0
107774,npp,85,3009,3.27448153495789,-33.8161201477051,18.4415187835693,3670176,86,2422,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.51603716016761,46.51720440181815,39.92089603728272,1.059439314927291e-05,17.0,46.47,1.646109783506203,46.21,0.7569,0.9271,1.237,0.6128,1.9941,2.0065,0
108474,npp,302,767,0.923430383205414,-33.813850402832,18.4376201629639,3670176,300,550,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.36098730683533,55.253868740649274,46.609648587742264,8.780289672305297e-30,5.0,-55.04,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.4832,0.4773,0
108486,npp,2338,3769,1.27266347408295,-33.8143348693848,18.4375457763672,3670176,2341,3039,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.46415502694482,65.21284262221343,53.41246357313175,3.6455510375911525e-24,21.0,65.08,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,0.6019,0.6155,0
108662,npp,1548,3199,0.986037731170654,-33.8141288757324,18.4362373352051,3670176,1547,2547,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.08218981650049,52.24363741640118,44.36642158067553,1.481175589924094e-29,18.0,52.18,1.847645286154319,52.1,0.7279,0.8753,1.0807,0.6491,0.6281,0.64,0
108833,npp,786,2623,0.438280373811722,-33.8168563842773,18.4351844787598,3670176,787,2117,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-21 00:06:02.059946,-82.63346766833425,31.652246797198586,27.652733325282835,1.4951563933351553e-36,15.0,31.62,1.2365102219381485,31.58,0.5436,0.6379,0.8468,0.8906,0.4067,0.3903,0
109884,npp,1479,2244,0.510136783123016,-33.8185424804688,18.4395313262939,3670176,1479,1801,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-26 23:53:21.099073,-79.98988792852218,12.129419370731679,10.709362976146199,1.5344291808926816e-21,13.0,12.13,1.015504800579495,11.94,0.5214,0.6054,0.7709,0.9384,0.4743,0.4787,0
110231,npp,51,1128,0.828386545181274,-33.8180084228516,18.4412364959717,3670176,52,829,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-05-28 23:15:44.010078,105.30780122923952,44.38520804474308,38.21374052688651,2.4227471490805565e-07,7.0,-44.24,1.5732132722552272,-44.3,0.784,0.9424,1.4394,0.6028,0.4956,0.4994,0
113976,npp,1225,1675,0.527765363454819,-33.8126983642578,18.4354438781738,3670176,1225,1266,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-12 23:34:12.380920,101.61213182295407,20.44683598568833,17.99551160564163,2.4010161170013035e-08,10.0,-20.37,1.0837787002826917,-20.16,0.5611,0.6314,0.8002,0.8998,0.4725,0.4749,0
114147,npp,532,1121,0.6194212734699249,-33.8196105957031,18.4387016296387,3670176,533,824,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-13 23:15:25.623764,104.88641977002338,44.62677508812362,38.407232199576306,2.5295580380271192e-15,7.0,-44.47,1.5732132722552272,-44.3,0.784,0.9424,1.4394,0.6028,0.3628,0.3734,0
114394,npp,2300,66,2.51955986022949,-33.8149604797363,18.4387435913086,3670176,2298,28,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.41938711705234,69.56623847197596,55.9639218584411,1.0332448407758739e-26,1.0,-69.21,3.5496478698597698,-69.16,1.808,2.2083,2.7704,0.2573,0.6558,0.6482,0
114402,npp,1066,2995,0.475911647081375,-33.8137626647949,18.4342365264893,3670176,1066,2413,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.1911660804174,46.054177743339054,39.549477815190116,1.2510104220147904e-19,17.0,46.01,1.5732132722552272,46.21,0.7569,0.9271,1.237,0.6128,0.2813,0.2916,0
114743,npp,1932,1303,0.480814874172211,-33.8166961669922,18.4402256011963,3670176,1931,979,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.5091235411336,37.84748619147058,32.86132753582102,1.4864359533675959e-33,8.0,-37.72,1.357151599901897,-37.48,0.5967,0.6906,0.9871,0.8226,0.4135,0.3955,0
114856,npp,1256,755,0.5584990680217741,-33.8144302368164,18.4365577697754,3670176,1256,538,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-19 23:02:48.352730,106.71629836395383,55.557793218417395,46.82987445429882,7.309622947806314e-35,5.0,-55.35,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.3067,0.2887,0
114864,npp,216,3755,0.891616225242615,-33.8174057006836,18.4372844696045,3670176,216,3029,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.15023850158688,64.95391024208136,53.247440681791005,5.239798705136823e-33,21.0,64.82,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,0.4704,0.4312,0
114970,npp,610,234,1.32776987552643,-33.818473815918,18.4350814819336,3670176,613,119,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-20 22:44:06.933974,109.59867488949139,66.75498218091583,54.34720657732515,3.1132557057705324e-32,2.0,-66.43,3.0,-66.32,1.4852,1.7812,2.111,0.319,0.417,0.4235,0
115221,npp,267,1485,0.855128765106201,-33.816822052002,18.4400253295898,3670176,267,1113,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-23 23:27:42.199688,102.76174796931144,29.932632640712146,26.186012216413353,1.628696012070022e-24,9.0,-29.83,1.184412938166907,-29.4,0.5923,0.6726,0.8488,0.8447,0.7223,0.7223,0
115448,npp,1996,403,0.961720168590546,-33.8156433105469,18.4413414001465,3670176,1995,229,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-25 22:50:12.237835,108.51759544319448,63.57127049059826,52.36692585752482,2.6094534976985494e-11,3.0,-63.29,2.7445598364131496,-63.16,1.2527,1.4188,2.057,0.4004,0.4016,0.3851,0
115457,npp,859,3373,0.478963941335678,-33.8178405761719,18.4366989135742,3670176,858,2722,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-26 00:30:31.505295,-85.16220455983547,56.817614263136846,47.74669260677329,1.4304390981280488e-19,19.0,56.73,2.1127631471468895,57.0,0.8023,1.2132,2.0053,0.4683,0.2206,0.2243,0
115585,npp,87,2797,0.420929938554764,-33.8134002685547,18.4340286254883,3670176,88,2252,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-06-27 00:11:35.847814,-82.59659243230234,38.9565912571742,33.782805632773105,1.3864112962971852e-12,16.0,38.93,1.4276677814245327,39.34,0.6396,0.7953,1.4813,0.7143,0.3059,0.3007,0
120882,npp,2667,405,1.15775918960571,-33.8188400268555,18.4366188049316,3670176,2666,230,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-11 22:50:14.171711,108.551579881695,63.52820375553987,52.34310728966099,1.6621167911614834e-10,3.0,-63.25,2.7445598364131496,-63.16,1.2527,1.4188,2.057,0.4004,0.473,0.4636,0
121069,npp,770,2803,0.584540724754333,-33.8149452209473,18.4404220581055,3670176,772,2256,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-13 00:11:39.552271,-82.98967764213857,39.16954533376838,33.961248912471774,3.452818601942787e-08,16.0,39.16,1.4276677814245327,39.34,0.6396,0.7953,1.4813,0.7143,0.4205,0.4176,0
121762,npp,3032,3568,0.942611157894135,-33.8134307861328,18.4365749359131,3670176,3033,2896,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-17 00:36:53.516110,-86.21549999695034,61.25150899553528,50.84564583988194,9.597548540267473e-25,20.0,61.16,2.5331140255951103,61.28,0.9948,1.2753,1.6047,0.4455,0.4368,0.4199,0
121920,npp,423,64,1.067787826061249,-33.8164367675781,18.4362697601318,3670176,424,27,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-17 22:37:49.259696,110.57520031732372,69.59555054626833,55.98975821429184,8.128065200539274e-33,1.0,-69.24,3.5496478698597698,-69.16,1.808,2.2083,2.7704,0.2573,0.2468,0.2747,0
121931,npp,2262,2996,0.615853309631348,-33.8161506652832,18.4357528686523,3670176,2263,2413,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-18 00:17:57.850388,-83.44791338269918,46.07433635587921,39.57070664989997,1.6648377034811842e-29,17.0,46.04,1.5732132722552272,46.21,0.7569,0.9271,1.237,0.6128,0.3702,0.3774,0
122109,npp,1518,2423,0.5651957988739009,-33.8204345703125,18.4397964477539,3670176,1517,1961,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-18 23:59:03.967485,-78.92700315407711,21.90024435756648,19.262581976758554,2.2995292310126075e-33,14.0,21.93,1.0837787002826917,22.165,0.5324,0.6723,0.7937,0.845,0.4693,0.4776,0
122635,npp,2501,756,0.811389684677124,-33.8146858215332,18.4343910217285,3670176,2502,539,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-21 23:02:43.681052,106.71790584117325,55.53502154807984,46.81981812031222,5.371460182979748e-27,5.0,-55.32,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.429,0.4194,0
122651,npp,1478,3759,1.18614149093628,-33.8138732910156,18.4342079162598,3670176,1479,3032,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-22 00:43:13.623006,-87.14496700193695,65.00954239457064,53.29066026862399,1.4725264003441795e-29,21.0,64.89,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,0.5721,0.5737,0
123541,npp,2982,3951,1.45369851589203,-33.8181953430176,18.4374332427979,3670176,2983,3143,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-07-27 00:49:33.717448,-88.00236545250726,68.30930814305628,55.27143677391602,2.880642852738576e-09,22.0,68.17,3.3166247903554,68.195,1.318,1.5446,1.8852,0.3678,0.5407,0.5347,0
131343,npp,2917,2050,0.444684058427811,-33.8146743774414,18.4372787475586,3670176,2917,1616,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-09 23:46:31.238369,-76.6204561728473,0.8747106199458781,0.7736643503543645,0.00033689442989722076,12.0,0.96,1.0,1.22,0.4888,0.5681,0.7336,1.0,0.4447,0.4447,0
131695,npp,1540,939,0.947726130485535,-33.8156929016113,18.4371509552002,3670176,1541,696,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-11 23:08:57.715384,105.78886425152545,50.48144693700678,43.023904906415794,2.6899603837198506e-16,6.0,-50.29,1.7549928774784245,-50.17,0.8153,0.9493,1.204,0.5985,0.5672,0.5672,0
131877,npp,877,408,1.54674339294434,-33.8167457580566,18.4343147277832,3670176,875,233,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-12 22:50:14.511833,108.35483843127896,63.46954603764204,52.30998651980647,5.428201047330557e-22,3.0,-63.2,2.7445598364131496,-63.16,1.2527,1.4188,2.057,0.4004,0.6147,0.6194,0
131888,npp,2830,3383,1.45082771778107,-33.8162803649902,18.437894821167,3670176,2828,2732,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-13 00:30:33.778380,-84.95761051297463,57.03531469390154,47.91128331994546,1.165081821306962e-13,19.0,56.97,2.1127631471468895,57.0,0.8023,1.2132,2.0053,0.4683,0.6806,0.6794,0
132066,npp,2050,2808,0.767089009284973,-33.814094543457,18.4392395019531,3670176,2052,2261,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-14 00:11:39.897731,-82.74805364216306,39.34511169144526,34.108700196791744,1.0926594351243742e-19,16.0,39.34,1.4276677814245327,39.34,0.6396,0.7953,1.4813,0.7143,0.5483,0.548,0
132239,npp,1312,2238,0.866195738315582,-33.8167724609375,18.4348030090332,3670176,1312,1796,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-14 23:52:46.016615,-77.63390586032966,11.763315248438909,10.388450661551575,6.509409068968937e-25,13.0,11.8,1.015504800579495,11.94,0.5214,0.6054,0.7709,0.9384,0.8249,0.8129,0
132775,npp,2331,583,1.2906311750412,-33.8141174316406,18.4371070861816,3670176,2330,371,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-17 22:56:27.510898,107.48140680952461,59.75468294761216,49.82461402085281,2.2019379970484904e-32,4.0,-59.51,2.3545700244418297,-59.45,1.1216,1.4475,1.8455,0.3925,0.5015,0.5066,0
132789,npp,1245,3573,4.38818073272705,-33.8177947998047,18.4402027130127,3670176,1243,2899,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-18 00:36:52.115272,-86.18264620183253,61.34904468757068,50.91446096224086,2.1669605928906626e-30,20.0,61.26,2.5331140255951103,61.28,0.9948,1.2753,1.6047,0.4455,1.797,1.9548,0
132955,npp,1704,67,2.08566033840179,-33.8167762756348,18.4389400482178,3670176,1704,28,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-18 22:37:47.865237,110.39333649209323,69.55022030792443,55.96744409221283,4.2003896302459606e-29,1.0,-69.2,3.5496478698597698,-69.16,1.808,2.2083,2.7704,0.2573,0.5336,0.5366,0
132969,npp,472,3000,1.2417950630188,-33.8185615539551,18.4359073638916,3670176,472,2416,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-19 00:17:56.456140,-83.54008811344006,46.20657081052123,39.677693834403264,1.1133387958490737e-29,17.0,46.18,1.5732132722552272,46.21,0.7569,0.9271,1.237,0.6128,0.7681,0.7609,0
133333,npp,2060,1862,0.5769534111022949,-33.8174057006836,18.4364910125732,3670176,2060,1437,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-20 23:40:12.248074,98.91262318482666,10.060060202585642,8.887942342176428,9.198478926854739e-24,11.0,-9.98,1.0,-9.8,0.4807,0.5472,0.7244,1.0383,0.5979,0.5991,0
133692,npp,699,759,0.999560952186584,-33.8144798278809,18.4387950897217,3670176,698,542,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-22 23:02:40.494598,106.51617800556852,55.462198162869576,46.767248854676005,1.9691278960920767e-11,5.0,-55.25,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.52,0.5167,0
133702,npp,2733,3763,1.25256216526031,-33.8163909912109,18.4417362213135,3670176,2731,3034,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-23 00:43:10.435949,-86.95868591651266,65.07691624896482,53.333860031086076,3.122720205787639e-18,21.0,64.97,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,0.595,0.6058,0
133873,npp,61,237,2.1159120798110997,-33.8151435852051,18.4403667449951,3670176,59,120,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-23 22:43:59.066546,109.42407254717078,66.68416322615084,54.31387531373184,0.0001932061794223215,2.0,-66.38,3.0,-66.32,1.4852,1.7812,2.111,0.319,0.6797,0.6749,0
133885,npp,1950,3193,0.767894685268402,-33.8155059814453,18.4404201507568,3670176,1948,2543,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-08-24 00:24:12.994507,-83.90204654441034,52.05143287888154,44.22479342367842,3.575620103983727e-12,18.0,52.01,1.847645286154319,52.1,0.7279,0.8753,1.0807,0.6491,0.51,0.4984,0
136678,npp,1300,759,1.69091963768005,-33.8192901611328,18.4355888366699,3670176,1301,542,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-07 23:02:36.332156,106.90246487651329,55.45931525926862,46.76217458197658,8.345631304575334e-05,5.0,-55.25,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.8542,0.874,0
137258,npp,1042,2050,0.644382655620575,-33.8165245056152,18.4411640167236,3670176,1042,1616,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-10 23:46:22.883214,-69.4895525235772,0.8521519748208305,0.7536635888882547,4.1032980834196536e-14,12.0,0.96,1.0,1.22,0.4888,0.5681,0.7336,1.0,0.6444,0.6444,0
137450,npp,337,1491,0.682292222976685,-33.8166732788086,18.4370231628418,3670176,338,1118,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-11 23:27:34.323402,103.57484636366334,29.663350581822424,25.95725208827547,1.019634412490252e-19,9.0,-29.55,1.184412938166907,-29.4,0.5923,0.6726,0.8488,0.8447,0.5763,0.5763,0
137652,npp,1739,3950,1.6621298789978,-33.8147239685059,18.437894821167,3670176,1738,3142,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-13 00:49:22.844514,-87.80863277804093,68.30051098169326,55.261588291441164,1.675947001707017e-16,22.0,68.16,3.3166247903554,68.195,1.318,1.5446,1.8852,0.3678,0.6036,0.6114,0
137828,npp,2081,409,18.4369106292725,-33.8161087036133,18.4370059967041,3670176,2085,233,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-13 22:50:06.153811,108.9102561158508,63.45383309110806,52.29338134383034,6.9590249180893e-28,3.0,-63.18,2.7445598364131496,-63.16,1.2527,1.4188,2.057,0.4004,6.7688,7.3827,0
137842,npp,946,3381,9.24172687530518,-33.8174743652344,18.4371395111084,3670176,948,2730,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-14 00:30:25.421182,-85.62739055272706,57.001545033318926,47.881238850951654,9.68771046105028e-22,19.0,56.93,2.1127631471468895,57.0,0.8023,1.2132,2.0053,0.4683,4.3681,4.3278,0
138030,npp,178,2806,7.97502374649048,-33.8171195983887,18.4394073486328,3670176,179,2259,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-15 00:11:29.775210,-82.80579044537724,39.27124628699813,34.04412154389473,4.7362585821593187e-26,16.0,39.27,1.4276677814245327,39.34,0.6396,0.7953,1.4813,0.7143,5.5971,5.6968,0
138804,npp,430,582,1.097755074501038,-33.8135185241699,18.4377136230469,3670176,436,371,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-18 22:56:15.640354,107.3325650681345,59.78505806304252,49.83859853725158,1.385888663594708e-20,4.0,-59.54,2.3545700244418297,-59.45,1.1216,1.4475,1.8455,0.3925,0.4196,0.4309,0
138815,npp,2431,3569,2.22872996330261,-33.8171882629395,18.4408855438232,3670176,2436,2897,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-19 00:36:40.245649,-86.02698136164176,61.27702131862332,50.859221685195784,2.0598448381457183e-23,20.0,61.18,2.5331140255951103,61.28,0.9948,1.2753,1.6047,0.4455,0.9445,0.9928,0
139000,npp,2872,67,2.2310631275177,-33.8155708312988,18.4409770965576,3670176,2872,28,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-19 22:37:36.006559,110.59068041961015,69.5580788443618,55.96322252533889,1.5658313713716016e-14,1.0,-69.2,3.5496478698597698,-69.16,1.808,2.2083,2.7704,0.2573,0.5745,0.574,0
139017,npp,1639,2997,0.97515469789505,-33.8179779052734,18.4398708343506,3670176,1639,2414,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-20 00:17:44.598347,-83.51372682444175,46.11560951007225,39.60075907823916,6.314451496883294e-20,17.0,46.08,1.5732132722552272,46.21,0.7569,0.9271,1.237,0.6128,0.5986,0.5975,0
139398,npp,165,1860,3.8160183429718,-33.8201026916504,18.4407997131348,3670176,165,1434,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-09-21 23:40:00.417883,101.15835741889525,10.168160820228762,8.982307892244906,7.584034474170612e-09,11.0,-10.09,1.0,-9.8,0.4807,0.5472,0.7244,1.0383,3.837,3.9622,0
142685,npp,4,1300,1.034431636333466,-33.815071105957,18.4390678405762,3670176,5,976,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-10-08 23:21:00.932333,103.83614905423275,37.995098104582425,32.984393049116605,2.7771185726477997e-08,8.0,-37.84,1.357151599901897,-37.48,0.5967,0.6906,0.9871,0.8226,0.8214,0.8509,0
142877,npp,2408,752,1.098834812641144,-33.8134231567383,18.4349269866943,3670176,2408,535,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-10-09 23:02:15.985659,106.69746829105735,55.65226960567175,46.898914054820835,6.748020396645006e-14,5.0,-55.42,2.0682789409984763,-55.14,0.9234,1.0991,1.2421,0.5169,0.568,0.568,0
142892,npp,1368,3752,8.46311283111572,-33.815990447998,18.4385566711426,3670176,1368,3027,196611,3866787,281,zaf_cape_town_17_4,-33.81666667,18.4375,17,4,zaf_cape_town,2012-10-10 00:42:45.930032,-87.01677732271317,64.88820572146271,53.20580035420672,8.557117087091507e-05,21.0,64.76,2.898275349237888,64.96,0.9817,1.1747,1.4903,0.4836,3.0829,4.093,0
