lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.564,0.71
2,0.255,0.394,0.485
3,0.094,0.257,0.327
4,0.015,0.147,0.195
5,0.006,0.062,0.091
6,0.008,-0.002,0.006
7,-0.007,-0.048,-0.065
8,-0.019,-0.078,-0.114
9,-0.023,-0.096,-0.145
10,-0.02,-0.104,-0.166
11,-0.022,-0.103,-0.18
12,-0.031,-0.096,-0.192
13,-0.036,-0.083,-0.2
14,-0.036,-0.068,-0.203
15,-0.036,-0.05,-0.206
16,-0.036,-0.031,-0.206
17,-0.041,-0.012,-0.205
18,-0.035,0.006,-0.198
19,-0.032,0.023,-0.189
20,-0.01,0.039,-0.161
21,0.005,0.052,-0.128
22,0.011,0.063,-0.084
23,0.015,0.071,-0.026
24,0.035,0.077,0.046
25,0.074,0.08,0.142
26,0.116,0.071,0.262
27,0.108,0.067,0.356
28,0.046,0.065,0.396
29,0.023,0.065,0.423
30,0.031,0.065,0.427
31,0.103,0.063,0.42
32,0.149,0.061,0.364
33,0.111,0.058,0.249
34,0.066,0.053,0.141
35,0.049,0.043,0.063
36,0.028,0.031,-0.015
37,0.017,0.02,-0.077
38,0.0,0.011,-0.127
39,-0.02,0.003,-0.163
40,-0.037,-0.006,-0.189
41,-0.037,-0.014,-0.198
42,-0.038,-0.021,-0.204
43,-0.041,-0.025,-0.21
44,-0.042,-0.028,-0.212
45,-0.039,-0.028,-0.21
46,-0.033,-0.027,-0.204
47,-0.028,-0.024,-0.198
48,-0.024,-0.02,-0.19
49,-0.027,-0.013,-0.18
50,-0.024,-0.005,-0.159
51,-0.019,0.002,-0.128
52,0.008,0.009,-0.073
53,0.025,0.014,0.003
54,0.021,0.023,0.083
55,0.017,0.032,0.172
56,0.029,0.042,0.262
57,0.086,0.048,0.365
58,0.142,0.051,0.45
59,0.14,0.054,0.458
60,0.055,0.054,0.388
61,0.014,0.052,0.316
62,0.007,0.046,0.244
63,0.046,0.039,0.185
64,0.075,0.031,0.111
65,0.037,0.025,0.01
66,0.014,0.019,-0.058
67,0.001,0.011,-0.106
68,-0.011,0.002,-0.14
69,-0.012,-0.007,-0.162
70,-0.018,-0.013,-0.179
71,-0.022,-0.018,-0.188
72,-0.031,-0.022,-0.198
73,-0.036,-0.024,-0.202
74,-0.036,-0.024,-0.203
75,-0.038,-0.023,-0.203
76,-0.037,-0.02,-0.201
77,-0.04,-0.016,-0.197
78,-0.04,-0.011,-0.19
79,-0.032,-0.006,-0.171
80,-0.017,0.001,-0.137
81,-0.013,0.009,-0.098
82,-0.001,0.018,-0.041
83,0.034,0.025,0.041
84,0.08,0.028,0.139
85,0.097,0.029,0.242
86,0.086,0.031,0.329
87,0.051,0.034,0.379
88,0.017,0.036,0.386
89,0.029,0.036,0.387
90,0.083,0.033,0.377
91,0.095,0.032,0.312
92,0.044,0.029,0.202
93,-0.002,0.024,0.101
94,-0.019,0.015,0.024
95,-0.023,0.005,-0.041
96,-0.023,-0.004,-0.094
97,-0.033,-0.011,-0.138
98,-0.03,-0.017,-0.161
99,-0.032,-0.023,-0.179
100,-0.027,-0.029,-0.188
101,-0.032,-0.033,-0.197
102,-0.037,-0.036,-0.203
103,-0.047,-0.036,-0.21
104,-0.041,-0.035,-0.207
105,-0.033,-0.032,-0.202
106,-0.026,-0.026,-0.197
107,-0.02,-0.019,-0.189
108,-0.018,-0.011,-0.176
109,-0.012,-0.003,-0.155
110,-0.013,0.004,-0.128
111,-0.004,0.009,-0.083
112,0.006,0.014,-0.017
113,0.01,0.019,0.061
114,-0.004,0.026,0.135
115,0.018,0.03,0.217
116,0.091,0.032,0.328
117,0.127,0.031,0.403
118,0.116,0.03,0.43
119,0.03,0.028,0.369
120,-0.026,0.023,0.289
121,0.002,0.017,0.237
122,0.032,0.011,0.171
123,0.036,0.009,0.081
124,0.007,0.007,-0.01
125,-0.014,0.002,-0.073
126,-0.029,-0.005,-0.121
127,-0.038,-0.013,-0.156
128,-0.033,-0.019,-0.177
129,-0.045,-0.023,-0.198
130,-0.047,-0.026,-0.206
131,-0.038,-0.029,-0.206
132,-0.038,-0.03,-0.209
133,-0.03,-0.032,-0.205
134,-0.033,-0.032,-0.207
135,-0.032,-0.03,-0.204
136,-0.028,-0.027,-0.199
137,-0.019,-0.022,-0.187
138,-0.015,-0.017,-0.172
139,-0.001,-0.01,-0.139
140,-0.008,-0.001,-0.108
141,0.003,0.007,-0.057
142,0.032,0.013,0.017
143,0.056,0.015,0.101
144,0.054,0.016,0.196
145,0.005,0.018,0.257
146,-0.046,0.022,0.287
147,-0.046,0.023,0.315
148,0.038,0.023,0.366
149,0.106,0.022,0.369
150,0.076,0.021,0.287
151,0.028,0.018,0.189
152,-0.016,0.013,0.093
153,-0.008,0.005,0.029
154,-0.002,-0.002,-0.034
155,0.016,-0.007,-0.079
156,0.0,-0.01,-0.125
157,-0.01,-0.014,-0.155
158,-0.03,-0.018,-0.181
159,-0.041,-0.022,-0.197
160,-0.034,-0.025,-0.199
161,-0.041,-0.027,-0.206
162,-0.043,-0.027,-0.209
163,-0.04,-0.027,-0.208
164,-0.031,-0.026,-0.201
165,-0.024,-0.025,-0.195
166,-0.022,-0.022,-0.187
167,-0.025,-0.018,-0.177
168,-0.024,-0.015,-0.16
169,-0.027,-0.012,-0.137
170,-0.017,-0.01,-0.091
171,-0.012,-0.007,-0.031
172,-0.01,-0.001,0.04
173,-0.004,0.006,0.119
174,0.023,0.011,0.207
175,0.091,0.012,0.309
176,0.084,0.012,0.357
177,0.034,0.013,0.356
178,-0.026,0.014,0.312
179,-0.042,0.013,0.265
180,-0.001,0.01,0.221
181,0.026,0.008,0.154
182,0.034,0.006,0.074
183,0.01,0.004,-0.009
184,-0.004,0.001,-0.067
185,-0.015,-0.005,-0.112
186,-0.019,-0.011,-0.147
187,-0.015,-0.016,-0.167
188,-0.023,-0.019,-0.185
189,-0.022,-0.02,-0.191
190,-0.027,-0.021,-0.197
191,-0.026,-0.022,-0.199
192,-0.021,-0.021,-0.196
193,-0.026,-0.019,-0.198
194,-0.025,-0.017,-0.194
195,-0.017,-0.013,-0.185
196,-0.015,-0.008,-0.177
197,-0.01,-0.003,-0.16
198,-0.007,0.004,-0.133
199,-0.003,0.012,-0.099
200,0.002,0.019,-0.056
201,0.025,0.022,0.01
202,0.039,0.023,0.088
203,0.048,0.025,0.173
204,0.011,0.028,0.228
205,-0.004,0.032,0.277
206,0.033,0.034,0.337
207,0.081,0.033,0.374
208,0.118,0.032,0.37
209,0.092,0.03,0.299
210,0.025,0.028,0.196
211,-0.005,0.023,0.115
212,-0.003,0.017,0.045
213,-0.0,0.01,-0.023
214,0.003,0.004,-0.078
215,-0.008,-0.001,-0.125
216,-0.013,-0.006,-0.152
217,-0.019,-0.012,-0.17
218,-0.015,-0.016,-0.177
219,-0.029,-0.019,-0.191
220,-0.037,-0.022,-0.198
221,-0.044,-0.023,-0.204
222,-0.038,-0.024,-0.2
223,-0.03,-0.023,-0.194
224,-0.014,-0.02,-0.181
225,-0.012,-0.016,-0.173
226,-0.018,-0.011,-0.166
227,-0.015,-0.006,-0.147
228,-0.009,-0.001,-0.119
229,0.001,0.004,-0.077
230,0.001,0.01,-0.024
231,0.012,0.018,0.043
232,0.012,0.025,0.109
233,0.036,0.03,0.191
234,0.07,0.031,0.281
235,0.092,0.031,0.355
236,0.067,0.031,0.377
237,0.018,0.032,0.344
238,0.011,0.03,0.309
239,0.036,0.027,0.263
240,0.046,0.024,0.183
241,0.031,0.023,0.089
242,0.005,0.02,0.011
243,0.012,0.014,-0.038
244,0.008,0.006,-0.082
245,-0.009,-0.001,-0.127
246,-0.02,-0.008,-0.156
247,-0.022,-0.014,-0.173
248,-0.032,-0.018,-0.186
249,-0.027,-0.021,-0.189
250,-0.023,-0.023,-0.19
251,-0.022,-0.024,-0.192
252,-0.028,-0.024,-0.195
253,-0.025,-0.021,-0.19
254,-0.029,-0.018,-0.188
255,-0.022,-0.014,-0.176
256,-0.01,-0.008,-0.155
257,-0.008,-0.002,-0.133
258,-0.006,0.006,-0.104
259,-0.001,0.014,-0.065
260,0.019,0.02,-0.007
261,0.032,0.024,0.066
262,0.03,0.027,0.149
263,0.001,0.033,0.208
264,-0.004,0.038,0.265
265,0.039,0.04,0.335
266,0.098,0.041,0.379
267,0.14,0.04,0.379
268,0.092,0.04,0.3
269,0.046,0.037,0.212
270,0.041,0.032,0.148
271,0.011,0.026,0.061
272,0.011,0.02,-0.007
273,0.006,0.016,-0.062
274,-0.001,0.012,-0.102
275,-0.007,0.006,-0.129
276,-0.012,0.0,-0.149
277,-0.008,-0.006,-0.158
278,-0.017,-0.01,-0.169
279,-0.025,-0.014,-0.176
280,-0.03,-0.015,-0.18
281,-0.031,-0.016,-0.179
282,-0.026,-0.015,-0.174
283,-0.023,-0.013,-0.169
284,-0.018,-0.009,-0.159
285,-0.019,-0.005,-0.149
286,-0.02,-0.001,-0.134
287,-0.011,0.003,-0.105
288,0.02,0.008,-0.052
289,0.026,0.014,0.001
290,0.025,0.022,0.06
291,0.034,0.029,0.124
292,0.052,0.033,0.203
293,0.075,0.033,0.289
294,0.067,0.033,0.351
295,0.041,0.034,0.372
296,0.009,0.032,0.349
297,0.007,0.03,0.315
298,0.061,0.028,0.281
299,0.074,0.025,0.209
300,0.046,0.023,0.11
301,0.016,0.019,0.028
302,-0.007,0.01,-0.04
303,-0.023,0.001,-0.095
304,-0.03,-0.007,-0.133
305,-0.028,-0.013,-0.154
306,-0.03,-0.017,-0.168
307,-0.035,-0.02,-0.178
308,-0.024,-0.022,-0.176
309,-0.02,-0.023,-0.175
310,-0.017,-0.023,-0.175
311,-0.019,-0.021,-0.175
312,-0.023,-0.017,-0.175
313,-0.023,-0.013,-0.171
314,-0.017,-0.009,-0.159
315,-0.012,-0.003,-0.143
316,-0.01,0.003,-0.12
317,-0.004,0.009,-0.088
318,0.002,0.014,-0.05
319,0.015,0.018,0.006
320,0.033,0.022,0.087
321,0.02,0.025,0.164
322,0.008,0.031,0.228
323,0.036,0.035,0.303
324,0.085,0.035,0.368
325,0.123,0.033,0.406
326,0.13,0.032,0.397
327,0.04,0.03,0.3
328,-0.019,0.026,0.204
329,-0.027,0.019,0.131
330,-0.019,0.012,0.06
331,0.004,0.006,-0.001
332,0.001,0.002,-0.062
333,-0.015,-0.003,-0.108
334,-0.012,-0.009,-0.133
335,-0.02,-0.014,-0.155
336,-0.022,-0.018,-0.167
337,-0.018,-0.022,-0.169
338,-0.03,-0.024,-0.179
339,-0.035,-0.025,-0.185
340,-0.025,-0.024,-0.181
341,-0.018,-0.022,-0.175
342,-0.026,-0.019,-0.176
343,-0.026,-0.015,-0.171
344,-0.03,-0.01,-0.164
345,-0.029,-0.004,-0.148
346,-0.021,0.001,-0.12
347,0.028,0.008,-0.055
348,0.019,0.016,-0.01
349,0.005,0.023,0.04
350,0.012,0.029,0.107
351,0.056,0.03,0.202
352,0.112,0.028,0.319
353,0.089,0.028,0.377
354,0.014,0.028,0.368
355,-0.007,0.028,0.353
356,0.019,0.027,0.336
357,0.075,0.027,0.295
358,0.044,0.026,0.193
359,0.005,0.023,0.097
360,-0.004,0.016,0.031
361,-0.005,0.007,-0.02
362,-0.005,-0.002,-0.066
363,-0.018,-0.01,-0.11
364,-0.023,-0.016,-0.137
365,-0.026,-0.022,-0.155
366,-0.026,-0.026,-0.165
367,-0.02,-0.029,-0.169
368,-0.024,-0.03,-0.175
369,-0.03,-0.03,-0.18
370,-0.038,-0.028,-0.184
371,-0.042,-0.025,-0.184
372,-0.032,-0.02,-0.175
373,-0.021,-0.016,-0.162
374,-0.01,-0.01,-0.143
375,-0.01,-0.003,-0.123
376,-0.015,0.005,-0.101
377,-0.018,0.012,-0.067
378,-0.01,0.02,-0.01
379,0.0,0.026,0.068
380,0.001,0.032,0.149
381,0.004,0.037,0.222
382,0.07,0.041,0.318
383,0.139,0.043,0.401
384,0.143,0.043,0.423
385,0.094,0.042,0.379
386,0.025,0.04,0.296
387,-0.011,0.036,0.221
388,0.006,0.03,0.158
389,0.009,0.023,0.077
390,-0.005,0.015,-0.006
391,-0.017,0.007,-0.065
392,-0.015,-0.002,-0.101
393,-0.013,-0.011,-0.124
394,-0.018,-0.02,-0.144
395,-0.012,-0.027,-0.152
396,-0.017,-0.032,-0.161
397,-0.031,-0.034,-0.173
398,-0.031,-0.031,-0.176
399,-0.022,-0.024,-0.172
400,-0.016,-0.01,-0.169
