lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.415,0.556,0.452
2,0.26,0.423,0.3
3,0.192,0.317,0.229
4,0.171,0.235,0.2
5,0.194,0.173,0.209
6,0.171,0.128,0.178
7,0.144,0.097,0.145
8,0.126,0.077,0.122
9,0.099,0.067,0.093
10,0.104,0.064,0.093
11,0.099,0.066,0.084
12,0.093,0.071,0.079
13,0.092,0.079,0.08
14,0.084,0.088,0.072
15,0.106,0.097,0.089
16,0.122,0.106,0.103
17,0.111,0.113,0.089
18,0.119,0.118,0.093
19,0.104,0.121,0.078
20,0.097,0.123,0.075
21,0.098,0.121,0.079
22,0.096,0.118,0.084
23,0.111,0.112,0.106
24,0.082,0.105,0.085
25,0.056,0.096,0.071
26,0.062,0.073,0.088
27,0.042,0.064,0.08
28,0.043,0.059,0.089
29,0.041,0.055,0.092
30,0.048,0.051,0.098
31,0.034,0.044,0.076
32,0.026,0.039,0.057
33,0.035,0.033,0.055
34,0.04,0.028,0.05
35,0.042,0.025,0.044
36,0.04,0.021,0.035
37,0.022,0.018,0.011
38,0.005,0.017,-0.011
39,0.029,0.016,0.007
40,0.014,0.017,-0.009
41,0.007,0.018,-0.016
42,0.012,0.02,-0.007
43,0.033,0.022,0.013
44,0.023,0.025,0.006
45,0.005,0.027,-0.012
46,0.002,0.031,-0.017
47,0.043,0.036,0.018
48,0.054,0.038,0.03
49,0.063,0.04,0.044
50,0.039,0.043,0.023
51,0.015,0.047,0.003
52,0.043,0.05,0.035
53,0.072,0.055,0.072
54,0.067,0.058,0.08
55,0.07,0.061,0.093
56,0.053,0.062,0.088
57,0.077,0.064,0.117
58,0.066,0.066,0.114
59,0.077,0.067,0.127
60,0.085,0.067,0.129
61,0.056,0.066,0.093
62,0.073,0.064,0.101
63,0.068,0.063,0.085
64,0.059,0.061,0.065
65,0.053,0.059,0.05
66,0.052,0.057,0.043
67,0.054,0.056,0.039
68,0.05,0.054,0.031
69,0.056,0.051,0.032
70,0.04,0.051,0.012
71,0.046,0.051,0.017
72,0.074,0.052,0.049
73,0.034,0.051,0.017
74,0.026,0.05,0.01
75,0.025,0.048,0.004
76,0.037,0.048,0.014
77,0.047,0.049,0.019
78,0.065,0.05,0.034
79,0.079,0.049,0.05
80,0.048,0.048,0.028
81,0.038,0.047,0.023
82,0.05,0.048,0.042
83,0.064,0.047,0.061
84,0.054,0.046,0.061
85,0.057,0.044,0.076
86,0.051,0.042,0.079
87,0.046,0.041,0.083
88,0.053,0.039,0.091
89,0.024,0.036,0.063
90,0.033,0.034,0.067
91,0.027,0.032,0.053
92,0.022,0.031,0.041
93,0.017,0.03,0.026
94,-0.008,0.028,-0.005
95,0.029,0.026,0.023
96,0.031,0.026,0.02
97,0.041,0.026,0.024
98,0.018,0.025,-0.004
99,0.023,0.025,-0.004
100,0.016,0.026,-0.01
101,0.025,0.027,0.002
102,0.038,0.029,0.017
103,0.044,0.032,0.023
104,0.026,0.033,0.003
105,0.025,0.034,0.003
106,0.031,0.035,0.008
107,0.045,0.036,0.023
108,0.05,0.037,0.03
109,0.054,0.037,0.034
110,0.025,0.036,0.011
111,0.03,0.036,0.025
112,0.065,0.035,0.067
113,0.034,0.034,0.046
114,0.022,0.033,0.041
115,0.028,0.032,0.055
116,0.033,0.031,0.064
117,0.031,0.03,0.066
118,0.039,0.029,0.076
119,0.026,0.027,0.061
120,0.002,0.026,0.034
121,0.002,0.024,0.028
122,0.029,0.022,0.043
123,0.021,0.021,0.027
124,0.029,0.02,0.026
125,-0.005,0.019,-0.011
126,0.003,0.017,-0.009
127,0.015,0.016,-0.002
128,0.036,0.014,0.013
129,0.033,0.013,0.005
130,0.027,0.013,-0.0
131,0.026,0.015,0.003
132,0.037,0.016,0.017
133,0.011,0.017,-0.007
134,0.013,0.018,-0.004
135,0.01,0.018,-0.007
136,0.004,0.019,-0.017
137,0.002,0.021,-0.019
138,-0.001,0.02,-0.016
139,0.017,0.021,0.006
140,0.023,0.023,0.015
141,0.03,0.024,0.025
142,0.034,0.026,0.036
143,0.038,0.026,0.049
144,0.025,0.027,0.048
145,0.02,0.028,0.051
146,0.022,0.029,0.058
147,0.027,0.031,0.064
148,0.047,0.03,0.083
149,0.062,0.03,0.091
150,0.053,0.029,0.075
151,0.037,0.03,0.053
152,0.013,0.032,0.024
153,0.0,0.034,0.007
154,0.028,0.034,0.025
155,0.014,0.033,0.003
156,0.045,0.032,0.026
157,0.027,0.03,0.006
158,0.03,0.028,0.006
159,0.043,0.026,0.017
160,0.023,0.024,0.001
161,0.03,0.023,0.011
162,0.038,0.022,0.021
163,-0.003,0.022,-0.018
164,0.026,0.022,0.006
165,0.017,0.022,-0.004
166,0.019,0.023,-0.003
167,0.03,0.023,0.009
168,0.013,0.024,-0.003
169,0.026,0.024,0.012
170,0.039,0.025,0.03
171,0.027,0.027,0.024
172,0.044,0.029,0.045
173,0.021,0.031,0.029
174,0.011,0.032,0.027
175,0.009,0.033,0.032
176,0.017,0.034,0.044
177,0.026,0.035,0.053
178,0.065,0.037,0.089
179,0.06,0.038,0.08
180,0.048,0.039,0.065
181,0.056,0.04,0.062
182,0.042,0.039,0.041
183,0.027,0.039,0.02
184,0.051,0.039,0.037
185,0.032,0.037,0.015
186,0.043,0.037,0.018
187,0.036,0.037,0.007
188,0.033,0.036,0.003
189,0.043,0.037,0.015
190,0.03,0.038,0.007
191,0.041,0.038,0.023
192,0.039,0.038,0.024
193,0.04,0.039,0.022
194,0.039,0.041,0.017
195,0.024,0.041,-0.0
196,0.028,0.041,0.004
197,0.028,0.041,0.008
198,0.029,0.039,0.012
199,0.022,0.038,0.011
200,0.028,0.039,0.022
201,0.052,0.04,0.049
202,0.063,0.042,0.063
203,0.071,0.043,0.079
204,0.062,0.043,0.079
205,0.064,0.043,0.086
206,0.054,0.043,0.08
207,0.051,0.042,0.081
208,0.041,0.043,0.069
209,0.048,0.045,0.068
210,0.02,0.045,0.037
211,0.026,0.046,0.038
212,0.026,0.047,0.033
213,0.031,0.047,0.029
214,0.039,0.046,0.028
215,0.033,0.045,0.016
216,0.034,0.045,0.014
217,0.022,0.042,-0.001
218,0.055,0.039,0.03
219,0.077,0.037,0.052
220,0.038,0.034,0.019
221,0.056,0.032,0.038
222,0.049,0.029,0.032
223,0.03,0.027,0.013
224,0.023,0.026,0.004
225,0.038,0.025,0.018
226,0.028,0.026,0.01
227,0.042,0.025,0.027
228,0.024,0.025,0.014
229,0.022,0.024,0.015
230,0.0,0.022,0.002
231,-0.009,0.021,-0.001
232,-0.014,0.02,-0.002
233,0.002,0.02,0.019
234,0.01,0.021,0.033
235,0.015,0.02,0.043
236,0.023,0.021,0.055
237,0.024,0.021,0.055
238,0.028,0.021,0.058
239,0.036,0.02,0.058
240,0.041,0.021,0.053
241,0.049,0.021,0.052
242,0.028,0.023,0.026
243,0.018,0.025,0.011
244,0.045,0.025,0.029
245,0.03,0.024,0.009
246,0.034,0.024,0.008
247,0.007,0.023,-0.019
248,0.025,0.022,-0.001
249,0.006,0.021,-0.015
250,0.014,0.021,-0.005
251,0.027,0.02,0.009
252,0.023,0.02,0.004
253,0.02,0.019,-0.0
254,0.007,0.017,-0.014
255,-0.01,0.016,-0.031
256,-0.007,0.017,-0.025
257,-0.004,0.016,-0.017
258,0.022,0.016,0.007
259,0.024,0.016,0.015
260,0.033,0.016,0.028
261,0.045,0.017,0.046
262,0.027,0.018,0.038
263,0.018,0.02,0.037
264,-0.006,0.021,0.02
265,0.029,0.021,0.056
266,0.016,0.021,0.048
267,0.048,0.019,0.078
268,0.034,0.02,0.059
269,0.039,0.021,0.056
270,0.012,0.02,0.022
271,0.024,0.021,0.026
272,0.012,0.02,0.008
273,0.007,0.02,-0.004
274,0.006,0.02,-0.01
275,0.009,0.021,-0.011
276,0.015,0.021,-0.007
277,0.01,0.02,-0.012
278,0.014,0.02,-0.007
279,0.013,0.02,-0.004
280,0.029,0.021,0.014
281,0.059,0.022,0.043
282,0.026,0.023,0.011
283,0.01,0.024,-0.004
284,0.015,0.023,0.0
285,0.005,0.023,-0.008
286,0.025,0.024,0.011
287,0.037,0.023,0.027
288,0.058,0.023,0.052
289,0.042,0.024,0.042
290,0.031,0.026,0.036
291,0.024,0.027,0.033
292,0.001,0.029,0.022
293,0.046,0.03,0.074
294,0.008,0.031,0.048
295,0.022,0.032,0.065
296,0.044,0.033,0.083
297,0.032,0.033,0.07
298,0.018,0.033,0.05
299,0.019,0.034,0.044
300,0.027,0.034,0.041
301,0.031,0.034,0.037
302,0.02,0.034,0.019
303,0.018,0.034,0.011
304,0.037,0.033,0.025
305,0.063,0.032,0.045
306,0.077,0.031,0.054
307,0.047,0.028,0.03
308,0.047,0.026,0.033
309,0.03,0.025,0.02
310,0.025,0.024,0.018
311,0.029,0.026,0.021
312,-0.0,0.026,-0.01
313,0.034,0.026,0.021
314,0.007,0.024,-0.005
315,0.006,0.023,0.001
316,0.007,0.022,0.007
317,-0.01,0.021,-0.007
318,0.002,0.021,0.005
319,0.01,0.02,0.015
320,0.025,0.019,0.035
321,0.033,0.019,0.049
322,0.016,0.018,0.042
323,0.012,0.017,0.046
324,0.032,0.016,0.069
325,0.017,0.015,0.057
326,0.04,0.014,0.077
327,0.04,0.013,0.07
328,0.043,0.012,0.064
329,0.027,0.012,0.042
330,-0.002,0.012,0.007
331,0.018,0.012,0.017
332,-0.01,0.01,-0.015
333,-0.004,0.008,-0.011
334,-0.018,0.005,-0.029
335,-0.017,0.004,-0.031
336,0.007,0.002,-0.012
337,0.01,0.001,-0.011
338,-0.007,0.001,-0.022
339,-0.003,-0.001,-0.016
340,-0.006,-0.003,-0.017
341,-0.01,-0.004,-0.024
342,-0.017,-0.004,-0.031
343,0.006,-0.003,-0.014
344,-0.0,-0.003,-0.018
345,-0.001,-0.003,-0.017
346,-0.012,-0.002,-0.024
347,0.012,-0.002,0.004
348,0.034,-0.001,0.029
349,0.001,0.002,0.006
350,0.017,0.003,0.027
351,0.006,0.005,0.024
352,0.001,0.006,0.028
353,0.002,0.007,0.037
354,-0.016,0.007,0.026
355,0.014,0.006,0.053
356,0.009,0.006,0.043
357,0.005,0.006,0.032
358,0.003,0.007,0.019
359,-0.017,0.007,-0.007
360,0.001,0.008,0.003
361,-0.0,0.009,-0.0
362,0.024,0.008,0.017
363,0.026,0.009,0.015
364,0.015,0.01,0.0
365,0.003,0.01,-0.014
366,0.009,0.011,-0.008
367,0.025,0.012,0.009
368,0.029,0.013,0.016
369,0.009,0.013,-0.001
370,0.01,0.013,-0.001
371,0.003,0.014,-0.009
372,0.002,0.015,-0.012
373,0.008,0.016,-0.007
374,0.028,0.016,0.013
375,0.019,0.017,0.007
376,0.018,0.018,0.01
377,0.011,0.018,0.008
378,0.039,0.018,0.043
379,0.017,0.018,0.03
380,0.014,0.018,0.035
381,0.014,0.018,0.045
382,0.009,0.018,0.048
383,0.021,0.019,0.063
384,0.031,0.019,0.074
385,0.025,0.019,0.066
386,0.01,0.019,0.047
387,-0.004,0.019,0.025
388,0.019,0.019,0.038
389,0.023,0.018,0.035
390,0.029,0.018,0.036
391,0.033,0.017,0.034
392,0.02,0.016,0.02
393,0.02,0.015,0.017
394,0.013,0.013,0.007
395,0.009,0.011,-0.002
396,-0.005,0.007,-0.015
397,-0.006,0.003,-0.014
398,-0.015,-0.002,-0.02
399,-0.002,-0.008,-0.007
400,-0.004,-0.015,-0.01
