gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102872,npp,1257,3775,1.39917922019958,-33.8656349182129,18.4241428375244,3670176,1257,3042,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.22886851596253,65.31115655453736,53.481148850483486,3.3387515127938267e-10,21.0,65.19,2.898275349237888,64.93,0.9766,1.2217,1.4293,0.51,0.6843,0.7136,0
102984,npp,1651,249,1.62348091602325,-33.8607215881348,18.418851852417,3670176,1654,128,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-17 22:45:06.825383,109.49227620980068,66.46468575436002,54.18349734851526,2.5200430684671643e-24,2.0,-66.16,3.0,-66.315,1.7007,1.929,2.1086,0.323,0.5212,0.5244,0
102993,npp,471,3205,1.051887452602386,-33.8618431091309,18.4192180633545,3670176,472,2551,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.43704904434564,52.412592721474354,44.49969173937551,2.4575553383608227e-17,18.0,52.35,1.847645286154319,52.07,0.8034,0.9399,1.0427,0.663,0.6837,0.6974,0
103112,npp,2784,2629,0.791434824466705,-33.8656158447266,18.42409324646,3670176,2786,2122,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.22002895711826,31.90733493655001,27.872103296853446,1.2409170906873692e-23,15.0,31.89,1.2365102219381485,31.53,0.6192,0.7117,0.7914,0.8755,0.6875,0.6929,0
103230,npp,2051,2063,0.632574379444122,-33.8600730895996,18.4183464050293,3670176,2051,1629,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-19 23:47:34.715905,-73.6413657546164,1.631556290725264,1.443051086165024,8.500710999600326e-29,12.0,1.7,1.0,1.08,0.5605,0.6231,0.6936,1.0,0.6326,0.6326,0
103349,npp,1345,1505,0.726895451545715,-33.8617858886719,18.4240112304688,3670176,1346,1128,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-20 23:28:46.146250,103.61655552894715,28.984098911927582,25.37808741643346,4.1780322695823186e-33,9.0,-28.89,1.184412938166907,-29.31,0.6723,0.7586,0.8402,0.8213,0.5963,0.597,0
103586,npp,3070,421,1.74003398418427,-33.8589744567871,18.4201774597168,3670176,3068,242,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.36415304660136,63.206854363050844,52.1401659254604,3.845311438624722e-32,3.0,-62.94,2.6065528283652384,-63.14,1.4296,1.6072,1.8355,0.3877,0.6741,0.6746,0
103713,npp,1171,2820,0.817371368408203,-33.860424041748,18.4183673858643,3670176,1172,2271,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-24 00:12:41.498198,-82.99844533928942,39.824467726300114,34.50410947895526,3.5884512179352523e-32,16.0,39.79,1.4276677814245327,39.31,0.6715,0.8156,0.8847,0.764,0.6243,0.6245,0
103831,npp,429,2251,0.784490585327148,-33.8662033081055,18.4221115112305,3670176,428,1807,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.24398750917568,12.513056070968094,11.048203132501541,2.6954532904949953e-30,13.0,12.53,1.015504800579495,11.85,0.5621,0.6726,0.7819,0.9264,0.7333,0.7268,0
104181,npp,1434,595,0.870038568973541,-33.8608093261719,18.4187850952148,3670176,1434,382,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-04-27 22:57:27.261066,107.55653053892794,59.46896592439636,49.625250254765845,6.268780584900563e-16,4.0,-59.24,2.3545700244418297,-59.42,1.3087,1.5417,1.7117,0.4041,0.3378,0.3516,0
107762,npp,1322,77,4.23619937896729,-33.8588676452637,18.4202289581299,3670176,1321,33,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.41900270108353,69.39600282015711,55.87572556997146,5.089732356717063e-15,1.0,-69.04,3.5496478698597698,-69.15,1.8069,2.2896,2.7193,0.2721,1.1715,1.1528,0
107774,npp,92,3007,0.750168919563293,-33.8621215820312,18.4192409515381,3670176,91,2421,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.09375641556527,46.45304611254735,39.869970930822596,1.0361719593752074e-05,17.0,46.41,1.646109783506203,46.195,0.7548,0.9068,1.0005,0.6871,0.5279,0.5155,0
108474,npp,310,768,1.053433477878571,-33.8629341125488,18.4219703674316,3670176,311,551,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.82752480484918,55.222859629022444,46.58681976151642,8.83539684714689e-30,5.0,-55.02,2.0682789409984763,-55.19,1.0534,1.192,1.4458,0.5227,0.5561,0.5506,0
108486,npp,2345,3767,1.6980402469635,-33.8617362976074,18.4175109863281,3670176,2345,3038,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22473878328499,65.17401919535989,53.38830115666769,3.613570811611502e-24,21.0,65.04,2.898275349237888,64.93,0.9766,1.2217,1.4293,0.51,0.7874,0.866,0
108650,npp,2722,246,1.95073843002319,-33.8610992431641,18.4196014404297,3670176,2725,126,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-19 22:44:43.797389,109.59599089178052,66.53411937246432,54.217033975508635,6.0524547446601465e-33,2.0,-66.22,3.0,-66.315,1.7007,1.929,2.1086,0.323,0.6303,0.6301,0
108662,npp,1556,3199,1.54527258872986,-33.8627014160156,18.4244976043701,3670176,1557,2547,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.58731273154186,52.24774799723585,44.36946161587301,1.484328928259994e-29,18.0,52.18,1.847645286154319,52.07,0.8034,0.9399,1.0427,0.663,0.9508,1.0244,0
108833,npp,793,2622,1.007520854473114,-33.8633232116699,18.4191741943359,3670176,793,2116,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-21 00:06:02.059946,-81.94728947695793,31.60395266805173,27.611682919191296,1.5021967423129478e-36,15.0,31.58,1.2365102219381485,31.53,0.6192,0.7117,0.7914,0.8755,0.8623,0.882,0
109001,npp,40,2057,0.602959454059601,-33.8601493835449,18.4239368438721,3670176,40,1623,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-21 23:47:09.954623,-58.02668964010877,1.3253612139679094,1.1721397745148692,1.0440785420200892e-33,12.0,1.36,1.0,1.08,0.5605,0.6231,0.6936,1.0,0.603,0.603,0
109174,npp,2403,1499,0.850980758666992,-33.8648300170898,18.4240684509277,3670176,2403,1124,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-22 23:28:21.403707,103.400237176884,29.27400710702729,25.623738088605638,2.1416737137931416e-32,9.0,-29.17,1.184412938166907,-29.31,0.6723,0.7586,0.8402,0.8213,0.7011,0.6989,0
109884,npp,1486,2243,0.534367740154266,-33.8649787902832,18.4216957092285,3670176,1486,1800,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-26 23:53:21.099073,-78.04783591802364,12.076018748797196,10.662371133967255,1.5661175135825956e-21,13.0,12.08,1.015504800579495,11.85,0.5621,0.6726,0.7819,0.9264,0.487,0.4951,0
110231,npp,58,1127,0.710468351840973,-33.8624496459961,18.4185810089111,3670176,58,829,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.88241577780657,44.417705369288235,38.23987850821555,2.473124275101286e-07,7.0,-44.27,1.5732132722552272,-44.34,0.8968,1.0251,1.1049,0.6078,0.4231,0.4318,0
113976,npp,1233,1676,0.74922502040863,-33.8639984130859,18.4231758117676,3670176,1233,1267,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-12 23:34:14.160195,103.18291593363331,20.393932186094354,17.949396032952965,2.364163786466968e-08,10.0,-20.32,1.0837787002826917,-20.16,0.6029,0.7177,0.8626,0.8682,0.6522,0.6505,0
114147,npp,539,1121,0.798740684986115,-33.8659133911133,18.4236965179443,3670176,538,824,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.45876693677218,44.62737473490205,38.40771383030392,2.497933691166075e-15,7.0,-44.47,1.5732132722552272,-44.34,0.8968,1.0251,1.1049,0.6078,0.4792,0.4855,0
114394,npp,2308,67,3.51551032066345,-33.8610191345215,18.4186706542969,3670176,2310,28,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-15 22:38:01.012348,110.73407995969237,69.55073602391407,55.95529093971665,1.1722249856549868e-26,1.0,-69.2,3.5496478698597698,-69.15,1.8069,2.2896,2.7193,0.2721,0.9684,0.9567,0
114402,npp,1074,2995,0.915700495243073,-33.8619003295898,18.4216041564941,3670176,1076,2412,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.80387935238393,46.059786175047535,39.55388955709031,1.236310939127826e-19,17.0,46.01,1.5732132722552272,46.195,0.7548,0.9068,1.0005,0.6871,0.6287,0.6292,0
114743,npp,1940,1303,0.628215372562408,-33.8648719787598,18.4188785552979,3670176,1940,979,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.30466518333965,37.841460101028794,32.85628065873492,1.4932622651045774e-33,8.0,-37.72,1.357151599901897,-37.44,0.649,0.8032,0.9527,0.7758,0.4942,0.4874,0
114856,npp,1263,755,0.713708162307739,-33.8605728149414,18.4195690155029,3670176,1261,538,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-19 23:02:48.352730,106.414245963246,55.55844303203954,46.83034950714337,7.384238603512012e-35,5.0,-55.35,2.0682789409984763,-55.19,1.0534,1.192,1.4458,0.5227,0.3918,0.3731,0
114864,npp,223,3753,1.088840126991272,-33.8644905090332,18.4175510406494,3670176,220,3028,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.91031190682715,64.91604400314546,53.22373700598412,5.2519798773293276e-33,21.0,64.78,2.898275349237888,64.93,0.9766,1.2217,1.4293,0.51,0.5772,0.5553,0
114970,npp,616,234,1.4572981595993,-33.8587074279785,18.4175624847412,3670176,616,119,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.41558787037465,66.75525942977522,54.347372592226115,3.155136408820149e-32,2.0,-66.43,3.0,-66.315,1.7007,1.929,2.1086,0.323,0.4658,0.4707,0
114977,npp,2503,3185,0.763175964355469,-33.8639106750488,18.422887802124,3670176,2503,2538,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.29685537504481,51.84421641596362,44.06088071115535,7.781144491782029e-33,18.0,51.78,1.847645286154319,52.07,0.8034,0.9399,1.0427,0.663,0.5275,0.506,0
115448,npp,2004,404,1.012272953987122,-33.8631591796875,18.4246520996094,3670176,2006,229,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.88964924696286,63.54746745020745,52.35151096098814,2.6719774229532857e-11,3.0,-63.27,2.7445598364131496,-63.14,1.4296,1.6072,1.8355,0.3877,0.4063,0.3925,0
115457,npp,867,3373,0.751058518886566,-33.865406036377,18.4239501953125,3670176,869,2722,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.60719268478508,56.816569193237086,47.74587407308431,1.4717461238099832e-19,19.0,56.73,2.1127631471468895,56.97,0.7599,0.9444,1.2075,0.6597,0.5316,0.4955,0
115585,npp,94,2796,0.506380051374435,-33.859676361084,18.4191493988037,3670176,93,2250,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-27 00:11:35.847814,-82.06886680410454,38.91982081876555,33.752377959643276,1.4266531412823944e-12,16.0,38.89,1.4276677814245327,39.31,0.6715,0.8156,0.8847,0.764,0.4065,0.3869,0
115712,npp,2434,2230,0.625729024410248,-33.8660659790039,18.4218769073486,3670176,2434,1788,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-06-27 23:52:45.528667,-85.48638764421662,11.387287851908681,10.056154113098279,0.00011048886742233282,13.0,11.35,1.015504800579495,11.85,0.5621,0.6726,0.7819,0.9264,0.577,0.5797,0
120882,npp,2674,406,1.47366940975189,-33.860050201416,18.4209575653076,3670176,2677,231,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-11 22:50:15.950991,108.64926450142006,63.516487777965985,52.33551436196572,1.6278527266851287e-10,3.0,-63.24,2.7445598364131496,-63.14,1.4296,1.6072,1.8355,0.3877,0.5744,0.5713,0
121069,npp,777,2801,0.639445126056671,-33.8605308532715,18.417667388916,3670176,777,2255,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.45953910029327,39.09326893105946,33.898178878599616,3.3389757712266e-08,16.0,39.08,1.4276677814245327,39.31,0.6715,0.8156,0.8847,0.764,0.4997,0.4885,0
121751,npp,1054,581,1.060522437095642,-33.8610801696777,18.4247932434082,3670176,1052,369,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.23327047404656,59.81009108970691,49.86024097678256,3.197051965310529e-30,4.0,-59.56,2.3545700244418297,-59.42,1.3087,1.5417,1.7117,0.4041,0.4187,0.4286,0
121762,npp,3039,3567,0.999970614910126,-33.8609733581543,18.4246368408203,3670176,3044,2895,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-17 00:36:53.516110,-85.94938061853912,61.23036636905597,50.83139888268197,9.52912188551164e-25,20.0,61.14,2.5331140255951103,61.26,1.0367,1.1808,1.514,0.5277,0.5517,0.5277,0
121920,npp,430,65,1.21680271625519,-33.864372253418,18.4231243133545,3670176,427,27,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.38283121288147,69.58054836481844,55.981485816780584,8.200995897006448e-33,1.0,-69.23,3.5496478698597698,-69.15,1.8069,2.2896,2.7193,0.2721,0.3209,0.3311,0
122109,npp,1525,2423,0.701666533946991,-33.8635902404785,18.4248638153076,3670176,1525,1961,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.53251359094897,21.896862423497605,19.259622121729347,2.3160150926234627e-33,14.0,21.93,1.0837787002826917,22.14,0.636,0.7031,0.8181,0.8862,0.6218,0.6218,0
122635,npp,2508,756,1.0488579273223881,-33.860767364502,18.4174652099609,3670176,2507,539,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.41583331353962,55.53554674917526,46.8202022662988,5.517484923908661e-27,5.0,-55.32,2.0682789409984763,-55.19,1.0534,1.192,1.4458,0.5227,0.5539,0.5483,0
122651,npp,1485,3758,1.35106992721558,-33.8613510131836,18.4228439331055,3670176,1483,3031,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-22 00:43:13.623006,-86.90987412882998,64.99028040425199,53.27861666441646,1.5086041876275227e-29,21.0,64.87,2.898275349237888,64.93,0.9766,1.2217,1.4293,0.51,0.6677,0.6891,0
123183,npp,2281,2047,0.5841862261295321,-33.8608131408691,18.4170303344727,3670176,2281,1614,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-07-24 23:46:31.971591,-37.25500004246204,0.825024220851521,0.7297087191468108,1.1686674969777255e-15,12.0,0.8,1.0,1.08,0.5605,0.6231,0.6936,1.0,0.5842,0.5842,0
131343,npp,2924,2049,0.552463382482529,-33.8611869812012,18.4188251495361,3670176,2924,1616,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-09 23:46:31.238369,-50.74666915231957,0.8572532890598553,0.7582239377330189,0.0003335581389804003,12.0,0.91,1.0,1.08,0.5605,0.6231,0.6936,1.0,0.5525,0.5525,0
131877,npp,885,410,1.98617303371429,-33.8667335510254,18.423547744751,3670176,886,233,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.7212233504058,63.429866698746864,52.284260548733116,5.378715380204754e-22,3.0,-63.16,2.7445598364131496,-63.14,1.4296,1.6072,1.8355,0.3877,0.7612,0.77,0
131888,npp,2838,3382,1.44455707073212,-33.8625946044922,18.4194240570068,3670176,2839,2731,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.40238948057649,57.01604633637104,47.897372462686455,1.133354715478201e-13,19.0,56.95,2.1127631471468895,56.97,0.7599,0.9444,1.2075,0.6597,0.8598,0.953,0
132066,npp,2057,2807,0.720060706138611,-33.8605651855469,18.4242649078369,3670176,2057,2259,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.22449307151336,39.307585963703886,34.07769615652081,1.0761043247673846e-19,16.0,39.31,1.4276677814245327,39.31,0.6715,0.8156,0.8847,0.764,0.5562,0.5501,0
132775,npp,2339,584,1.66412532329559,-33.8623924255371,18.4195785522461,3670176,2341,372,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.8933492331085,59.731259423814805,49.808361367170825,2.2518348138865216e-32,4.0,-59.49,2.3545700244418297,-59.42,1.3087,1.5417,1.7117,0.4041,0.6751,0.6726,0
132789,npp,1252,3572,1.052236139774323,-33.8593215942383,18.4227733612061,3670176,1254,2899,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.27226849018957,61.32261352361841,50.89663478969375,2.192348157491868e-30,20.0,61.24,2.5331140255951103,61.26,1.0367,1.1808,1.514,0.5277,0.5723,0.5552,0
132955,npp,1711,67,1.50279653072357,-33.8622016906738,18.4179840087891,3670176,1717,29,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-18 22:37:47.865237,110.20531918380517,69.55105070509067,55.967902589129494,4.323904311380064e-29,1.0,-69.2,3.5496478698597698,-69.15,1.8069,2.2896,2.7193,0.2721,0.4014,0.409,0
132969,npp,478,2999,1.49188411235809,-33.8595542907715,18.4219875335693,3670176,477,2415,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.16850595206817,46.1725719524937,39.65065026449819,1.1367143114148968e-29,17.0,46.15,1.5732132722552272,46.195,0.7548,0.9068,1.0005,0.6871,0.995,1.0251,0
133333,npp,2067,1862,0.605435788631439,-33.8606719970703,18.4188175201416,3670176,2067,1437,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.53080465617292,10.057269862795005,8.885472091575291,9.528454763184077e-24,11.0,-9.98,1.0,-9.8,0.5642,0.6275,0.7291,0.993,0.601,0.6012,0
133692,npp,707,760,1.47117340564728,-33.863395690918,18.4231624603271,3670176,709,543,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-22 23:02:42.273871,106.98142489749087,55.43188196233675,46.74498261882603,2.0473712913590435e-11,5.0,-55.22,2.0682789409984763,-55.19,1.0534,1.192,1.4458,0.5227,0.7581,0.769,0
133702,npp,2741,3762,1.20249903202057,-33.8647727966309,18.4248828887939,3670176,2743,3034,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.29830264129,65.06300885842107,53.32508253024405,3.2639558639422184e-18,21.0,64.95,2.898275349237888,64.93,0.9766,1.2217,1.4293,0.51,0.6165,0.6133,0
133873,npp,69,238,1.9498678445816,-33.8609352111816,18.4221534729004,3670176,71,121,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.49297923683699,66.67309329879495,54.30718781145045,0.000182526661322364,2.0,-66.36,3.0,-66.315,1.7007,1.929,2.1086,0.323,0.63,0.6298,0
133885,npp,1958,3192,0.875398755073547,-33.8636779785156,18.4201679229736,3670176,1959,2543,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.4036750247814,52.02578686065078,44.20525615882435,3.741694633559526e-12,18.0,51.98,1.847645286154319,52.07,0.8034,0.9399,1.0427,0.663,0.5882,0.5804,0
136678,npp,1307,759,1.52577543258667,-33.8653297424316,18.4186916351318,3670176,1306,542,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.6000140731255,55.45922620963643,46.76210939541025,8.110692584183003e-05,5.0,-55.25,2.0682789409984763,-55.19,1.0534,1.192,1.4458,0.5227,0.7845,0.7975,0
137067,npp,1797,2614,0.67912483215332,-33.8620872497559,18.4178733825684,3670176,1797,2111,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-10 00:05:14.966827,-81.46567509238318,31.20470663502542,27.272790934146236,3.6724293379605904e-08,15.0,31.22,1.2365102219381485,31.53,0.6192,0.7117,0.7914,0.8755,0.5967,0.5945,0
137258,npp,1049,2049,0.735667943954468,-33.8628997802734,18.4229774475098,3670176,1049,1615,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-10 23:46:22.883214,-44.96885794585027,0.8894255805407018,0.7866286926365849,4.0055157481057985e-14,12.0,0.91,1.0,1.08,0.5605,0.6231,0.6936,1.0,0.7357,0.7357,0
137450,npp,344,1491,0.6603102684021,-33.8636589050293,18.4237365722656,3670176,344,1118,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.84369335943808,29.6614757996636,25.955649637520064,1.0099755999712115e-19,9.0,-29.55,1.184412938166907,-29.31,0.6723,0.7586,0.8402,0.8213,0.5401,0.5423,0
137652,npp,1747,3949,0.949657142162323,-33.8609085083008,18.4221591949463,3670176,1750,3142,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.1260683488646,68.28843752258904,55.25455049646271,1.653879943240838e-16,22.0,68.14,3.3166247903554,68.16,1.1898,1.5478,2.1433,0.4026,0.4428,0.3823,0
137828,npp,2088,409,1.68029391765594,-33.8618774414062,18.4181785583496,3670176,2088,233,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.67766832818498,63.45346148050368,52.29314119434894,7.0204639759604135e-28,3.0,-63.18,2.7445598364131496,-63.14,1.4296,1.6072,1.8355,0.3877,0.6497,0.6514,0
137842,npp,953,3380,1.0341920852661128,-33.8663597106934,18.4238700866699,3670176,953,2729,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.31400167336157,56.975347012991044,47.86242027147342,9.698704192026437e-22,19.0,56.9,2.1127631471468895,56.97,0.7599,0.9444,1.2075,0.6597,0.6656,0.6823,0
138030,npp,185,2805,0.868014216423035,-33.863582611084,18.4244384765625,3670176,185,2258,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.28146339540747,39.233434635293506,34.01287496512918,4.7891182380931565e-26,16.0,39.23,1.4276677814245327,39.31,0.6715,0.8156,0.8847,0.764,0.6598,0.6631,0
138218,npp,2516,2237,0.685212790966034,-33.8631248474121,18.4248161315918,3670176,2516,1794,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-15 23:52:37.685473,-79.3082605003465,11.688570640426432,10.321648478174119,2.1873896216576024e-29,13.0,11.74,1.015504800579495,11.85,0.5621,0.6726,0.7819,0.9264,0.6356,0.6348,0
138804,npp,438,583,1.47391951084137,-33.8610191345215,18.4195995330811,3670176,439,371,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.7472817168561,59.763239761117056,49.82346173367665,1.4473142649738713e-20,4.0,-59.51,2.3545700244418297,-59.42,1.3087,1.5417,1.7117,0.4041,0.5943,0.5957,0
138815,npp,2439,3568,1.73358631134033,-33.8649291992188,18.4235801696777,3670176,2439,2895,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.41110514643947,61.26203927375429,50.84904139078325,2.14519406390951e-23,20.0,61.16,2.5331140255951103,61.26,1.0367,1.1808,1.514,0.5277,0.8413,0.9148,0
139000,npp,2879,67,1.51922857761383,-33.8610420227051,18.4199695587158,3670176,2885,29,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-19 22:37:36.006559,110.40262624989248,69.55859077955002,55.96350502427381,1.6370547540003783e-14,1.0,-69.2,3.5496478698597698,-69.15,1.8069,2.2896,2.7193,0.2721,0.4061,0.4134,0
139017,npp,1646,2995,1.0960595607757568,-33.865119934082,18.4166393280029,3670176,1644,2413,196611,3866787,1245,zaf_cape_town_13_15,-33.8625,18.42083333,13,15,zaf_cape_town,2012-09-20 00:17:44.598347,-83.07507127338867,46.047605041269726,39.54663643126256,6.617326856098994e-20,17.0,46.01,1.5732132722552272,46.195,0.7548,0.9068,1.0005,0.6871,0.7434,0.7531,0
