lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.372,0.534,0.396
2,0.236,0.405,0.258
3,0.181,0.302,0.195
4,0.172,0.222,0.178
5,0.167,0.162,0.164
6,0.133,0.118,0.123
7,0.114,0.089,0.101
8,0.112,0.071,0.094
9,0.11,0.062,0.087
10,0.125,0.06,0.097
11,0.126,0.064,0.095
12,0.104,0.071,0.073
13,0.108,0.081,0.077
14,0.109,0.092,0.078
15,0.109,0.103,0.078
16,0.106,0.114,0.073
17,0.133,0.124,0.096
18,0.112,0.133,0.076
19,0.098,0.139,0.067
20,0.11,0.144,0.082
21,0.116,0.146,0.092
22,0.128,0.146,0.107
23,0.125,0.144,0.11
24,0.095,0.14,0.089
25,0.102,0.135,0.104
26,0.115,0.116,0.129
27,0.115,0.11,0.14
28,0.109,0.106,0.146
29,0.101,0.105,0.144
30,0.093,0.103,0.137
31,0.086,0.101,0.123
32,0.1,0.098,0.126
33,0.097,0.095,0.113
34,0.1,0.091,0.106
35,0.084,0.087,0.083
36,0.08,0.084,0.075
37,0.109,0.08,0.098
38,0.097,0.078,0.083
39,0.076,0.076,0.059
40,0.065,0.075,0.045
41,0.044,0.074,0.022
42,0.058,0.073,0.035
43,0.087,0.071,0.063
44,0.081,0.071,0.058
45,0.073,0.071,0.052
46,0.049,0.071,0.028
47,0.054,0.072,0.031
48,0.072,0.073,0.049
49,0.085,0.073,0.065
50,0.075,0.075,0.06
51,0.081,0.076,0.069
52,0.056,0.076,0.051
53,0.049,0.077,0.051
54,0.086,0.078,0.094
55,0.083,0.078,0.1
56,0.122,0.079,0.147
57,0.121,0.079,0.155
58,0.091,0.081,0.133
59,0.068,0.08,0.112
60,0.06,0.079,0.102
61,0.085,0.077,0.119
62,0.06,0.077,0.086
63,0.06,0.075,0.076
64,0.069,0.073,0.076
65,0.081,0.071,0.079
66,0.094,0.07,0.084
67,0.066,0.069,0.053
68,0.054,0.067,0.037
69,0.055,0.064,0.035
70,0.053,0.06,0.03
71,0.043,0.058,0.019
72,0.046,0.056,0.021
73,0.069,0.054,0.044
74,0.07,0.053,0.043
75,0.052,0.052,0.026
76,0.05,0.05,0.025
77,0.038,0.049,0.015
78,0.058,0.049,0.035
79,0.055,0.051,0.035
80,0.054,0.051,0.038
81,0.04,0.052,0.028
82,0.043,0.052,0.037
83,0.082,0.05,0.083
84,0.053,0.049,0.064
85,0.034,0.049,0.056
86,0.019,0.049,0.053
87,0.04,0.049,0.083
88,0.044,0.049,0.092
89,0.048,0.049,0.095
90,0.04,0.047,0.083
91,0.077,0.045,0.108
92,0.051,0.042,0.074
93,0.046,0.039,0.06
94,0.048,0.035,0.055
95,0.03,0.032,0.032
96,0.042,0.03,0.037
97,0.027,0.029,0.019
98,0.021,0.027,0.012
99,0.035,0.024,0.023
100,0.037,0.021,0.022
101,0.004,0.019,-0.01
102,0.009,0.019,-0.002
103,0.0,0.019,-0.009
104,0.027,0.02,0.018
105,0.015,0.02,0.004
106,0.004,0.02,-0.008
107,0.012,0.021,0.002
108,0.004,0.021,-0.003
109,0.005,0.021,0.0
110,0.001,0.02,0.0
111,0.007,0.02,0.012
112,0.052,0.021,0.06
113,0.04,0.022,0.058
114,0.045,0.024,0.071
115,0.041,0.025,0.075
116,0.041,0.026,0.083
117,0.045,0.026,0.093
118,0.031,0.026,0.083
119,0.024,0.026,0.075
120,0.018,0.026,0.063
121,0.033,0.026,0.068
122,0.035,0.025,0.061
123,0.018,0.024,0.035
124,0.014,0.023,0.024
125,-0.008,0.021,-0.005
126,-0.011,0.019,-0.013
127,-0.003,0.018,-0.006
128,0.011,0.016,0.003
129,0.024,0.015,0.013
130,0.026,0.013,0.011
131,0.019,0.01,0.004
132,0.022,0.009,0.008
133,0.022,0.008,0.01
134,0.028,0.007,0.015
135,0.018,0.008,0.004
136,-0.004,0.009,-0.018
137,0.0,0.011,-0.012
138,0.003,0.012,-0.005
139,0.018,0.013,0.011
140,0.007,0.014,0.005
141,0.015,0.016,0.017
142,0.019,0.016,0.027
143,0.003,0.016,0.021
144,-0.004,0.016,0.024
145,0.013,0.016,0.051
146,0.023,0.016,0.069
147,0.026,0.015,0.076
148,0.011,0.013,0.061
149,0.0,0.011,0.045
150,0.013,0.009,0.05
151,0.019,0.007,0.045
152,0.023,0.005,0.041
153,0.011,0.005,0.022
154,0.022,0.003,0.024
155,0.008,0.001,0.006
156,-0.008,-0.001,-0.013
157,0.004,-0.003,-0.005
158,-0.017,-0.005,-0.027
159,-0.018,-0.007,-0.031
160,-0.014,-0.01,-0.027
161,-0.012,-0.013,-0.024
162,-0.031,-0.014,-0.04
163,-0.025,-0.015,-0.032
164,-0.036,-0.017,-0.045
165,-0.005,-0.019,-0.018
166,-0.01,-0.019,-0.021
167,-0.035,-0.02,-0.042
168,-0.024,-0.021,-0.028
169,-0.019,-0.021,-0.021
170,-0.006,-0.02,-0.004
171,-0.014,-0.019,-0.007
172,-0.015,-0.018,-0.001
173,-0.02,-0.018,0.003
174,-0.005,-0.017,0.026
175,-0.002,-0.016,0.038
176,-0.018,-0.015,0.03
177,-0.029,-0.014,0.022
178,-0.009,-0.014,0.04
179,-0.018,-0.015,0.026
180,-0.03,-0.016,0.006
181,-0.025,-0.017,0.003
182,-0.004,-0.017,0.013
183,-0.01,-0.019,-0.001
184,-0.029,-0.019,-0.026
185,-0.008,-0.02,-0.01
186,-0.02,-0.019,-0.023
187,-0.007,-0.021,-0.014
188,-0.007,-0.021,-0.018
189,-0.029,-0.021,-0.04
190,-0.027,-0.02,-0.037
191,-0.022,-0.019,-0.03
192,-0.026,-0.019,-0.032
193,-0.029,-0.017,-0.037
194,-0.042,-0.016,-0.052
195,-0.03,-0.015,-0.038
196,-0.01,-0.014,-0.016
197,0.005,-0.013,0.0
198,-0.024,-0.013,-0.025
199,-0.012,-0.013,-0.012
200,-0.003,-0.012,0.001
201,-0.012,-0.012,-0.002
202,0.018,-0.012,0.035
203,-0.001,-0.012,0.027
204,-0.007,-0.012,0.031
205,-0.023,-0.012,0.023
206,-0.016,-0.013,0.036
207,-0.005,-0.014,0.045
208,-0.02,-0.015,0.025
209,-0.025,-0.016,0.013
210,-0.021,-0.017,0.008
211,0.001,-0.021,0.023
212,-0.034,-0.023,-0.019
213,-0.037,-0.027,-0.03
214,-0.046,-0.03,-0.044
215,-0.036,-0.033,-0.038
216,-0.04,-0.035,-0.045
217,-0.025,-0.037,-0.033
218,-0.019,-0.039,-0.03
219,-0.033,-0.04,-0.045
220,-0.037,-0.039,-0.046
221,-0.028,-0.037,-0.036
222,-0.027,-0.036,-0.036
223,-0.054,-0.034,-0.065
224,-0.058,-0.032,-0.069
225,-0.04,-0.031,-0.049
226,-0.037,-0.028,-0.042
227,-0.032,-0.025,-0.033
228,-0.04,-0.023,-0.037
229,-0.017,-0.021,-0.012
230,-0.012,-0.019,-0.004
231,-0.022,-0.018,-0.007
232,-0.026,-0.016,-0.005
233,0.003,-0.015,0.03
234,0.022,-0.014,0.058
235,0.01,-0.013,0.053
236,-0.007,-0.012,0.04
237,-0.005,-0.012,0.042
238,-0.016,-0.012,0.025
239,-0.007,-0.012,0.026
240,-0.002,-0.012,0.02
241,-0.01,-0.012,0.004
242,-0.022,-0.012,-0.016
243,-0.035,-0.014,-0.037
244,-0.037,-0.015,-0.044
245,-0.032,-0.017,-0.044
246,-0.018,-0.018,-0.033
247,-0.029,-0.018,-0.047
248,0.007,-0.019,-0.014
249,-0.009,-0.019,-0.031
250,-0.052,-0.018,-0.072
251,-0.014,-0.017,-0.035
252,-0.003,-0.016,-0.023
253,-0.003,-0.014,-0.025
254,-0.005,-0.011,-0.026
255,0.001,-0.008,-0.02
256,-0.009,-0.006,-0.025
257,-0.016,-0.003,-0.027
258,0.001,0.002,-0.009
259,-0.006,0.006,-0.01
260,-0.007,0.008,-0.005
261,0.001,0.01,0.01
262,0.024,0.012,0.042
263,0.02,0.013,0.048
264,0.025,0.014,0.058
265,0.026,0.016,0.066
266,0.03,0.016,0.07
267,0.022,0.015,0.058
268,0.016,0.014,0.044
269,0.017,0.014,0.038
270,0.0,0.014,0.013
271,-0.011,0.014,-0.004
272,0.031,0.013,0.027
273,0.027,0.012,0.018
274,0.02,0.011,0.006
275,0.001,0.009,-0.016
276,0.006,0.01,-0.014
277,0.001,0.01,-0.022
278,-0.004,0.008,-0.029
279,0.013,0.007,-0.01
280,0.008,0.006,-0.015
281,-0.014,0.005,-0.035
282,-0.005,0.006,-0.028
283,0.011,0.007,-0.013
284,0.014,0.009,-0.008
285,0.024,0.011,0.008
286,0.029,0.014,0.017
287,0.012,0.018,0.005
288,0.006,0.021,0.003
289,0.01,0.023,0.012
290,0.042,0.026,0.049
291,0.029,0.028,0.043
292,0.022,0.03,0.046
293,0.023,0.031,0.055
294,0.039,0.032,0.079
295,0.023,0.033,0.069
296,0.044,0.034,0.088
297,0.025,0.036,0.065
298,0.038,0.035,0.068
299,0.038,0.033,0.057
300,0.051,0.031,0.057
301,0.048,0.029,0.047
302,0.053,0.027,0.045
303,0.037,0.024,0.023
304,0.017,0.023,0.0
305,0.011,0.021,-0.009
306,0.004,0.019,-0.021
307,0.011,0.017,-0.017
308,-0.012,0.016,-0.039
309,0.024,0.015,-0.004
310,0.002,0.015,-0.022
311,0.013,0.014,-0.013
312,0.014,0.013,-0.013
313,0.025,0.015,-0.002
314,0.006,0.018,-0.016
315,0.009,0.022,-0.009
316,0.028,0.025,0.013
317,0.041,0.028,0.028
318,0.018,0.031,0.011
319,0.022,0.035,0.02
320,0.041,0.039,0.045
321,0.041,0.044,0.053
322,0.072,0.049,0.09
323,0.059,0.054,0.084
324,0.061,0.058,0.091
325,0.077,0.063,0.108
326,0.054,0.067,0.083
327,0.061,0.069,0.083
328,0.065,0.071,0.078
329,0.089,0.072,0.094
330,0.082,0.073,0.077
331,0.087,0.073,0.074
332,0.067,0.072,0.049
333,0.08,0.071,0.053
334,0.074,0.07,0.044
335,0.069,0.068,0.036
336,0.062,0.066,0.025
337,0.03,0.064,-0.008
338,0.049,0.062,0.014
339,0.063,0.059,0.029
340,0.08,0.058,0.046
341,0.075,0.057,0.039
342,0.07,0.056,0.035
343,0.045,0.056,0.013
344,0.029,0.056,0.001
345,0.058,0.056,0.033
346,0.045,0.055,0.025
347,0.042,0.056,0.026
348,0.048,0.055,0.037
349,0.039,0.054,0.033
350,0.053,0.052,0.054
351,0.057,0.051,0.067
352,0.048,0.051,0.067
353,0.057,0.052,0.084
354,0.064,0.052,0.096
355,0.067,0.05,0.098
356,0.084,0.049,0.108
357,0.048,0.047,0.064
358,0.065,0.046,0.071
359,0.035,0.044,0.034
360,0.048,0.041,0.037
361,0.038,0.038,0.022
362,0.033,0.035,0.013
363,0.024,0.033,-0.001
364,0.013,0.032,-0.015
365,0.014,0.031,-0.016
366,0.004,0.029,-0.027
367,0.023,0.028,-0.009
368,0.051,0.027,0.02
369,0.027,0.027,-0.003
370,0.036,0.028,0.007
371,0.025,0.029,-0.003
372,0.045,0.031,0.015
373,0.039,0.032,0.012
374,0.023,0.035,0.002
375,0.007,0.038,-0.008
376,0.028,0.041,0.016
377,0.033,0.044,0.024
378,0.059,0.048,0.054
379,0.058,0.051,0.061
380,0.038,0.053,0.049
381,0.065,0.055,0.086
382,0.05,0.057,0.078
383,0.08,0.057,0.114
384,0.078,0.058,0.113
385,0.073,0.057,0.107
386,0.046,0.056,0.073
387,0.053,0.054,0.071
388,0.035,0.051,0.044
389,0.031,0.048,0.031
390,0.057,0.044,0.048
391,0.028,0.04,0.016
392,0.018,0.036,0.001
393,0.035,0.032,0.014
394,0.033,0.029,0.008
395,0.032,0.027,0.003
396,0.039,0.025,0.009
397,0.033,0.026,0.004
398,0.025,0.029,-0.002
399,0.032,0.034,0.003
400,0.037,0.043,0.008
