lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.332,0.496,0.42
2,0.179,0.358,0.26
3,0.106,0.248,0.17
4,0.086,0.162,0.118
5,0.07,0.098,0.071
6,0.064,0.051,0.04
7,0.066,0.019,0.023
8,0.067,-0.001,0.006
9,0.081,-0.012,0.005
10,0.053,-0.014,-0.029
11,0.059,-0.011,-0.03
12,0.016,-0.003,-0.064
13,0.052,0.007,-0.032
14,0.037,0.019,-0.045
15,0.017,0.032,-0.067
16,0.046,0.044,-0.043
17,0.019,0.055,-0.064
18,0.046,0.065,-0.042
19,0.041,0.073,-0.043
20,0.048,0.079,-0.028
21,0.039,0.083,-0.025
22,0.064,0.085,0.011
23,0.061,0.084,0.026
24,0.055,0.082,0.041
25,0.044,0.077,0.062
26,0.038,0.057,0.092
27,0.065,0.051,0.154
28,0.046,0.048,0.169
29,0.049,0.048,0.186
30,0.048,0.048,0.189
31,0.062,0.047,0.181
32,0.068,0.046,0.153
33,0.053,0.045,0.103
34,0.043,0.043,0.064
35,0.04,0.04,0.036
36,0.026,0.038,0.0
37,0.019,0.034,-0.019
38,0.027,0.033,-0.027
39,-0.002,0.03,-0.062
40,0.016,0.027,-0.057
41,0.038,0.026,-0.04
42,0.038,0.024,-0.041
43,0.031,0.025,-0.048
44,0.028,0.024,-0.051
45,0.019,0.024,-0.058
46,-0.004,0.024,-0.077
47,0.017,0.024,-0.061
48,0.047,0.023,-0.032
49,0.055,0.023,-0.025
50,0.042,0.023,-0.025
51,0.01,0.024,-0.036
52,0.007,0.026,-0.02
53,0.009,0.027,0.002
54,0.023,0.028,0.041
55,0.056,0.03,0.1
56,0.024,0.033,0.104
57,0.035,0.035,0.145
58,0.038,0.036,0.17
59,0.033,0.037,0.173
60,0.036,0.037,0.165
61,0.039,0.036,0.14
62,0.035,0.037,0.105
63,0.048,0.037,0.083
64,0.043,0.036,0.05
65,0.017,0.037,0.004
66,0.017,0.038,-0.013
67,0.041,0.037,-0.014
68,0.065,0.037,-0.007
69,0.037,0.039,-0.035
70,0.047,0.04,-0.03
71,0.054,0.039,-0.022
72,0.054,0.04,-0.023
73,0.029,0.041,-0.052
74,0.047,0.04,-0.041
75,0.032,0.04,-0.05
76,0.024,0.04,-0.055
77,0.034,0.041,-0.044
78,0.035,0.043,-0.041
79,0.019,0.044,-0.047
80,0.027,0.046,-0.031
81,0.04,0.046,-0.006
82,0.055,0.047,0.024
83,0.073,0.046,0.058
84,0.056,0.045,0.072
85,0.064,0.044,0.114
86,0.036,0.043,0.125
87,0.056,0.042,0.169
88,0.05,0.042,0.178
89,0.043,0.04,0.17
90,0.037,0.039,0.146
91,0.034,0.039,0.114
92,0.022,0.039,0.071
93,0.025,0.039,0.048
94,0.069,0.038,0.063
95,0.067,0.038,0.043
96,0.034,0.036,0.003
97,0.017,0.034,-0.021
98,0.017,0.032,-0.031
99,-0.002,0.031,-0.053
100,0.007,0.03,-0.05
101,0.018,0.03,-0.043
102,0.031,0.029,-0.033
103,0.039,0.028,-0.029
104,0.026,0.028,-0.043
105,0.048,0.028,-0.025
106,0.057,0.028,-0.017
107,0.042,0.03,-0.025
108,0.033,0.031,-0.03
109,0.032,0.03,-0.02
110,0.024,0.03,-0.013
111,0.027,0.029,0.005
112,0.011,0.029,0.009
113,0.036,0.028,0.055
114,0.021,0.026,0.072
115,0.018,0.025,0.1
116,0.03,0.024,0.133
117,0.015,0.023,0.14
118,0.029,0.023,0.156
119,0.027,0.022,0.147
120,0.038,0.02,0.133
121,0.004,0.017,0.077
122,0.015,0.015,0.059
123,0.008,0.014,0.026
124,0.005,0.014,0.007
125,0.023,0.014,0.006
126,0.026,0.015,-0.009
127,0.013,0.016,-0.033
128,0.012,0.017,-0.041
129,0.01,0.017,-0.048
130,0.005,0.018,-0.052
131,-0.002,0.018,-0.06
132,0.028,0.018,-0.039
133,0.03,0.018,-0.043
134,0.02,0.019,-0.049
135,0.025,0.019,-0.044
136,0.038,0.02,-0.029
137,0.014,0.021,-0.047
138,0.036,0.023,-0.02
139,0.022,0.024,-0.018
140,0.019,0.027,-0.01
141,0.037,0.029,0.023
142,0.034,0.031,0.041
143,0.036,0.034,0.063
144,0.022,0.035,0.08
145,0.026,0.037,0.112
146,0.032,0.037,0.141
147,0.018,0.038,0.142
148,0.024,0.04,0.147
149,0.051,0.04,0.154
150,0.035,0.041,0.113
151,0.047,0.041,0.093
152,0.05,0.04,0.074
153,0.057,0.039,0.06
154,0.034,0.036,0.024
155,0.05,0.035,0.023
156,0.049,0.034,0.009
157,0.034,0.032,-0.014
158,0.043,0.03,-0.018
159,0.043,0.028,-0.026
160,0.011,0.026,-0.055
161,0.027,0.025,-0.043
162,0.025,0.024,-0.045
163,0.013,0.024,-0.056
164,0.002,0.024,-0.069
165,0.022,0.024,-0.05
166,0.002,0.024,-0.062
167,0.008,0.024,-0.05
168,0.033,0.024,-0.018
169,0.014,0.023,-0.02
170,0.013,0.022,-0.003
171,0.008,0.023,0.008
172,0.019,0.025,0.036
173,0.041,0.027,0.077
174,0.032,0.03,0.094
175,0.048,0.032,0.134
176,0.045,0.034,0.152
177,0.046,0.034,0.159
178,0.054,0.034,0.162
179,0.028,0.033,0.123
180,0.054,0.032,0.121
181,0.044,0.029,0.088
182,0.018,0.027,0.043
183,0.017,0.025,0.024
184,0.01,0.022,0.001
185,0.003,0.018,-0.019
186,0.007,0.015,-0.027
187,0.008,0.011,-0.034
188,-0.001,0.008,-0.048
189,0.029,0.004,-0.033
190,0.012,0.002,-0.051
191,0.013,-0.0,-0.056
192,0.004,-0.002,-0.066
193,0.004,-0.004,-0.068
194,-0.022,-0.006,-0.085
195,-0.05,-0.006,-0.105
196,-0.028,-0.005,-0.075
197,-0.004,-0.003,-0.047
198,-0.029,-0.0,-0.061
199,0.001,0.001,-0.022
200,0.03,0.004,0.016
201,0.027,0.006,0.034
202,0.025,0.009,0.055
203,0.021,0.012,0.081
204,0.009,0.014,0.095
205,0.015,0.018,0.122
206,0.001,0.02,0.124
207,0.029,0.02,0.151
208,0.034,0.021,0.143
209,0.036,0.021,0.119
210,0.011,0.021,0.079
211,0.015,0.021,0.06
212,0.032,0.02,0.052
213,0.03,0.02,0.034
214,0.015,0.021,0.004
215,0.021,0.019,-0.006
216,0.045,0.019,-0.001
217,0.012,0.018,-0.037
218,0.008,0.017,-0.047
219,-0.002,0.015,-0.06
220,0.008,0.014,-0.053
221,0.01,0.015,-0.048
222,0.026,0.016,-0.037
223,0.017,0.017,-0.049
224,0.005,0.02,-0.06
225,-0.003,0.023,-0.063
226,-0.003,0.024,-0.059
227,0.017,0.026,-0.03
228,0.033,0.028,-0.004
229,0.024,0.029,0.002
230,0.064,0.031,0.054
231,0.062,0.032,0.065
232,0.038,0.035,0.063
233,0.055,0.037,0.104
234,0.038,0.038,0.121
235,0.058,0.038,0.161
236,0.027,0.039,0.145
237,0.028,0.04,0.144
238,0.034,0.041,0.134
239,0.038,0.04,0.117
240,0.033,0.039,0.085
241,0.043,0.037,0.065
242,0.043,0.035,0.045
243,0.048,0.033,0.03
244,0.027,0.032,-0.003
245,0.031,0.03,-0.011
246,0.016,0.03,-0.032
247,0.012,0.03,-0.045
248,0.013,0.029,-0.052
249,0.027,0.029,-0.044
250,0.04,0.028,-0.034
251,0.029,0.029,-0.046
252,0.043,0.029,-0.031
253,0.023,0.031,-0.046
254,0.025,0.031,-0.043
255,0.025,0.033,-0.037
256,0.028,0.033,-0.031
257,0.035,0.033,-0.017
258,0.038,0.034,0.002
259,0.041,0.034,0.021
260,0.032,0.034,0.033
261,0.029,0.034,0.049
262,0.043,0.033,0.088
263,0.067,0.033,0.132
264,0.042,0.031,0.135
265,0.042,0.03,0.156
266,0.003,0.029,0.128
267,0.028,0.027,0.142
268,0.027,0.026,0.12
269,0.009,0.023,0.082
270,-0.003,0.021,0.046
271,0.004,0.018,0.028
272,0.025,0.016,0.022
273,0.03,0.014,0.008
274,0.027,0.012,-0.011
275,0.008,0.011,-0.042
276,0.018,0.009,-0.044
277,-0.01,0.007,-0.073
278,0.021,0.006,-0.051
279,-0.006,0.005,-0.074
280,-0.007,0.004,-0.074
281,0.009,0.006,-0.065
282,0.003,0.006,-0.071
283,0.006,0.007,-0.065
284,0.008,0.008,-0.059
285,0.008,0.011,-0.054
286,0.033,0.013,-0.026
287,0.024,0.016,-0.023
288,0.011,0.019,-0.018
289,-0.001,0.021,-0.011
290,0.02,0.023,0.026
291,0.014,0.025,0.043
292,0.025,0.028,0.079
293,0.031,0.029,0.116
294,0.037,0.03,0.148
295,0.033,0.031,0.159
296,0.034,0.031,0.158
297,0.048,0.033,0.155
298,0.039,0.033,0.124
299,0.039,0.034,0.092
300,0.044,0.033,0.07
301,0.032,0.034,0.04
302,0.041,0.033,0.026
303,0.039,0.033,0.008
304,0.023,0.032,-0.017
305,0.022,0.03,-0.028
306,0.048,0.03,-0.018
307,0.032,0.027,-0.037
308,0.012,0.027,-0.059
309,0.01,0.027,-0.065
310,0.026,0.028,-0.053
311,0.019,0.03,-0.057
312,0.009,0.031,-0.066
313,0.021,0.033,-0.056
314,0.036,0.035,-0.044
315,0.048,0.037,-0.029
316,0.05,0.039,-0.019
317,0.049,0.041,-0.006
318,0.05,0.043,0.015
319,0.04,0.044,0.028
320,0.06,0.046,0.067
321,0.012,0.047,0.05
322,0.042,0.048,0.107
323,0.037,0.047,0.131
324,0.044,0.046,0.158
325,0.055,0.045,0.172
326,0.068,0.042,0.171
327,0.066,0.04,0.147
328,0.071,0.037,0.125
329,0.056,0.033,0.088
330,0.041,0.03,0.047
331,0.035,0.028,0.023
332,-0.013,0.023,-0.034
333,-0.001,0.019,-0.039
334,-0.014,0.016,-0.068
335,-0.007,0.013,-0.074
336,-0.001,0.01,-0.075
337,-0.003,0.007,-0.077
338,0.026,0.005,-0.049
339,0.001,0.004,-0.069
340,0.009,0.005,-0.067
341,0.002,0.005,-0.073
342,-0.006,0.007,-0.085
343,0.003,0.008,-0.075
344,0.007,0.009,-0.067
345,0.022,0.011,-0.045
346,0.028,0.012,-0.028
347,0.019,0.015,-0.019
348,0.024,0.017,-0.001
349,0.028,0.022,0.024
350,0.029,0.026,0.052
351,0.015,0.03,0.068
352,0.023,0.033,0.108
353,0.035,0.035,0.149
354,0.024,0.036,0.153
355,0.037,0.035,0.163
356,0.043,0.034,0.148
357,0.048,0.031,0.127
358,0.04,0.031,0.089
359,0.034,0.03,0.053
360,0.038,0.029,0.037
361,0.037,0.027,0.021
362,0.01,0.025,-0.014
363,0.012,0.023,-0.026
364,-0.009,0.02,-0.055
365,0.012,0.017,-0.05
366,0.026,0.014,-0.045
367,0.035,0.01,-0.041
368,0.021,0.008,-0.054
369,0.013,0.006,-0.059
370,0.01,0.005,-0.057
371,-0.006,0.003,-0.07
372,-0.02,0.003,-0.083
373,-0.029,0.002,-0.093
374,0.003,0.001,-0.059
375,-0.004,0.001,-0.055
376,0.011,0.002,-0.027
377,0.008,0.003,-0.013
378,0.011,0.005,0.01
379,0.012,0.006,0.032
380,0.003,0.007,0.05
381,0.0,0.009,0.077
382,-0.005,0.011,0.102
383,0.011,0.012,0.137
384,0.017,0.014,0.15
385,0.02,0.015,0.141
386,0.029,0.016,0.123
387,0.019,0.017,0.086
388,0.024,0.018,0.062
389,0.024,0.018,0.036
390,0.031,0.018,0.022
391,0.024,0.018,-0.001
392,0.004,0.018,-0.033
393,0.004,0.017,-0.045
394,0.009,0.016,-0.048
395,0.01,0.015,-0.052
396,0.006,0.014,-0.061
397,0.032,0.013,-0.039
398,0.011,0.012,-0.058
399,0.002,0.011,-0.068
400,0.02,0.011,-0.055
