lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.435,0.545,0.453
2,0.238,0.41,0.258
3,0.181,0.302,0.197
4,0.125,0.218,0.136
5,0.131,0.154,0.134
6,0.126,0.108,0.12
7,0.099,0.076,0.087
8,0.088,0.056,0.073
9,0.121,0.046,0.099
10,0.128,0.044,0.104
11,0.108,0.047,0.086
12,0.1,0.054,0.079
13,0.112,0.064,0.093
14,0.116,0.076,0.099
15,0.098,0.088,0.081
16,0.1,0.1,0.081
17,0.082,0.11,0.062
18,0.078,0.12,0.057
19,0.078,0.128,0.054
20,0.089,0.133,0.065
21,0.097,0.137,0.075
22,0.103,0.138,0.085
23,0.104,0.137,0.091
24,0.1,0.134,0.094
25,0.109,0.13,0.111
26,0.122,0.112,0.132
27,0.121,0.106,0.14
28,0.11,0.103,0.134
29,0.11,0.1,0.138
30,0.093,0.099,0.121
31,0.096,0.097,0.121
32,0.12,0.094,0.135
33,0.094,0.093,0.101
34,0.07,0.091,0.07
35,0.076,0.087,0.067
36,0.087,0.082,0.071
37,0.06,0.077,0.04
38,0.062,0.072,0.036
39,0.064,0.067,0.035
40,0.062,0.061,0.033
41,0.069,0.056,0.041
42,0.084,0.053,0.058
43,0.075,0.051,0.052
44,0.06,0.051,0.039
45,0.039,0.05,0.02
46,0.028,0.05,0.01
47,0.0,0.051,-0.02
48,0.04,0.052,0.016
49,0.067,0.052,0.041
50,0.048,0.053,0.025
51,0.048,0.053,0.028
52,0.046,0.053,0.033
53,0.037,0.054,0.031
54,0.048,0.055,0.049
55,0.057,0.055,0.068
56,0.059,0.057,0.077
57,0.078,0.059,0.103
58,0.107,0.059,0.137
59,0.089,0.06,0.121
60,0.072,0.061,0.102
61,0.083,0.061,0.108
62,0.067,0.061,0.087
63,0.066,0.061,0.078
64,0.047,0.06,0.05
65,0.009,0.06,0.006
66,0.022,0.061,0.011
67,0.037,0.061,0.02
68,0.052,0.059,0.032
69,0.06,0.058,0.038
70,0.055,0.056,0.036
71,0.056,0.054,0.041
72,0.067,0.053,0.054
73,0.084,0.054,0.071
74,0.07,0.054,0.058
75,0.058,0.051,0.046
76,0.036,0.05,0.025
77,0.049,0.05,0.035
78,0.051,0.049,0.035
79,0.039,0.048,0.023
80,0.039,0.048,0.026
81,0.045,0.047,0.037
82,0.057,0.048,0.053
83,0.041,0.048,0.043
84,0.061,0.047,0.07
85,0.067,0.047,0.086
86,0.046,0.046,0.075
87,0.042,0.043,0.075
88,0.031,0.04,0.069
89,0.018,0.037,0.055
90,0.019,0.034,0.051
91,0.031,0.033,0.057
92,0.032,0.032,0.05
93,0.029,0.031,0.039
94,0.042,0.03,0.045
95,0.024,0.029,0.021
96,0.027,0.027,0.017
97,0.025,0.025,0.01
98,0.036,0.023,0.019
99,0.044,0.02,0.028
100,0.013,0.018,-0.001
101,0.03,0.018,0.018
102,0.035,0.019,0.024
103,0.025,0.019,0.014
104,0.011,0.019,0.003
105,-0.0,0.02,-0.008
106,-0.004,0.021,-0.016
107,-0.009,0.022,-0.021
108,0.006,0.023,-0.008
109,0.015,0.024,0.002
110,0.043,0.023,0.03
111,0.039,0.023,0.031
112,0.031,0.022,0.031
113,0.022,0.022,0.029
114,0.011,0.022,0.027
115,0.029,0.023,0.051
116,0.023,0.024,0.053
117,0.039,0.026,0.072
118,0.043,0.026,0.076
119,0.051,0.027,0.082
120,0.047,0.026,0.074
121,0.038,0.027,0.059
122,0.018,0.027,0.033
123,0.006,0.026,0.011
124,-0.01,0.025,-0.012
125,0.001,0.025,-0.008
126,0.019,0.026,0.006
127,0.024,0.027,0.007
128,0.011,0.025,-0.006
129,0.024,0.024,0.009
130,0.037,0.022,0.024
131,0.024,0.02,0.013
132,0.036,0.019,0.027
133,0.046,0.019,0.037
134,0.02,0.02,0.012
135,0.018,0.02,0.009
136,0.031,0.02,0.019
137,0.013,0.021,-0.0
138,0.004,0.022,-0.01
139,0.008,0.023,-0.003
140,0.018,0.025,0.01
141,0.03,0.025,0.027
142,0.046,0.027,0.05
143,0.037,0.027,0.048
144,0.026,0.027,0.047
145,0.017,0.027,0.046
146,0.034,0.026,0.067
147,0.017,0.025,0.053
148,-0.003,0.025,0.033
149,0.003,0.025,0.035
150,0.009,0.026,0.035
151,0.036,0.027,0.054
152,0.074,0.027,0.084
153,0.049,0.026,0.054
154,0.044,0.026,0.043
155,0.031,0.025,0.024
156,0.014,0.024,0.002
157,0.02,0.024,0.006
158,0.017,0.023,0.003
159,0.012,0.022,0.001
160,0.013,0.022,0.004
161,0.003,0.022,-0.002
162,0.025,0.021,0.022
163,0.036,0.022,0.033
164,0.015,0.022,0.009
165,0.039,0.023,0.031
166,0.022,0.024,0.012
167,0.023,0.025,0.013
168,0.022,0.024,0.014
169,0.013,0.024,0.007
170,0.006,0.024,0.005
171,0.013,0.023,0.019
172,0.011,0.023,0.024
173,0.021,0.023,0.039
174,0.04,0.024,0.064
175,0.052,0.025,0.081
176,0.059,0.027,0.092
177,0.029,0.028,0.064
178,0.027,0.027,0.061
179,0.036,0.025,0.065
180,0.008,0.023,0.033
181,0.015,0.022,0.033
182,0.026,0.02,0.037
183,0.007,0.019,0.01
184,0.005,0.019,0.002
185,0.019,0.019,0.011
186,0.025,0.019,0.013
187,0.013,0.02,0.0
188,0.017,0.02,0.006
189,0.008,0.019,0.001
190,0.016,0.02,0.011
191,0.033,0.019,0.026
192,0.016,0.02,0.01
193,0.023,0.019,0.018
194,0.021,0.019,0.015
195,0.031,0.02,0.023
196,0.01,0.022,0.001
197,0.013,0.023,0.004
198,0.024,0.025,0.016
199,0.026,0.028,0.021
200,0.041,0.03,0.039
201,0.034,0.032,0.037
202,0.043,0.032,0.052
203,0.053,0.033,0.069
204,0.031,0.033,0.056
205,0.023,0.033,0.053
206,0.032,0.033,0.065
207,0.018,0.032,0.052
208,0.01,0.031,0.042
209,0.038,0.03,0.062
210,0.025,0.029,0.043
211,0.034,0.028,0.047
212,0.036,0.026,0.044
213,0.029,0.025,0.031
214,0.032,0.024,0.029
215,0.033,0.023,0.024
216,0.024,0.021,0.013
217,0.035,0.019,0.023
218,0.018,0.018,0.007
219,0.004,0.018,-0.005
220,0.018,0.018,0.009
221,0.025,0.018,0.018
222,-0.003,0.018,-0.008
223,-0.005,0.019,-0.011
224,0.002,0.019,-0.006
225,0.011,0.02,0.002
226,0.027,0.02,0.018
227,0.028,0.022,0.019
228,0.023,0.023,0.016
229,0.022,0.023,0.019
230,0.049,0.023,0.05
231,0.028,0.023,0.035
232,0.022,0.023,0.035
233,0.03,0.025,0.048
234,0.042,0.027,0.065
235,0.015,0.028,0.045
236,0.026,0.028,0.058
237,0.026,0.027,0.056
238,0.022,0.025,0.048
239,0.041,0.023,0.059
240,0.038,0.021,0.049
241,0.002,0.019,0.008
242,-0.005,0.017,-0.007
243,-0.001,0.015,-0.006
244,0.017,0.012,0.006
245,0.025,0.011,0.012
246,0.031,0.009,0.017
247,0.011,0.007,-0.003
248,0.014,0.005,-0.0
249,-0.007,0.003,-0.02
250,-0.014,0.002,-0.025
251,-0.011,0.001,-0.021
252,0.007,0.001,-0.003
253,0.014,0.001,0.002
254,-0.003,0.001,-0.016
255,-0.01,0.003,-0.021
256,-0.025,0.003,-0.036
257,-0.018,0.005,-0.028
258,0.018,0.008,0.011
259,0.029,0.011,0.025
260,0.033,0.012,0.034
261,0.035,0.014,0.043
262,0.034,0.017,0.05
263,0.008,0.019,0.03
264,-0.004,0.021,0.024
265,0.005,0.021,0.036
266,0.023,0.02,0.054
267,0.016,0.021,0.044
268,0.013,0.023,0.036
269,0.022,0.024,0.039
270,0.028,0.024,0.039
271,0.049,0.024,0.054
272,0.068,0.022,0.066
273,0.02,0.02,0.014
274,0.014,0.018,0.003
275,0.025,0.016,0.012
276,0.013,0.015,-0.001
277,0.014,0.014,-0.001
278,0.0,0.014,-0.014
279,0.001,0.013,-0.013
280,0.0,0.013,-0.014
281,-0.008,0.013,-0.023
282,-0.003,0.015,-0.018
283,0.019,0.017,0.002
284,0.025,0.019,0.007
285,0.015,0.02,-0.004
286,0.003,0.02,-0.013
287,0.025,0.02,0.012
288,0.037,0.019,0.029
289,0.026,0.02,0.022
290,0.028,0.021,0.029
291,0.013,0.023,0.02
292,0.017,0.023,0.031
293,0.037,0.023,0.056
294,0.048,0.024,0.071
295,0.043,0.026,0.07
296,0.043,0.029,0.07
297,0.038,0.03,0.06
298,0.042,0.028,0.059
299,0.014,0.028,0.023
300,-0.005,0.027,-0.003
301,0.007,0.025,0.003
302,0.008,0.024,-0.002
303,0.018,0.023,0.003
304,0.03,0.022,0.01
305,0.013,0.021,-0.008
306,0.002,0.02,-0.018
307,0.017,0.021,-0.005
308,0.039,0.022,0.017
309,0.038,0.022,0.017
310,0.032,0.022,0.012
311,0.022,0.022,0.003
312,0.025,0.023,0.006
313,0.018,0.024,-0.002
314,0.033,0.024,0.012
315,0.04,0.024,0.02
316,0.028,0.025,0.011
317,0.025,0.025,0.011
318,-0.0,0.027,-0.009
319,-0.006,0.029,-0.009
320,0.026,0.029,0.027
321,0.056,0.03,0.063
322,0.05,0.03,0.062
323,0.033,0.03,0.05
324,0.035,0.029,0.058
325,0.028,0.029,0.053
326,0.023,0.03,0.046
327,0.023,0.03,0.041
328,0.031,0.03,0.043
329,0.032,0.03,0.038
330,0.02,0.029,0.021
331,0.015,0.029,0.008
332,0.028,0.031,0.014
333,0.048,0.032,0.027
334,0.03,0.031,0.006
335,0.041,0.031,0.015
336,0.034,0.031,0.008
337,0.033,0.032,0.01
338,0.056,0.033,0.035
339,0.032,0.035,0.013
340,0.036,0.037,0.017
341,0.032,0.037,0.013
342,0.013,0.037,-0.006
343,0.016,0.036,-0.004
344,0.045,0.037,0.025
345,0.033,0.04,0.016
346,0.027,0.041,0.013
347,0.044,0.04,0.033
348,0.043,0.04,0.036
349,0.043,0.04,0.04
350,0.058,0.039,0.061
351,0.062,0.039,0.072
352,0.057,0.04,0.073
353,0.027,0.04,0.051
354,0.047,0.04,0.074
355,0.037,0.04,0.065
356,0.042,0.041,0.066
357,0.073,0.043,0.089
358,0.031,0.043,0.04
359,0.013,0.044,0.015
360,0.037,0.044,0.032
361,0.021,0.044,0.01
362,0.01,0.045,-0.006
363,0.045,0.046,0.024
364,0.055,0.045,0.033
365,0.061,0.045,0.039
366,0.06,0.045,0.038
367,0.053,0.044,0.034
368,0.034,0.044,0.018
369,0.05,0.043,0.035
370,0.063,0.042,0.049
371,0.049,0.041,0.036
372,0.04,0.042,0.026
373,0.051,0.043,0.034
374,0.038,0.042,0.021
375,0.042,0.041,0.027
376,0.037,0.039,0.026
377,0.035,0.037,0.028
378,0.029,0.035,0.028
379,0.022,0.034,0.028
380,0.03,0.032,0.042
381,0.039,0.031,0.056
382,0.043,0.029,0.064
383,0.024,0.029,0.049
384,0.026,0.028,0.052
385,0.015,0.028,0.04
386,0.016,0.028,0.037
387,0.03,0.028,0.046
388,0.031,0.029,0.04
389,0.04,0.03,0.04
390,0.044,0.031,0.037
391,0.034,0.032,0.019
392,0.058,0.034,0.038
393,0.029,0.035,0.007
394,0.01,0.036,-0.012
395,0.017,0.037,-0.004
396,0.027,0.037,0.01
397,0.048,0.036,0.035
398,0.057,0.034,0.045
399,0.036,0.031,0.024
400,0.013,0.026,0.003
