gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,691,3809,89.3203506469727,-33.950984954834,18.6955890655518,3670176,694,3063,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.54803384022657,65.91198850332766,53.85112144796431,1.2293289481023485e-13,21.0,65.79,3.0,65.54,51.1596,64.9584,78.9883,0.7007,53.6397,62.5905,0
100998,npp,1076,284,57.8748741149902,-33.9545936584473,18.6977920532227,3670144,1078,149,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.47188580945094,65.83068223795424,53.79811415657297,0.007218304002981451,2.0,-65.54,3.0,-65.72,54.4642,66.2397,81.4547,0.6872,42.7308,39.7708,0
101006,npp,2978,3241,41.9234580993652,-33.9562530517578,18.6977043151855,3670176,2980,2582,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.78433041117971,53.384535421059596,45.23128757731611,2.8120590366084778e-06,18.0,53.32,1.9513309067639726,53.0,38.3197,49.3494,59.8265,0.9224,41.7134,38.6694,0
101131,npp,2218,2664,43.0435371398926,-33.9534950256348,18.6975364685059,3670144,2218,2146,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.81482908999348,33.473388690278234,29.199341096317518,0.00700546196894964,15.0,33.46,1.2365102219381485,32.97,28.9559,36.0671,48.0727,1.2621,51.1611,54.3238,0
101255,npp,1469,2099,93.9524383544922,-33.9513969421387,18.6981716156006,3670144,1469,1663,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-03 23:47:41.165329,-72.90593217236449,3.749625075336819,3.3160302513851865,0.03432669125841752,12.0,3.77,1.0,3.14,30.3546,45.519,61.0052,1.0,93.9524,93.9524,0
101380,npp,763,1540,36.1269760131836,-33.9518013000488,18.6937274932861,3670144,763,1155,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-04 23:28:52.596504,102.00051019546761,27.334268577661806,23.96284816428955,0.08092455113070626,9.0,-27.23,1.1367971201176101,-27.71,28.5298,35.6843,43.0,1.2756,45.9085,46.0838,0
101503,npp,84,988,42.9550285339355,-33.950496673584,18.6953163146973,3670144,86,728,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.66716451365969,48.986033620778684,41.866308332877765,0.15640804283374876,6.0,-48.82,1.7549928774784245,-49.12,34.9488,44.4566,56.2511,1.0239,44.6634,43.9815,0
101878,npp,2945,2287,23.4914493560791,-33.9516372680664,18.6940231323242,3670144,2945,1841,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-08 23:53:57.603430,-80.63468318128982,14.544853265883216,12.834309065800747,0.10903246375822524,13.0,14.56,1.015504800579495,13.94,26.6517,38.8036,52.0052,1.1731,30.4406,27.5569,0
102006,npp,2214,1725,26.113920211792,-33.9573631286621,18.6956329345703,3670144,2214,1310,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.95933299562022,17.714195067813304,15.612330644195392,0.06952624042470963,10.0,-17.65,1.0442604737599883,-18.2,25.9678,33.0808,42.76,1.376,38.8474,35.9326,0
102129,npp,1525,1171,38.5556755065918,-33.9546051025391,18.6951942443848,3670144,1526,864,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.73738402275484,42.859989373021264,36.9877062296972,0.03823496398778375,7.0,-42.72,1.4867838833500562,-43.12,29.9703,38.826,51.3778,1.1724,45.3372,45.2021,0
102253,npp,863,630,66.9831161499023,-33.9504852294922,18.6942443847656,3670144,868,415,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-11 22:57:35.440291,107.11308708254556,58.65490361419235,49.06023195394691,0.016115380136868897,4.0,-58.44,2.253202848596432,-58.65,45.4926,58.4804,68.5632,0.7784,49.2926,52.1372,0
102261,npp,2862,3619,49.8069267272949,-33.9544792175293,18.6945114135742,3670144,2860,2935,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-12 00:38:01.820647,-86.14769497279612,62.305768878527296,51.55374213739831,0.02963909295911131,20.0,62.21,2.6065528283652384,61.95,44.5425,55.5134,69.9527,0.82,43.3297,40.8399,0
102373,npp,232,113,78.9385452270508,-33.9536819458008,18.6968078613281,3670144,232,52,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-12 22:38:55.759115,110.18253136767578,68.78669712155649,55.54235793525224,0.0032494165467866704,1.0,-68.46,3.3166247903554,-68.61,52.6683,66.0312,78.1734,0.6894,49.4107,54.4168,0
102381,npp,2085,3048,37.8699035644531,-33.9553642272949,18.6949405670166,3670144,2086,2451,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-13 00:19:06.126626,-84.15165653768565,47.789222691718585,40.93033189924953,0.013182203809885782,17.0,47.74,1.646109783506203,47.35,35.9315,44.482,55.6503,1.0233,41.5022,38.7527,0
102623,npp,608,1910,30.3884963989258,-33.9557456970215,18.6963024139404,3670176,608,1482,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-14 23:41:20.083357,96.70935494023463,7.238298970443765,6.3985433173347,8.580903382861026e-05,11.0,-7.19,1.0,-7.83,26.332,35.3338,46.9446,1.2883,40.5737,39.1482,0
102744,npp,2966,1356,34.968147277832,-33.9552230834961,18.6955757141113,3670176,2966,1023,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-15 23:22:33.288268,103.87485523440048,35.66525563924195,31.04436780256365,6.42995807632541e-12,8.0,-35.55,1.2937979144666532,-36.02,31.2224,37.6317,49.4103,1.2096,43.4603,42.2972,0
102864,npp,2295,807,50.9916000366211,-33.9558067321777,18.6953029632568,3670176,2295,594,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.57085283540779,54.17818036272906,45.82173861387729,1.1704431688973991e-18,5.0,-53.99,1.9513309067639726,-54.29,41.3837,49.8243,60.1622,0.9136,46.1172,46.5855,0
102872,npp,1269,3809,77.5067749023438,-33.9506225585938,18.6930885314941,3670176,1271,3063,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.31786631796332,65.90879958672848,53.84952765422148,4.3088450884292543e-10,21.0,65.79,3.0,65.54,51.1596,64.9584,78.9883,0.7007,49.7018,54.3122,0
102984,npp,1653,284,74.6297836303711,-33.9569244384766,18.6936016082764,3670176,1654,149,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.27128523065025,65.8348506904705,53.80035462813457,3.0476945563027922e-24,2.0,-65.54,3.0,-65.72,54.4642,66.2397,81.4547,0.6872,48.3157,51.2846,0
102993,npp,482,3241,47.5343017578125,-33.9531364440918,18.6950550079346,3670176,484,2582,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.95027512360893,53.38992005530954,45.235334000839856,3.143913937602212e-17,18.0,53.32,1.9513309067639726,53.0,38.3197,49.3494,59.8265,0.9224,44.5888,43.8448,0
103112,npp,2793,2664,32.974925994873,-33.9548530578613,18.6952075958252,3670176,2793,2146,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.45118010007111,33.458810380849165,29.186713671132942,1.5200050732761814e-23,15.0,33.46,1.2365102219381485,32.97,28.9559,36.0671,48.0727,1.2621,43.0183,41.6165,0
103349,npp,1351,1541,21.880277633667,-33.9570541381836,18.6991767883301,3670176,1351,1156,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.8070143011634,27.270352741176918,23.907391952523714,4.584308532085118e-33,9.0,-27.18,1.1367971201176101,-27.71,28.5298,35.6843,43.0,1.2756,33.3762,27.9106,0
103587,npp,2,457,43.9200134277344,-33.9568557739258,18.6965465545654,3670176,5,268,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.41890116466044,62.47997823565029,51.66454532794108,3.71217773714146e-32,3.0,-62.22,2.5331140255951103,-62.44,50.8823,63.1293,72.9215,0.721,37.9358,31.6683,0
103595,npp,1967,3429,51.5700149536133,-33.9569625854492,18.6936836242676,3670176,1972,2777,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-23 00:31:37.176044,-85.39175949623771,58.15935220924644,48.71219512595898,1.3890711160425137e-32,19.0,58.08,2.2013981571160284,57.81,40.4054,49.1859,60.5213,0.9254,46.602,47.7254,0
103713,npp,1180,2855,38.3334426879883,-33.9506340026855,18.6927280426025,3670176,1180,2302,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.52118824378489,41.14616063633522,35.59016068204738,3.561716491895892e-32,16.0,41.12,1.4276677814245327,40.7,33.0419,44.0468,57.6799,1.0334,41.5171,39.6147,0
103831,npp,437,2286,23.4333553314209,-33.9559059143066,18.6914882659912,3670176,437,1840,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-24 23:53:49.381946,-80.10639718357639,14.48938442900981,12.785335517985848,2.513531922945495e-30,13.0,14.51,1.015504800579495,13.94,26.6517,38.8036,52.0052,1.1731,30.3834,27.4887,0
103949,npp,2791,1724,25.9677791595459,-33.9541931152344,18.6939811706543,3670176,2791,1310,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-25 23:34:59.043671,102.04490396770538,17.767267317836048,15.658298109689493,5.8820647785192094e-27,10.0,-17.71,1.0442604737599883,-18.2,25.9678,33.0808,42.76,1.376,38.7074,35.7315,0
104065,npp,2100,1170,6.10771036148071,-33.9522666931152,18.6922760009766,3670176,2101,864,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-26 23:16:12.263992,104.93630946552943,42.89351458239349,37.01323225353187,3.5258123174678234e-22,7.0,-42.75,1.4867838833500562,-43.12,29.9703,38.826,51.3778,1.1724,23.5129,7.1606,0
104190,npp,363,3618,45.1861534118652,-33.9559440612793,18.6966972351074,3670176,362,2934,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.29506081839516,62.28659001860901,51.538095177383454,8.379623212686339e-24,20.0,62.19,2.6065528283652384,61.95,44.5425,55.5134,69.9527,0.82,41.557,37.051,0
104308,npp,2655,3046,4.77480268478394,-33.9573745727539,18.6934452056885,3670176,2653,2449,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-04-29 00:18:56.189889,-83.49183322765307,47.71886811041492,40.87334096843804,6.532928688032875e-18,17.0,47.67,1.646109783506203,47.35,35.9315,44.482,55.6503,1.0233,21.3972,4.8861,0
105945,npp,2212,283,24.6107311248779,-33.9534759521484,18.6923351287842,3670144,2214,149,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-03 22:44:56.980528,109.28350274934806,65.86339434027694,53.81392413453518,0.08431896148202596,2.0,-65.56,3.0,-65.72,54.4642,66.2397,81.4547,0.6872,31.6427,16.9122,0
105958,npp,1040,3238,32.5707740783691,-33.9544372558594,18.6949005126953,3670144,1044,2579,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-04 00:25:10.908903,-84.09642343758738,53.300092864433324,45.16558463064802,0.05344579082510909,18.0,53.24,1.9513309067639726,53.0,38.3197,49.3494,59.8265,0.9224,36.9204,30.0427,0
106139,npp,277,2662,24.247428894043,-33.951530456543,18.696928024292,3670144,278,2145,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-05 00:06:17.024113,-82.48055701480534,33.38973859619185,29.126861610215666,0.12244489472859138,15.0,33.37,1.2365102219381485,32.97,28.9559,36.0671,48.0727,1.2621,35.9602,30.6019,0
106314,npp,2613,2097,36.8136901855469,-33.9556159973145,18.6943607330322,3670144,2613,1661,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-05 23:47:24.921185,-74.0711191427401,3.6010251730058016,3.1844572690249504,0.264956339999057,12.0,3.66,1.0,3.14,30.3546,45.519,61.0052,1.0,36.8137,36.8137,0
106495,npp,1886,1538,50.9601554870605,-33.9508934020996,18.696008682251,3670144,1886,1154,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-06 23:28:34.595201,101.53221938700278,27.435271223395077,24.04784854863924,0.19275704932604212,9.0,-27.33,1.1367971201176101,-27.71,28.5298,35.6843,43.0,1.2756,58.9567,65.005,0
106672,npp,1204,986,33.741584777832,-33.9530830383301,18.6931858062744,3670144,1205,727,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.67152089477499,49.04841969834616,41.91059808679312,0.12117144992744863,6.0,-48.88,1.7549928774784245,-49.12,34.9488,44.4566,56.2511,1.0239,39.4136,34.5479,0
106684,npp,226,3995,67.7895812988281,-33.9556999206543,18.6928195953369,3670144,229,3166,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.37746366312462,69.02890121852423,55.67734899406481,0.12590233315963636,22.0,68.88,3.5496478698597698,68.69,51.458,64.7184,77.2669,0.7033,46.3842,47.6791,0
106806,npp,2499,3427,51.5312957763672,-33.9566040039062,18.6987380981445,3670144,2501,2774,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-09 00:31:27.444275,-85.80224829494797,58.11568540890123,48.67811996850063,0.08735278501729864,19.0,58.03,2.2013981571160284,57.81,40.4054,49.1859,60.5213,0.9254,46.5844,47.6896,0
106906,npp,1726,2852,28.2916889190674,-33.9562911987305,18.6928329467773,3670144,1725,2299,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-10 00:12:30.001943,-82.70410338420959,41.043794586119866,35.50458020854617,0.05426027784417755,16.0,41.0,1.4276677814245327,40.7,33.0419,44.0468,57.6799,1.0334,34.4835,29.2373,0
107074,npp,980,2284,40.709400177002,-33.953441619873,18.6992835998535,3670144,980,1838,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-10 23:53:37.895094,-79.49900411435671,14.363422713230642,12.674158925733455,0.028567060198423422,13.0,14.39,1.015504800579495,13.94,26.6517,38.8036,52.0052,1.1731,47.3957,47.7546,0
107245,npp,261,1722,34.583625793457,-33.9573440551758,18.6982097625732,3670144,261,1307,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-11 23:34:47.564988,101.77387168619524,17.895953736186712,15.770183524807043,0.011016185243447052,10.0,-17.82,1.0442604737599883,-18.2,25.9678,33.0808,42.76,1.376,46.9581,47.5868,0
107417,npp,2640,1167,25.7506294250488,-33.9556579589844,18.6925888061523,3670144,2643,862,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-12 23:15:59.017039,104.2683773775701,43.00319927502135,37.100394382742174,0.0015528095951275322,7.0,-42.86,1.4867838833500562,-43.12,29.9703,38.826,51.3778,1.1724,36.7246,30.1897,0
107603,npp,900,3614,49.4918746948242,-33.9514007568359,18.6950302124023,3670144,902,2931,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.71907512571114,62.21998168842883,51.49075387722687,0.0020742816910015367,20.0,62.11,2.6065528283652384,61.95,44.5425,55.5134,69.9527,0.82,43.2089,40.5816,0
107762,npp,1323,111,89.1156311035156,-33.9531364440918,18.6982479095459,3670176,1322,51,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-14 22:38:34.375670,110.23116313443357,68.83059873908448,55.55922934726973,6.570296397175447e-15,1.0,-68.49,3.3166247903554,-68.61,52.6683,66.0312,78.1734,0.6894,52.4792,61.4324,0
107774,npp,102,3043,59.8969421386719,-33.9514198303223,18.6969661712646,3670176,103,2447,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.73999819725856,47.61697771051588,40.79024398948448,1.3709008888146077e-05,17.0,47.57,1.646109783506203,47.35,35.9315,44.482,55.6503,1.0233,54.8835,61.2933,0
107949,npp,2419,2470,40.8028831481934,-33.9538917541504,18.697151184082,3670176,2419,2000,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.97245975286118,24.323802993497452,21.36372759935459,6.331172881371865e-13,14.0,24.33,1.1367971201176101,23.99,29.224,39.1606,51.2863,1.1624,46.9637,47.428,0
108121,npp,1690,1905,20.5604305267334,-33.953540802002,18.6928958892822,3670176,1690,1478,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-16 23:40:58.755052,96.99585504815435,7.544997195954292,6.668650121905866,1.2271666018206751e-19,11.0,-7.48,1.0,-7.83,26.332,35.3338,46.9446,1.2883,30.7457,26.4871,0
108474,npp,313,803,7.27741050720215,-33.9529113769531,18.6964797973633,3670176,313,590,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-18 23:03:25.225803,106.5388602176214,54.294537375731004,45.901826433643095,1.0062097294740442e-29,5.0,-54.1,1.9513309067639726,-54.29,41.3837,49.8243,60.1622,0.9136,23.715,6.6486,0
108486,npp,2358,3802,32.9628257751465,-33.9542465209961,18.6961441040039,3670176,2359,3059,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.28568786318988,65.79613797739938,53.77279567030375,4.411290063588703e-24,21.0,65.66,3.0,65.54,51.1596,64.9584,78.9883,0.7007,34.8538,23.0984,0
108650,npp,2724,281,2.4725296497345,-33.9579734802246,18.6955986022949,3670176,2726,147,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.37524997237352,65.90312943599683,53.83396360996629,6.501520684827289e-33,2.0,-65.6,3.0,-65.72,54.4642,66.2397,81.4547,0.6872,24.2633,1.6991,0
108662,npp,1566,3233,14.8825588226318,-33.952449798584,18.692174911499,3670176,1564,2573,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-20 00:24:57.726015,-84.2599128090851,53.17648974861052,45.069781689943696,1.7180382217675167e-29,18.0,53.11,1.9513309067639726,53.0,38.3197,49.3494,59.8265,0.9224,27.8558,13.7274,0
108833,npp,802,2658,51.5387649536133,-33.953254699707,18.6969413757324,3670176,803,2142,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-21 00:06:03.839182,-82.14307050938955,33.19895229741448,28.96421160500882,1.653417776926798e-36,15.0,33.19,1.2365102219381485,32.97,28.9559,36.0671,48.0727,1.2621,58.0314,65.0453,0
109001,npp,47,2092,30.9308815002441,-33.9503898620605,18.6936168670654,3670176,48,1657,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-21 23:47:09.954623,-64.14990795964404,3.395234791708121,3.00239598540067,1.0809282115750875e-33,12.0,3.37,1.0,3.14,30.3546,45.519,61.0052,1.0,30.9309,30.9309,0
109350,npp,1724,982,16.9338512420654,-33.9552421569824,18.6941299438477,3670176,1723,724,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-23 23:09:34.608279,105.25795974960404,49.176831304265356,42.00859289896998,8.995468277886713e-30,6.0,-49.0,1.7549928774784245,-49.12,34.9488,44.4566,56.2511,1.0239,29.8365,17.3385,0
109710,npp,2242,2848,12.7916402816772,-33.9561805725098,18.6967830657959,3670176,2243,2295,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-26 00:12:16.763968,-83.03724958416367,40.88250616150827,35.36930943748133,9.77412830166664e-27,16.0,40.85,1.4276677814245327,40.7,33.0419,44.0468,57.6799,1.0334,23.6266,13.2192,0
109884,npp,1494,2279,29.3162479400635,-33.9558067321777,18.6977806091309,3670176,1494,1833,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-26 23:53:22.878309,-78.83023481267392,14.084496908932364,12.428250950107895,1.310829187227209e-21,13.0,14.11,1.015504800579495,13.94,26.6517,38.8036,52.0052,1.1731,36.1765,34.3897,0
110059,npp,757,1717,35.5009918212891,-33.9558258056641,18.6947174072266,3670176,757,1303,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-27 23:34:32.554674,101.71682072541964,18.16813112590858,16.006979776012063,5.190354357584373e-15,10.0,-18.09,1.0442604737599883,-18.2,25.9678,33.0808,42.76,1.376,47.8366,48.8491,0
110577,npp,1831,107,89.6555480957031,-33.9529724121094,18.6926364898682,3670144,1832,49,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.3775394756337,68.90143596065637,55.59390688134442,0.01885247744501686,1.0,-68.55,3.3166247903554,-68.61,52.6683,66.0312,78.1734,0.6894,52.642,61.8046,0
110590,npp,608,3037,33.3804702758789,-33.9561347961426,18.6988353729248,3670144,611,2443,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-31 00:18:27.966800,-83.0257436086662,47.425407291021294,40.63649513819187,0.002401440724016377,17.0,47.38,1.646109783506203,47.35,35.9315,44.482,55.6503,1.0233,38.7749,34.1587,0
110760,npp,2923,2464,51.2307968139648,-33.9537124633789,18.6979503631592,3670144,2923,1995,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.77550450979253,24.044407737761645,21.12064496116,0.022959258198683254,14.0,24.04,1.1367971201176101,23.99,29.224,39.1606,51.2863,1.1624,56.1368,59.549,0
112264,npp,1489,1347,60.9980125427246,-33.9518280029297,18.6995124816895,3670144,1491,1017,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-02 23:21:55.227702,104.3136203193295,36.050165726524014,31.361488376725774,0.1223736740891204,8.0,-35.94,1.2937979144666532,-36.02,31.2224,37.6317,49.4103,1.2096,63.5793,73.7827,0
112600,npp,150,276,90.2332992553711,-33.9554557800293,18.694465637207,3670144,151,144,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-04 22:44:27.047064,109.54417322603882,65.98989233029074,53.88308301459957,0.23187796937317634,2.0,-65.69,3.0,-65.72,54.4642,66.2397,81.4547,0.6872,53.5169,62.0071,0
112781,npp,1281,2652,25.4613132476807,-33.9520606994629,18.6979427337646,3670144,1282,2137,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-06 00:05:47.103434,-82.784901144002,32.9485277307262,28.750568128216326,0.1431357037007052,15.0,32.92,1.2365102219381485,32.97,28.9559,36.0671,48.0727,1.2621,36.9419,32.1339,0
113458,npp,1557,447,39.5162391662598,-33.9577522277832,18.6981506347656,3670144,1558,260,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.43413929597726,62.69909565138062,51.79810971986068,0.008460029645706203,3.0,-62.42,2.6065528283652384,-62.44,50.8823,63.1293,72.9215,0.721,36.4599,28.493,0
113470,npp,430,3414,40.8899307250977,-33.955810546875,18.694938659668,3670144,428,2762,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-10 00:30:54.011005,-85.43683057642407,57.81613415280694,48.459858635525,0.021844533271019467,19.0,57.72,2.2013981571160284,57.81,40.4054,49.1859,60.5213,0.9254,41.7505,37.8415,0
113635,npp,2727,2841,34.3475074768066,-33.9569320678711,18.6956920623779,3670144,2727,2289,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-11 00:11:58.356369,-82.93953941605385,40.62265028964103,35.155337658520594,0.0081298514126842,16.0,40.59,1.4276677814245327,40.7,33.0419,44.0468,57.6799,1.0334,38.7252,35.4955,0
113806,npp,1961,2272,48.8911323547363,-33.9518203735352,18.6968421936035,3670144,1961,1827,196611,3866755,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-11 23:53:04.478927,-79.14799882659945,13.70157580710472,12.09164406813279,0.0010275976431446472,13.0,13.72,1.015504800579495,13.94,26.6517,38.8036,52.0052,1.1731,55.4525,57.3523,0
113976,npp,1239,1711,35.2751274108887,-33.9556465148926,18.6996746063232,3670176,1239,1297,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-12 23:34:14.160195,102.07477694274226,18.487238198229978,16.28563782131253,3.00484840561237e-08,10.0,-18.42,1.0442604737599883,-18.2,25.9678,33.0808,42.76,1.376,47.6203,48.5383,0
114147,npp,543,1157,29.1045742034912,-33.9560470581055,18.6992988586426,3670176,541,852,196611,3866787,3247,zaf_cape_town_79_37,-33.95416667,18.69583333,79,37,zaf_cape_town,2012-06-13 23:15:25.623764,104.0190132062376,43.373846035489876,37.39711583359904,3.161627625998267e-15,7.0,-43.23,1.4867838833500562,-43.12,29.9703,38.826,51.3778,1.1724,38.9805,34.1218,0
