lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.677,0.692,0.711
2,0.477,0.531,0.52
3,0.314,0.402,0.366
4,0.241,0.3,0.286
5,0.209,0.222,0.233
6,0.192,0.163,0.189
7,0.144,0.121,0.127
8,0.115,0.093,0.082
9,0.09,0.076,0.044
10,0.069,0.067,0.012
11,0.073,0.066,0.007
12,0.073,0.069,0.006
13,0.077,0.075,0.008
14,0.09,0.084,0.018
15,0.116,0.093,0.038
16,0.136,0.103,0.051
17,0.159,0.111,0.07
18,0.164,0.118,0.075
19,0.15,0.124,0.071
20,0.121,0.127,0.056
21,0.099,0.127,0.051
22,0.087,0.125,0.061
23,0.082,0.121,0.081
24,0.08,0.115,0.103
25,0.042,0.107,0.095
26,0.055,0.094,0.13
27,0.044,0.083,0.144
28,0.063,0.073,0.169
29,0.044,0.064,0.155
30,0.049,0.056,0.155
31,0.052,0.047,0.153
32,0.056,0.038,0.135
33,0.047,0.029,0.1
34,0.042,0.021,0.073
35,0.043,0.014,0.056
36,0.026,0.008,0.02
37,0.009,0.004,-0.015
38,-0.005,0.001,-0.043
39,-0.008,0.0,-0.06
40,-0.013,0.001,-0.075
41,-0.008,0.002,-0.076
42,-0.016,0.004,-0.08
43,-0.009,0.005,-0.073
44,-0.008,0.006,-0.07
45,-0.008,0.006,-0.069
46,-0.004,0.007,-0.065
47,-0.001,0.008,-0.06
48,-0.004,0.008,-0.06
49,0.004,0.009,-0.045
50,0.02,0.009,-0.017
51,0.022,0.009,0.001
52,0.032,0.009,0.026
53,0.023,0.01,0.04
54,0.027,0.009,0.069
55,0.023,0.009,0.086
56,0.02,0.008,0.095
57,0.018,0.007,0.103
58,0.029,0.005,0.127
59,0.03,0.002,0.135
60,-0.0,-0.001,0.1
61,-0.019,-0.004,0.067
62,-0.024,-0.007,0.047
63,-0.026,-0.011,0.025
64,-0.039,-0.015,-0.011
65,-0.048,-0.018,-0.04
66,-0.047,-0.022,-0.056
67,-0.038,-0.025,-0.063
68,-0.028,-0.026,-0.069
69,-0.023,-0.027,-0.074
70,-0.021,-0.028,-0.078
71,-0.02,-0.027,-0.081
72,-0.016,-0.026,-0.081
73,-0.012,-0.023,-0.08
74,-0.002,-0.02,-0.073
75,-0.012,-0.016,-0.082
76,-0.013,-0.012,-0.083
77,-0.013,-0.009,-0.078
78,-0.006,-0.005,-0.061
79,-0.007,-0.001,-0.05
80,0.0,0.004,-0.029
81,0.008,0.008,-0.002
82,0.007,0.01,0.019
83,-0.004,0.012,0.027
84,-0.005,0.013,0.043
85,0.004,0.012,0.069
86,0.023,0.011,0.103
87,0.041,0.01,0.13
88,0.035,0.009,0.125
89,0.024,0.007,0.114
90,0.016,0.005,0.096
91,0.003,0.004,0.063
92,0.001,0.005,0.038
93,-0.003,0.005,0.019
94,0.0,0.005,0.006
95,-0.004,0.005,-0.015
96,-0.006,0.005,-0.034
97,-0.005,0.005,-0.044
98,-0.005,0.005,-0.051
99,0.003,0.005,-0.054
100,0.003,0.004,-0.062
101,-0.007,0.004,-0.074
102,-0.027,0.004,-0.092
103,-0.017,0.005,-0.084
104,0.004,0.005,-0.065
105,0.029,0.005,-0.044
106,0.033,0.005,-0.04
107,0.024,0.005,-0.044
108,0.019,0.004,-0.038
109,0.023,0.004,-0.02
110,0.013,0.005,-0.012
111,0.016,0.006,0.008
112,0.007,0.006,0.023
113,0.007,0.006,0.045
114,-0.002,0.005,0.059
115,-0.014,0.004,0.056
116,-0.023,0.003,0.06
117,-0.004,0.001,0.085
118,-0.002,-0.001,0.09
119,-0.012,-0.003,0.072
120,-0.01,-0.005,0.059
121,-0.003,-0.008,0.05
122,-0.006,-0.01,0.028
123,-0.009,-0.012,0.005
124,-0.01,-0.013,-0.012
125,-0.009,-0.013,-0.025
126,-0.003,-0.014,-0.033
127,-0.004,-0.012,-0.05
128,-0.007,-0.01,-0.06
129,0.001,-0.006,-0.059
130,0.004,-0.002,-0.06
131,0.002,0.002,-0.066
132,-0.001,0.005,-0.069
133,-0.009,0.009,-0.076
134,-0.009,0.012,-0.077
135,-0.006,0.015,-0.073
136,0.002,0.017,-0.061
137,0.003,0.018,-0.051
138,0.007,0.019,-0.036
139,0.022,0.019,-0.009
140,0.039,0.02,0.023
141,0.046,0.021,0.045
142,0.045,0.022,0.059
143,0.038,0.021,0.066
144,0.043,0.02,0.09
145,0.049,0.018,0.111
146,0.029,0.016,0.102
147,0.008,0.014,0.092
148,0.002,0.011,0.091
149,0.005,0.009,0.085
150,-0.003,0.006,0.058
151,-0.011,0.004,0.034
152,-0.007,0.002,0.024
153,-0.016,-0.0,0.005
154,-0.02,-0.001,-0.013
155,-0.021,-0.002,-0.029
156,-0.004,-0.001,-0.025
157,0.001,0.001,-0.031
158,0.008,0.003,-0.037
159,0.007,0.006,-0.048
160,0.006,0.008,-0.055
161,0.007,0.01,-0.056
162,-0.007,0.01,-0.07
163,0.008,0.009,-0.058
164,0.002,0.01,-0.063
165,0.023,0.012,-0.042
166,0.032,0.015,-0.027
167,0.041,0.017,-0.006
168,0.043,0.019,0.009
169,0.042,0.02,0.017
170,0.039,0.021,0.025
171,0.036,0.023,0.039
172,0.035,0.025,0.052
173,0.038,0.027,0.065
174,0.018,0.03,0.054
175,0.018,0.033,0.066
176,0.013,0.034,0.078
177,-0.002,0.035,0.068
178,-0.015,0.035,0.05
179,-0.024,0.034,0.035
180,-0.015,0.033,0.033
181,0.001,0.031,0.033
182,0.036,0.028,0.049
183,0.066,0.026,0.063
184,0.1,0.023,0.08
185,0.106,0.021,0.072
186,0.09,0.019,0.045
187,0.05,0.017,-0.001
188,-0.005,0.017,-0.057
189,0.002,0.016,-0.059
190,0.017,0.017,-0.052
191,0.03,0.017,-0.043
192,0.015,0.017,-0.056
193,-0.009,0.016,-0.075
194,-0.041,0.016,-0.099
195,-0.039,0.015,-0.093
196,-0.032,0.014,-0.082
197,-0.024,0.013,-0.068
198,-0.021,0.011,-0.056
199,0.004,0.01,-0.019
200,0.025,0.008,0.013
201,0.041,0.006,0.041
202,0.047,0.005,0.06
203,0.046,0.003,0.079
204,0.044,0.003,0.092
205,0.032,0.004,0.091
206,0.018,0.005,0.088
207,0.008,0.006,0.085
208,0.006,0.007,0.078
209,-0.009,0.007,0.047
210,-0.009,0.006,0.032
211,-0.007,0.003,0.023
212,-0.009,-0.0,0.01
213,-0.013,-0.003,-0.009
214,-0.011,-0.005,-0.019
215,-0.006,-0.007,-0.027
216,-0.025,-0.01,-0.056
217,-0.024,-0.014,-0.069
218,-0.019,-0.017,-0.076
219,-0.015,-0.021,-0.078
220,-0.021,-0.022,-0.085
221,-0.029,-0.023,-0.09
222,-0.027,-0.023,-0.086
223,-0.028,-0.023,-0.084
224,-0.009,-0.021,-0.067
225,-0.016,-0.019,-0.068
226,-0.01,-0.017,-0.055
227,-0.006,-0.014,-0.041
228,0.001,-0.012,-0.026
229,-0.0,-0.011,-0.016
230,-0.001,-0.01,-0.003
231,-0.007,-0.009,0.006
232,-0.016,-0.008,0.009
233,-0.025,-0.007,0.014
234,-0.023,-0.007,0.032
235,-0.013,-0.008,0.054
236,-0.017,-0.008,0.056
237,-0.021,-0.009,0.052
238,-0.01,-0.01,0.06
239,0.007,-0.011,0.066
240,-0.005,-0.012,0.041
241,-0.008,-0.015,0.022
242,-0.012,-0.017,0.005
243,-0.008,-0.019,-0.005
244,-0.01,-0.022,-0.022
245,-0.008,-0.024,-0.036
246,-0.02,-0.026,-0.058
247,-0.027,-0.028,-0.074
248,-0.036,-0.03,-0.088
249,-0.04,-0.03,-0.097
250,-0.046,-0.031,-0.103
251,-0.047,-0.032,-0.102
252,-0.044,-0.032,-0.099
253,-0.041,-0.032,-0.095
254,-0.038,-0.031,-0.09
255,-0.037,-0.03,-0.085
256,-0.026,-0.03,-0.072
257,-0.021,-0.029,-0.058
258,-0.023,-0.029,-0.047
259,-0.028,-0.027,-0.037
260,-0.028,-0.026,-0.024
261,-0.027,-0.024,-0.007
262,-0.017,-0.021,0.021
263,-0.011,-0.018,0.037
264,-0.013,-0.015,0.048
265,-0.004,-0.013,0.067
266,-0.001,-0.011,0.076
267,-0.001,-0.008,0.069
268,-0.009,-0.007,0.049
269,-0.009,-0.006,0.037
270,-0.003,-0.005,0.034
271,-0.003,-0.005,0.022
272,-0.01,-0.005,-0.003
273,-0.007,-0.004,-0.017
274,-0.004,-0.005,-0.027
275,-0.014,-0.006,-0.048
276,-0.021,-0.007,-0.068
277,-0.017,-0.007,-0.074
278,-0.005,-0.006,-0.07
279,0.008,-0.006,-0.06
280,0.011,-0.005,-0.056
281,0.006,-0.004,-0.058
282,-0.001,-0.004,-0.063
283,-0.001,-0.003,-0.063
284,-0.006,-0.002,-0.065
285,-0.012,-0.0,-0.065
286,-0.008,0.002,-0.053
287,-0.003,0.005,-0.04
288,-0.001,0.007,-0.027
289,0.005,0.01,-0.006
290,0.008,0.012,0.014
291,0.016,0.013,0.034
292,0.018,0.014,0.052
293,0.02,0.014,0.075
294,0.013,0.014,0.09
295,0.011,0.015,0.095
296,0.014,0.015,0.099
297,0.033,0.016,0.116
298,0.049,0.016,0.124
299,0.023,0.017,0.082
300,0.008,0.018,0.05
301,0.005,0.018,0.032
302,0.013,0.018,0.026
303,0.018,0.018,0.013
304,0.02,0.017,-0.003
305,0.017,0.014,-0.017
306,0.006,0.011,-0.038
307,-0.002,0.008,-0.053
308,-0.009,0.006,-0.063
309,-0.011,0.002,-0.067
310,-0.005,-0.001,-0.064
311,0.001,-0.004,-0.058
312,0.006,-0.007,-0.053
313,0.013,-0.009,-0.045
314,0.016,-0.009,-0.038
315,0.014,-0.009,-0.034
316,0.009,-0.008,-0.027
317,-0.004,-0.006,-0.026
318,-0.018,-0.003,-0.024
319,-0.026,-0.0,-0.018
320,-0.027,0.003,0.001
321,-0.021,0.006,0.026
322,-0.019,0.009,0.043
323,-0.022,0.011,0.056
324,-0.006,0.013,0.085
325,0.022,0.014,0.118
326,0.025,0.014,0.12
327,0.032,0.015,0.109
328,0.04,0.014,0.102
329,0.045,0.013,0.096
330,0.025,0.012,0.059
331,0.032,0.013,0.044
332,0.042,0.013,0.036
333,0.049,0.013,0.029
334,0.04,0.013,0.006
335,0.021,0.013,-0.025
336,0.0,0.013,-0.052
337,-0.007,0.012,-0.061
338,-0.023,0.01,-0.072
339,-0.033,0.009,-0.081
340,-0.035,0.008,-0.083
341,-0.025,0.007,-0.075
342,-0.015,0.004,-0.067
343,-0.002,0.002,-0.055
344,0.01,-0.001,-0.038
345,0.005,-0.002,-0.031
346,0.005,-0.002,-0.019
347,0.009,-0.001,-0.001
348,0.031,0.001,0.037
349,0.042,0.004,0.066
350,0.043,0.007,0.083
351,0.021,0.011,0.085
352,0.015,0.014,0.103
353,-0.001,0.016,0.106
354,-0.029,0.019,0.089
355,-0.014,0.02,0.098
356,0.017,0.02,0.12
357,0.027,0.019,0.113
358,0.015,0.018,0.081
359,0.023,0.016,0.067
360,0.031,0.014,0.053
361,0.015,0.01,0.018
362,-0.0,0.006,-0.017
363,-0.006,0.002,-0.039
364,0.013,-0.001,-0.037
365,0.022,-0.003,-0.042
366,0.029,-0.003,-0.043
367,0.014,-0.003,-0.056
368,0.007,-0.002,-0.059
369,-0.024,-0.002,-0.083
370,-0.034,-0.002,-0.09
371,-0.036,-0.001,-0.089
372,-0.025,-0.0,-0.079
373,-0.023,0.0,-0.076
374,-0.011,0.0,-0.06
375,-0.014,-0.0,-0.052
376,0.0,-0.0,-0.025
377,0.004,0.0,-0.008
378,0.018,0.0,0.023
379,0.034,0.001,0.059
380,0.029,0.001,0.076
381,0.003,0.001,0.066
382,-0.015,0.001,0.063
383,0.002,0.001,0.092
384,0.029,0.001,0.126
385,0.036,0.0,0.128
386,0.005,0.0,0.09
387,-0.01,-0.0,0.062
388,-0.022,-0.001,0.035
389,-0.03,-0.001,0.006
390,-0.027,-0.002,-0.012
391,-0.01,-0.002,-0.012
392,0.005,-0.002,-0.014
393,-0.006,-0.002,-0.038
394,0.003,-0.002,-0.042
395,0.004,-0.001,-0.05
396,0.01,0.0,-0.05
397,0.009,0.002,-0.056
398,0.011,0.005,-0.055
399,0.006,0.008,-0.062
400,0.006,0.013,-0.062
