lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.344,0.507,0.346
2,0.193,0.381,0.195
3,0.122,0.281,0.124
4,0.131,0.203,0.131
5,0.154,0.145,0.153
6,0.147,0.103,0.145
7,0.131,0.075,0.128
8,0.084,0.058,0.08
9,0.084,0.049,0.08
10,0.108,0.047,0.102
11,0.132,0.05,0.126
12,0.107,0.057,0.102
13,0.07,0.066,0.065
14,0.088,0.076,0.083
15,0.126,0.086,0.121
16,0.132,0.096,0.127
17,0.114,0.104,0.108
18,0.076,0.111,0.071
19,0.061,0.116,0.057
20,0.055,0.118,0.051
21,0.065,0.119,0.061
22,0.108,0.118,0.104
23,0.067,0.114,0.064
24,0.052,0.109,0.051
25,0.053,0.103,0.052
26,0.076,0.08,0.076
27,0.122,0.073,0.124
28,0.067,0.072,0.07
29,0.051,0.072,0.054
30,0.078,0.072,0.08
31,0.099,0.07,0.101
32,0.096,0.066,0.099
33,0.097,0.064,0.099
34,0.047,0.064,0.047
35,0.04,0.063,0.04
36,0.066,0.062,0.066
37,0.065,0.059,0.063
38,0.055,0.059,0.052
39,0.036,0.061,0.033
40,0.03,0.063,0.027
41,0.033,0.061,0.029
42,0.084,0.06,0.08
43,0.09,0.059,0.086
44,0.06,0.06,0.057
45,0.044,0.061,0.041
46,0.036,0.062,0.033
47,0.091,0.064,0.088
48,0.082,0.063,0.079
49,0.086,0.064,0.082
50,0.056,0.067,0.053
51,0.029,0.069,0.027
52,0.035,0.071,0.032
53,0.092,0.07,0.09
54,0.102,0.071,0.101
55,0.088,0.073,0.088
56,0.089,0.075,0.09
57,0.05,0.074,0.052
58,0.095,0.074,0.098
59,0.112,0.073,0.115
60,0.069,0.074,0.073
61,0.057,0.075,0.061
62,0.037,0.074,0.041
63,0.065,0.071,0.069
64,0.085,0.071,0.088
65,0.094,0.072,0.094
66,0.055,0.076,0.055
67,0.056,0.078,0.055
68,0.054,0.077,0.052
69,0.09,0.076,0.087
70,0.105,0.077,0.103
71,0.076,0.079,0.075
72,0.075,0.082,0.073
73,0.063,0.083,0.061
74,0.096,0.085,0.095
75,0.098,0.086,0.097
76,0.104,0.088,0.103
77,0.09,0.091,0.09
78,0.074,0.093,0.074
79,0.08,0.093,0.079
80,0.104,0.092,0.103
81,0.107,0.092,0.107
82,0.066,0.093,0.066
83,0.092,0.093,0.093
84,0.094,0.092,0.095
85,0.13,0.088,0.132
86,0.127,0.086,0.13
87,0.075,0.085,0.079
88,0.038,0.084,0.042
89,0.07,0.085,0.075
90,0.089,0.083,0.094
91,0.128,0.081,0.131
92,0.104,0.08,0.107
93,0.049,0.08,0.051
94,0.047,0.081,0.047
95,0.06,0.081,0.06
96,0.073,0.081,0.07
97,0.066,0.082,0.063
98,0.069,0.084,0.065
99,0.072,0.085,0.068
100,0.102,0.085,0.098
101,0.118,0.084,0.114
102,0.11,0.085,0.107
103,0.079,0.086,0.076
104,0.083,0.087,0.08
105,0.07,0.088,0.067
106,0.093,0.087,0.09
107,0.129,0.087,0.125
108,0.096,0.088,0.092
109,0.098,0.09,0.094
110,0.059,0.089,0.055
111,0.077,0.087,0.074
112,0.097,0.085,0.094
113,0.064,0.084,0.062
114,0.107,0.085,0.105
115,0.06,0.083,0.06
116,0.092,0.079,0.093
117,0.058,0.074,0.061
118,0.06,0.069,0.063
119,0.068,0.065,0.071
120,0.054,0.062,0.058
121,0.054,0.059,0.057
122,0.075,0.056,0.077
123,0.097,0.056,0.098
124,0.061,0.055,0.06
125,0.045,0.056,0.042
126,0.021,0.055,0.018
127,0.063,0.053,0.059
128,0.084,0.052,0.08
129,0.058,0.053,0.055
130,0.028,0.054,0.025
131,0.027,0.055,0.024
132,0.037,0.054,0.035
133,0.042,0.053,0.04
134,0.061,0.053,0.06
135,0.026,0.054,0.024
136,0.038,0.054,0.036
137,0.06,0.054,0.058
138,0.093,0.053,0.09
139,0.107,0.054,0.103
140,0.079,0.054,0.076
141,0.045,0.056,0.043
142,0.061,0.055,0.06
143,0.073,0.055,0.073
144,0.065,0.058,0.067
145,0.035,0.06,0.038
146,0.028,0.062,0.032
147,0.04,0.064,0.046
148,0.054,0.063,0.06
149,0.065,0.063,0.07
150,0.082,0.063,0.086
151,0.042,0.064,0.046
152,0.039,0.065,0.042
153,0.062,0.065,0.063
154,0.08,0.064,0.08
155,0.089,0.064,0.087
156,0.084,0.065,0.082
157,0.052,0.067,0.049
158,0.072,0.068,0.068
159,0.077,0.07,0.074
160,0.123,0.071,0.121
161,0.075,0.075,0.073
162,0.057,0.078,0.056
163,0.042,0.079,0.04
164,0.058,0.078,0.056
165,0.094,0.077,0.092
166,0.081,0.076,0.079
167,0.05,0.076,0.047
168,0.027,0.074,0.024
169,0.086,0.07,0.083
170,0.11,0.067,0.108
171,0.096,0.066,0.094
172,0.081,0.067,0.082
173,0.054,0.066,0.055
174,0.07,0.065,0.072
175,0.081,0.065,0.085
176,0.079,0.063,0.084
177,0.069,0.064,0.075
178,0.038,0.066,0.044
179,0.042,0.067,0.047
180,0.049,0.068,0.053
181,0.066,0.068,0.069
182,0.062,0.068,0.063
183,0.053,0.071,0.053
184,0.045,0.073,0.043
185,0.051,0.073,0.048
186,0.105,0.071,0.101
187,0.11,0.071,0.106
188,0.083,0.073,0.08
189,0.062,0.075,0.059
190,0.089,0.076,0.087
191,0.09,0.076,0.088
192,0.127,0.076,0.124
193,0.078,0.078,0.076
194,0.051,0.081,0.049
195,0.059,0.081,0.057
196,0.072,0.079,0.069
197,0.097,0.078,0.093
198,0.073,0.077,0.069
199,0.061,0.077,0.058
200,0.064,0.076,0.061
201,0.062,0.072,0.061
202,0.074,0.069,0.074
203,0.079,0.067,0.081
204,0.062,0.066,0.065
205,0.067,0.065,0.072
206,0.059,0.063,0.064
207,0.059,0.061,0.063
208,0.083,0.058,0.086
209,0.086,0.057,0.088
210,0.041,0.057,0.042
211,0.034,0.058,0.034
212,0.045,0.056,0.044
213,0.066,0.054,0.063
214,0.076,0.054,0.072
215,0.033,0.055,0.028
216,0.037,0.054,0.031
217,0.054,0.054,0.048
218,0.066,0.051,0.061
219,0.075,0.051,0.071
220,0.049,0.052,0.046
221,0.028,0.053,0.025
222,0.027,0.052,0.024
223,0.066,0.05,0.063
224,0.062,0.048,0.058
225,0.064,0.049,0.059
226,0.018,0.049,0.013
227,0.028,0.048,0.023
228,0.058,0.046,0.053
229,0.064,0.044,0.061
230,0.062,0.044,0.06
231,0.063,0.045,0.062
232,0.035,0.044,0.036
233,0.034,0.043,0.036
234,0.053,0.042,0.056
235,0.046,0.041,0.049
236,0.042,0.043,0.046
237,0.03,0.044,0.034
238,0.018,0.044,0.021
239,0.044,0.042,0.046
240,0.048,0.04,0.049
241,0.032,0.04,0.032
242,0.032,0.042,0.03
243,0.012,0.041,0.009
244,0.044,0.04,0.04
245,0.06,0.039,0.056
246,0.085,0.041,0.08
247,0.043,0.042,0.04
248,0.022,0.044,0.019
249,0.03,0.045,0.027
250,0.085,0.045,0.082
251,0.083,0.046,0.081
252,0.055,0.049,0.053
253,0.028,0.052,0.026
254,0.013,0.051,0.011
255,0.03,0.052,0.027
256,0.081,0.053,0.078
257,0.051,0.053,0.048
258,0.021,0.056,0.019
259,0.015,0.057,0.015
260,0.06,0.056,0.061
261,0.108,0.057,0.11
262,0.101,0.059,0.104
263,0.063,0.06,0.067
264,0.061,0.062,0.066
265,0.054,0.062,0.059
266,0.06,0.062,0.065
267,0.091,0.064,0.095
268,0.052,0.067,0.056
269,0.038,0.069,0.041
270,0.048,0.07,0.049
271,0.082,0.071,0.082
272,0.075,0.072,0.074
273,0.074,0.074,0.072
274,0.066,0.076,0.064
275,0.063,0.077,0.06
276,0.088,0.075,0.085
277,0.1,0.073,0.097
278,0.098,0.072,0.096
279,0.042,0.072,0.04
280,0.068,0.073,0.065
281,0.081,0.074,0.078
282,0.063,0.072,0.06
283,0.101,0.071,0.098
284,0.068,0.072,0.064
285,0.051,0.073,0.048
286,0.051,0.072,0.049
287,0.091,0.068,0.089
288,0.072,0.064,0.071
289,0.068,0.062,0.069
290,0.046,0.059,0.047
291,0.029,0.057,0.03
292,0.073,0.054,0.075
293,0.076,0.05,0.078
294,0.06,0.047,0.064
295,0.018,0.047,0.023
296,0.027,0.047,0.031
297,0.061,0.045,0.064
298,0.068,0.044,0.07
299,0.066,0.044,0.067
300,0.057,0.044,0.057
301,-0.002,0.045,-0.003
302,0.013,0.045,0.011
303,0.029,0.044,0.026
304,0.035,0.044,0.032
305,0.051,0.047,0.048
306,0.043,0.048,0.041
307,0.036,0.048,0.034
308,0.061,0.048,0.059
309,0.067,0.047,0.064
310,0.079,0.048,0.076
311,0.074,0.05,0.071
312,0.025,0.051,0.021
313,0.045,0.049,0.041
314,0.067,0.049,0.064
315,0.052,0.049,0.049
316,0.074,0.049,0.071
317,0.035,0.05,0.032
318,0.031,0.049,0.029
319,0.019,0.048,0.019
320,0.082,0.046,0.082
321,0.042,0.047,0.043
322,0.024,0.048,0.027
323,0.032,0.046,0.035
324,0.046,0.043,0.049
325,0.045,0.04,0.049
326,0.046,0.038,0.05
327,0.031,0.039,0.034
328,0.028,0.04,0.031
329,0.047,0.039,0.049
330,0.066,0.04,0.067
331,0.059,0.042,0.058
332,0.042,0.043,0.041
333,0.02,0.045,0.018
334,0.032,0.045,0.03
335,0.046,0.046,0.043
336,0.073,0.046,0.07
337,0.053,0.046,0.052
338,0.016,0.047,0.014
339,0.047,0.049,0.045
340,0.042,0.048,0.04
341,0.056,0.049,0.054
342,0.058,0.049,0.056
343,0.043,0.049,0.041
344,0.046,0.05,0.045
345,0.053,0.05,0.053
346,0.068,0.049,0.068
347,0.084,0.05,0.085
348,0.06,0.052,0.062
349,0.013,0.053,0.015
350,0.026,0.053,0.028
351,0.054,0.053,0.058
352,0.069,0.053,0.074
353,0.066,0.054,0.071
354,0.016,0.055,0.022
355,0.027,0.056,0.033
356,0.095,0.055,0.101
357,0.069,0.053,0.074
358,0.061,0.054,0.065
359,0.052,0.055,0.055
360,0.038,0.055,0.041
361,0.059,0.054,0.06
362,0.057,0.052,0.057
363,0.054,0.051,0.053
364,0.065,0.052,0.064
365,0.043,0.053,0.042
366,0.045,0.051,0.044
367,0.068,0.05,0.066
368,0.046,0.048,0.044
369,0.048,0.047,0.046
370,0.026,0.046,0.024
371,0.025,0.044,0.023
372,0.048,0.042,0.046
373,0.057,0.039,0.055
374,0.058,0.038,0.056
375,0.031,0.038,0.03
376,0.028,0.038,0.027
377,0.022,0.037,0.022
378,0.044,0.037,0.044
379,0.053,0.036,0.054
380,0.035,0.036,0.037
381,0.019,0.036,0.022
382,-0.001,0.035,0.003
383,0.065,0.035,0.069
384,0.054,0.035,0.058
385,0.037,0.035,0.041
386,0.011,0.035,0.015
387,0.003,0.035,0.007
388,0.027,0.035,0.03
389,0.066,0.035,0.066
390,0.077,0.035,0.076
391,0.025,0.036,0.023
392,0.06,0.036,0.057
393,0.017,0.037,0.014
394,0.047,0.038,0.043
395,0.039,0.039,0.035
396,0.033,0.04,0.03
397,0.018,0.042,0.015
398,0.03,0.045,0.026
399,0.05,0.048,0.046
400,0.071,0.051,0.068
