gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3790,63.1296615600586,-33.9940910339355,18.5368843078613,3670176,697,3052,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.23059473610388,65.57623476072617,53.64480628268144,1.400162520618232e-13,21.0,65.45,3.0,65.19,48.8593,61.9031,74.6078,0.6335,39.6219,39.99,39.99,0
100998,npp,1087,268,58.9131622314453,-33.9896812438965,18.5390911102295,3670144,1093,140,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-01 22:45:13.273471,109.20472905941091,66.11878699725025,53.974139149504644,0.007297885856082698,2.0,-65.83,3.0,-65.99,44.0308,58.6812,68.8443,0.6682,39.2904,39.368,39.163022259231234,0
101006,npp,2985,3222,55.7032318115234,-33.9927558898926,18.5393047332764,3670176,2985,2560,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.3558429708819,52.87423497093621,44.848021007390734,3.2096568881313734e-06,18.0,52.82,1.9513309067639726,52.49,41.2134,52.5655,61.4301,0.746,40.821,41.5537,41.5537,0
101131,npp,2227,2647,28.1626415252686,-33.9934768676758,18.5408611297607,3670144,2228,2134,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-03 00:06:35.072094,-82.56773273220574,32.71891063226445,28.560835040008985,0.007114044487462256,15.0,32.7,1.2365102219381485,32.16,33.1067,43.2982,49.6709,0.9057,26.9725,25.5055,25.30568586265595,0
101255,npp,1479,2082,32.3937530517578,-33.9941062927246,18.5401515960693,3670144,1479,1647,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-03 23:47:42.944565,-69.35001315964652,2.745827400212863,2.4284826442737604,0.03448468556406266,12.0,2.79,1.0,2.16,32.76,39.2131,45.8297,1.0,32.3938,32.3938,31.425219088015552,0
101380,npp,773,1523,52.0743064880371,-33.9879989624023,18.5344944000244,3670144,774,1143,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-04 23:28:54.375784,103.01143139728757,28.13741630621013,24.652744335491654,0.08108859085893626,9.0,-28.04,1.184412938166907,-28.51,33.9606,40.8051,48.2072,0.961,48.7277,50.0426,47.765042295732236,0
101503,npp,95,971,56.6008186340332,-33.9922409057617,18.5378761291504,3670144,99,717,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-05 23:10:07.588405,105.16419127892146,49.499199861544255,42.265468818357554,0.1565003231321722,6.0,-49.33,1.7549928774784245,-49.63,38.9148,48.678,55.7996,0.8056,43.7275,45.5954,41.199732090439916,0
101511,npp,2185,3980,72.120979309082,-33.9894332885742,18.5385875701904,3670144,2185,3158,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-06 00:50:44.645680,-88.10566565120803,68.79304932621517,55.55002886014558,0.12037116234766795,22.0,68.64,3.3985290935932855,68.4,49.8408,62.0997,73.1539,0.6315,42.1618,45.541,42.16010183328356,0
101878,npp,2954,2269,42.2643165588379,-33.9925956726074,18.5336437225342,3670144,2954,1825,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-08 23:53:57.603430,-78.3269838011109,13.52844408537601,11.94134774472704,0.10893035831712326,13.0,13.55,1.015504800579495,12.92,32.8867,39.8967,47.7499,0.9829,41.5446,41.5401,38.48054286396092,0
102006,npp,2223,1708,39.0506477355957,-33.9928436279297,18.5400676727295,3670144,2223,1295,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-09 23:35:07.256157,100.46965621417371,18.656263728438944,16.435974647338135,0.06939925327205784,10.0,-18.59,1.0442604737599883,-19.14,33.1771,40.6224,48.4365,0.9653,37.7079,37.6958,35.74656395722338,0
102129,npp,1535,1154,52.7845001220703,-33.9912223815918,18.535514831543,3670144,1534,850,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-10 23:16:20.460635,104.17187105564774,43.48329934452767,37.49276316430968,0.03811133646345669,7.0,-43.34,1.4867838833500562,-43.66,39.2571,46.9893,53.6214,0.8345,43.1108,44.0492,42.978756340012275,0
102253,npp,875,615,66.3213958740234,-33.9902038574219,18.5349369049072,3670144,874,400,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.45839414038954,59.01194709561875,49.31021086814068,0.016020108029663555,4.0,-58.78,2.253202848596432,-59.005,42.9281,54.2985,62.7914,0.7222,44.549,47.8957,47.44573878992502,0
102261,npp,2870,3601,64.01506423950201,-33.9941635131836,18.537166595459,3670144,2871,2921,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.44664855575569,61.945634026897956,51.31476108873009,0.02955619825075088,20.0,61.84,2.5331140255951103,61.57,51.2653,61.0274,70.0018,0.6425,40.3925,41.1328,40.30264687584512,0
102373,npp,245,99,50.2985954284668,-33.9937324523926,18.5390892028809,3670144,247,44,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-12 22:38:57.538395,110.43748970158913,69.02035230824445,55.67396424504467,0.003197726293879015,1.0,-68.68,3.3166247903554,-68.87,46.2465,60.9835,72.5442,0.643,35.9914,32.3426,32.25278457615778,0
102381,npp,2092,3030,43.7126274108887,-33.9904556274414,18.539737701416,3670144,2091,2438,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.66130429070003,47.203891559268925,40.46894070417849,0.013116769290832884,17.0,47.15,1.646109783506203,46.76,39.0791,47.3386,55.8766,0.8284,37.0103,36.2095,35.84108566899492,0
102623,npp,617,1893,40.3058586120605,-33.9895629882812,18.5380077362061,3670176,617,1466,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-14 23:41:21.862637,97.40923215192511,8.24473449205092,7.2869426914362885,8.101758635866692e-05,11.0,-8.18,1.0,-8.82,32.7789,40.3384,46.6724,0.9721,39.1805,39.1814,39.1814,0
102744,npp,2976,1339,39.1341323852539,-33.9939842224121,18.5363140106201,3670176,2978,1012,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-15 23:22:33.288268,103.1327976114441,36.39446578748587,31.655136905975173,5.709134045727524e-12,8.0,-36.28,1.2937979144666532,-36.72,34.8603,42.2941,51.2321,0.9272,36.7707,36.2833,36.2833,0
102864,npp,2306,792,50.365665435791,-33.9913864135742,18.5403537750244,3670176,2308,577,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.99006184994568,54.58866993079062,46.12590549898343,1.0648234334431142e-18,5.0,-54.4,1.9513309067639726,-54.69,42.096,51.7522,59.9112,0.7577,38.5025,38.1625,38.1625,0
102872,npp,1276,3790,87.8445739746094,-33.9935989379883,18.5342617034912,3670176,1274,3052,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.99846626897467,65.57323232789274,53.64330899989738,3.776406001771484e-10,21.0,65.45,3.0,65.19,48.8593,61.9031,74.6078,0.6335,47.8602,55.6459,55.6459,0
102984,npp,1664,268,67.9169387817383,-33.992057800293,18.534875869751,3670176,1669,140,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-17 22:45:06.825383,109.00581450074351,66.12358632999616,53.97674361313147,2.848240188950093e-24,2.0,-65.83,3.0,-65.99,44.0308,58.6812,68.8443,0.6682,42.2916,45.3847,45.3847,0
102993,npp,489,3222,54.6675338745117,-33.989631652832,18.5366458892822,3670176,489,2561,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.52448691630816,52.87908247067322,44.85168375803974,2.7979842497148377e-17,18.0,52.82,1.9513309067639726,52.49,41.2134,52.5655,61.4301,0.746,40.2903,40.7811,40.7811,0
103112,npp,2801,2647,43.2982292175293,-33.9885520935059,18.5394153594971,3670176,2802,2134,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.28087881825248,32.70111600450647,28.54545643445034,1.3910799668324528e-23,15.0,32.7,1.2365102219381485,32.16,33.1067,43.2982,49.6709,0.9057,39.2131,39.2131,39.2131,0
103230,npp,2068,2082,41.8501815795898,-33.9937591552734,18.5383529663086,3670176,2068,1647,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-19 23:47:36.495142,-77.16536309804279,2.7377045810273244,2.4212659845699567,9.385990259013402e-29,12.0,2.79,1.0,2.16,32.76,39.2131,45.8297,1.0,41.8502,41.8502,41.8502,0
103349,npp,1361,1524,38.2692070007324,-33.993968963623,18.5389003753662,3670176,1362,1143,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.80254299742606,28.10269333590318,24.622445056304258,4.479565959595083e-33,9.0,-27.99,1.184412938166907,-28.51,33.9606,40.8051,48.2072,0.961,37.072,36.7761,36.7761,0
103587,npp,13,441,54.2012557983398,-33.9949836730957,18.538703918457,3670176,11,256,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-22 22:51:17.910979,108.10763733964536,62.80574612418103,51.8785194297407,3.8726848991590244e-32,3.0,-62.54,2.6065528283652384,-62.74,45.4596,55.7156,65.2483,0.7038,38.6321,38.1473,38.1473,0
103713,npp,1189,2838,49.6531143188477,-33.9928169250488,18.537841796875,3670176,1190,2287,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-24 00:12:43.277428,-83.07409426012582,40.50314976921337,35.062608606179474,3.6495778744156883e-32,16.0,40.47,1.4276677814245327,40.02,38.2475,45.3813,53.1611,0.8641,42.2052,42.9043,42.9043,0
103831,npp,445,2269,31.5892505645752,-33.991081237793,18.5407257080078,3670176,445,1824,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-24 23:53:49.381946,-78.01667372965154,13.532701277557178,11.944842446870448,2.652205876953177e-30,13.0,13.55,1.015504800579495,12.92,32.8867,39.8967,47.7499,0.9829,31.0325,31.048,31.048,0
103949,npp,2800,1707,40.6224403381348,-33.9897079467773,18.5383071899414,3670176,2801,1295,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-04-25 23:34:59.043671,100.55438524003073,18.708646237637193,16.481254778674078,6.4033353825775e-27,10.0,-18.64,1.0442604737599883,-19.14,33.1771,40.6224,48.4365,0.9653,39.2131,39.2131,39.2131,0
105945,npp,2223,268,33.4010353088379,-33.9908714294434,18.5413665771484,3670144,2229,139,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-03 22:44:56.980528,109.01386351307389,66.13434207588874,53.97934280579193,0.08444686955657878,2.0,-65.83,3.0,-65.99,44.0308,58.6812,68.8443,0.6682,30.7863,22.3198,19.947917392069776,0
105958,npp,1048,3220,23.4029560089111,-33.9924774169922,18.5389194488525,3670144,1048,2559,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-04 00:25:12.688184,-84.49865588735237,52.82161728938847,44.80592732940255,0.053677669712167426,18.0,52.76,1.9513309067639726,52.49,41.2134,52.5655,61.4301,0.746,24.2681,17.4582,15.950540427856698,0
106139,npp,285,2644,38.7876663208008,-33.9894065856934,18.5388259887695,3670144,285,2132,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.64215868507975,32.5798745013163,28.44132251430564,0.12269683322417849,15.0,32.56,1.2365102219381485,32.16,33.1067,43.2982,49.6709,0.9057,35.5652,35.1281,31.681880071414472,0
106314,npp,2622,2079,45.4576301574707,-33.9937782287598,18.5367622375488,3670144,2622,1644,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-05 23:47:24.921185,-60.78409430089712,2.64713801384713,2.341070672899326,0.26516017033239714,12.0,2.62,1.0,2.16,32.76,39.2131,45.8297,1.0,45.4576,45.4576,38.00997287504362,0
106495,npp,1897,1521,46.9294586181641,-33.9933586120605,18.5357494354248,3670144,1897,1141,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.45217258402005,28.22949364846519,24.729854499088745,0.19270514642569667,9.0,-28.13,1.184412938166907,-28.51,33.9606,40.8051,48.2072,0.961,44.3839,45.0985,39.68593719375505,0
106672,npp,1214,969,54.903450012207,-33.9881706237793,18.5376052856445,3670144,1213,716,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-07 23:09:49.609347,105.22211143547773,49.56165232648953,42.309549630005385,0.12102855884319681,6.0,-49.39,1.7549928774784245,-49.63,38.9148,48.678,55.7996,0.8056,42.7604,44.2281,40.828737355885565,0
106684,npp,232,3976,86.0304946899414,-33.9931716918945,18.5341320037842,3670144,232,3156,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.11471019305984,68.72994634497192,55.50873771096123,0.1259042244045101,22.0,68.58,3.3985290935932855,68.4,49.8408,62.0997,73.1539,0.6315,46.2546,54.3242,50.78789318723032,0
106792,npp,562,440,63.7661170959473,-33.9943389892578,18.5365447998047,3670144,565,256,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-08 22:51:08.177994,108.77943084828487,62.82640580422412,51.887385461987634,0.07142959671921592,3.0,-62.56,2.6065528283652384,-62.74,45.4596,55.7156,65.2483,0.7038,42.3016,44.8791,42.87283713863643,0
106806,npp,2505,3408,59.2566566467285,-33.9883728027344,18.5350780487061,3670144,2505,2756,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-09 00:31:27.444275,-85.45848321428335,57.658674823027596,48.35374106113692,0.0872672215279478,19.0,57.57,2.2013981571160284,57.36,45.1335,54.8808,67.2711,0.7145,41.2008,42.3397,39.888601385315965,0
106906,npp,1734,2835,39.1594581604004,-33.9916648864746,18.5403709411621,3670144,1735,2284,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.71079255091978,40.38826647926674,34.96652989924852,0.05415249735713831,16.0,40.36,1.4276677814245327,40.02,38.2475,45.3813,53.1611,0.8641,34.855,33.8369,32.31590381231624,0
107074,npp,989,2266,32.5212554931641,-33.9943046569824,18.5390071868896,3670144,989,1821,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-10 23:53:37.895094,-77.07876353358454,13.357649120433377,11.790446570099466,0.028459764029201376,13.0,13.38,1.015504800579495,12.92,32.8867,39.8967,47.7499,0.9829,31.9503,31.964,31.164642727420055,0
107245,npp,270,1704,58.7765617370605,-33.9913101196289,18.5339794158936,3670144,270,1292,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-11 23:34:47.564988,100.32081539079168,18.895062467569925,16.64338039192647,0.010932177323501593,10.0,-18.81,1.0442604737599883,-19.14,33.1771,40.6224,48.4365,0.9653,56.5977,56.7373,56.43024490847822,0
107417,npp,2650,1151,51.1969184875488,-33.9882392883301,18.535026550293,3670144,2650,848,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.3196394855853,43.6028216762932,37.58580823469989,0.001573350212240762,7.0,-43.44,1.4867838833500562,-43.66,39.2571,46.9893,53.6214,0.8345,42.043,42.7243,42.68010887694011,0
107590,npp,1971,613,45.4840126037598,-33.9915237426758,18.5372009277344,3670176,1973,398,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-13 22:57:17.585906,107.70214199511422,59.06705751386893,49.34246507811481,7.565569288406685e-08,4.0,-58.83,2.253202848596432,-59.005,42.9281,54.2985,62.7914,0.7222,35.3011,32.8474,32.8474,0
107603,npp,907,3596,38.3324890136719,-33.992847442627,18.5409660339355,3670144,906,2917,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.3748728391325,61.84788819940251,51.243561212921264,0.0020421947032269448,20.0,61.74,2.5331140255951103,61.57,51.2653,61.0274,70.0018,0.6425,30.2538,24.6305,24.573140311902318,0
107762,npp,1336,96,72.80712890625,-33.9907112121582,18.5340461730957,3670176,1336,43,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.49077856059675,69.07711221225779,55.69781373416001,5.794269713610246e-15,1.0,-68.73,3.3985290935932855,-68.87,46.2465,60.9835,72.5442,0.643,42.6921,46.8158,46.8158,0
107774,npp,110,3024,66.1032104492188,-33.9924621582031,18.5334281921387,3670176,108,2434,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.17882968350864,47.00143083449969,40.30445977059819,1.165974925066055e-05,17.0,46.96,1.646109783506203,46.76,39.0791,47.3386,55.8766,0.8284,50.6124,54.7568,54.7568,0
107949,npp,2427,2451,41.0522232055664,-33.988525390625,18.5369758605957,3670176,2427,1985,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.78051976103067,23.390247942765168,20.55511640283108,5.518334018951664e-13,14.0,23.39,1.1367971201176101,23.09,33.1839,39.9479,49.2111,0.9816,40.1845,40.2971,40.2971,0
108474,npp,325,788,27.0651111602783,-33.9949111938477,18.5382862091064,3670176,326,572,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.91277776828296,54.70552113878882,46.205895297184504,9.558961921411943e-30,5.0,-54.51,1.9513309067639726,-54.69,42.096,51.7522,59.9112,0.7577,26.5617,20.5075,20.5075,0
108486,npp,2364,3783,48.7377281188965,-33.9901428222656,18.5388412475586,3670176,2362,3047,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.99962661058359,65.46178290818608,53.566826260641044,3.976997523789386e-24,21.0,65.33,3.0,65.19,48.8593,61.9031,74.6078,0.6335,34.8246,30.8733,30.8733,0
108650,npp,2735,265,44.03076171875,-33.9929847717285,18.5361938476562,3670176,2741,138,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-19 22:44:43.797389,109.1099307477184,66.19207727610612,54.010132134529925,6.382138546984847e-33,2.0,-65.88,3.0,-65.99,44.0308,58.6812,68.8443,0.6682,34.3296,29.423,29.423,0
108662,npp,1574,3215,27.6651706695557,-33.9907112121582,18.5369758605957,3670176,1575,2557,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.66542677931305,52.699990164044976,44.71120479860069,1.6016984068995547e-29,18.0,52.63,1.9513309067639726,52.49,41.2134,52.5655,61.4301,0.746,26.4524,20.6378,20.6378,0
108833,npp,810,2640,36.0101356506348,-33.9912414550781,18.5392875671387,3670176,810,2129,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.28896612266347,32.3912824104273,28.280152198523986,1.593584059699966e-36,15.0,32.38,1.2365102219381485,32.16,33.1067,43.2982,49.6709,0.9057,33.319,32.6126,32.6126,0
109001,npp,57,2075,43.3948783874512,-33.9926834106445,18.5366249084473,3670176,57,1640,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-21 23:47:11.733905,-68.51749036339046,2.3508141341937323,2.0789534679081845,1.080256026855464e-33,12.0,2.39,1.0,2.16,32.76,39.2131,45.8297,1.0,43.3949,43.3949,43.3949,0
109362,npp,750,3971,61.3611373901367,-33.9906196594238,18.5416946411133,3670176,757,3153,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-24 00:50:11.667277,-87.92974727929331,68.65883405449102,55.4640117661436,5.048788794477988e-32,22.0,68.5,3.3985290935932855,68.4,49.8408,62.0997,73.1539,0.6315,38.9957,38.7467,38.7467,0
109710,npp,2249,2829,35.6316108703613,-33.9888038635254,18.5355072021484,3670176,2249,2279,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-26 00:12:16.763968,-82.43536890261402,40.16470853256615,34.77969141180021,1.067287864032903e-26,16.0,40.13,1.4276677814245327,40.02,38.2475,45.3813,53.1611,0.8641,32.384,30.7886,30.7886,0
109884,npp,1502,2261,33.7471885681152,-33.9897422790527,18.5391483306885,3670176,1502,1817,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-26 23:53:22.878309,-76.56919987828135,13.08240532196772,11.547603960331273,1.4734087860714774e-21,13.0,13.09,1.015504800579495,12.92,32.8867,39.8967,47.7499,0.9829,33.1575,33.169,33.169,0
110059,npp,766,1700,35.58984375,-33.9912414550781,18.5382499694824,3670176,766,1288,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.27979751092921,19.112922598477684,16.832360013846742,5.9481886247021186e-15,10.0,-19.03,1.0442604737599883,-19.14,33.1771,40.6224,48.4365,0.9653,34.3938,34.3551,34.3551,0
110231,npp,73,1147,53.0400390625,-33.9916915893555,18.5360641479492,3670176,73,845,196611,3866787,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.44587143570581,43.74705620520486,37.69941431694246,2.2265315756766935e-07,7.0,-43.59,1.4867838833500562,-43.66,39.2571,46.9893,53.6214,0.8345,43.2827,44.2624,44.2624,0
110577,npp,1844,93,69.5443572998047,-33.9938926696777,18.5354766845703,3670144,1846,41,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-30 22:38:21.154805,110.62717110859766,69.13221170046398,55.723365815074835,0.018965068096322448,1.0,-68.78,3.3985290935932855,-68.87,46.2465,60.9835,72.5442,0.643,41.7321,44.7178,44.185122881095765,0
110590,npp,616,3019,50.0523071289062,-33.9923133850098,18.5370845794678,3670144,616,2430,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.5125922827594,46.839038426133236,40.17314077736052,0.002475336477199088,17.0,46.79,1.646109783506203,46.76,39.0791,47.3386,55.8766,0.8284,40.8616,41.461,41.3914745389631,0
110760,npp,2932,2446,39.7618598937988,-33.9920883178711,18.5373477935791,3670144,2932,1981,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-05-31 23:59:35.866992,-80.69571044284721,23.13024968749383,20.328463625371,0.023131767923992675,14.0,23.14,1.0837787002826917,23.09,33.1839,39.9479,49.2111,0.9816,39.0414,39.0304,38.38069162930857,0
112094,npp,2202,1883,36.4346885681152,-33.9909973144531,18.5389499664307,3670144,2202,1456,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-01 23:40:43.767162,97.94607830000358,8.82133076888762,7.794513318435807,0.061865456359507284,11.0,-8.76,1.0,-8.82,32.7789,40.3384,46.6724,0.9721,35.3094,35.4183,33.68066779715714,0
112264,npp,1499,1329,49.8780708312988,-33.9889144897461,18.5346221923828,3670144,1499,1004,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.58179209116479,36.79972824073679,31.988218839024572,0.12257360790027462,8.0,-36.68,1.357151599901897,-36.72,34.8603,42.2941,51.2321,0.9272,44.8012,46.2446,42.80184113520711,0
112600,npp,162,261,75.4054718017578,-33.9902763366699,18.5358467102051,3670144,165,135,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-04 22:44:28.826345,109.55987514536059,66.26767344489156,54.05203780385215,0.23174636275663743,2.0,-65.95,3.0,-65.99,44.0308,58.6812,68.8443,0.6682,44.7878,50.3888,43.879675740452655,0
112612,npp,2055,3209,49.3133697509766,-33.9936599731445,18.5406894683838,3670144,2055,2553,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.47321185778235,52.53455877391099,44.58359500584499,0.21503557041608096,18.0,52.47,1.9513309067639726,52.49,41.2134,52.5655,61.4301,0.746,37.5464,36.787,30.7472363920129,0
112781,npp,1289,2634,31.8529853820801,-33.9900016784668,18.541036605835,3670144,1289,2124,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-06 00:05:47.103434,-81.94543074210715,32.137490770380744,28.06315901844932,0.14308258626924622,15.0,32.11,1.2365102219381485,32.16,33.1067,43.2982,49.6709,0.9057,29.957,28.8477,24.828899780978,0
113302,npp,1239,3964,52.1556510925293,-33.9909324645996,18.5353488922119,3670144,1240,3150,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-09 00:49:54.998191,-88.01288035205944,68.54236610430527,55.394790163777024,0.04201939265820667,22.0,68.38,3.3166247903554,68.4,49.8408,62.0997,73.1539,0.6315,36.2148,32.9338,31.753589683559355,0
113458,npp,1568,431,60.6787300109863,-33.9958801269531,18.5384140014648,3670144,1573,249,196611,3866755,4001,zaf_cape_town_41_46,-33.99166667,18.5375,41,46,zaf_cape_town,2012-06-09 22:50:34.743631,108.1244598271416,63.02624948844273,52.01200184817852,0.008364988020385527,3.0,-62.74,2.6065528283652384,-62.74,45.4596,55.7156,65.2483,0.7038,41.1172,42.7062,42.47125026527,0
