lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.294,0.477,0.339
2,0.141,0.347,0.187
3,0.105,0.244,0.144
4,0.085,0.164,0.115
5,0.084,0.104,0.103
6,0.092,0.061,0.103
7,0.099,0.032,0.104
8,0.074,0.014,0.077
9,0.079,0.006,0.08
10,0.068,0.004,0.068
11,0.048,0.008,0.047
12,0.049,0.016,0.046
13,0.055,0.026,0.051
14,0.054,0.038,0.049
15,0.079,0.049,0.07
16,0.067,0.06,0.059
17,0.05,0.07,0.042
18,0.064,0.079,0.053
19,0.062,0.085,0.053
20,0.059,0.09,0.053
21,0.062,0.092,0.058
22,0.039,0.091,0.039
23,0.058,0.089,0.059
24,0.04,0.085,0.044
25,0.016,0.079,0.027
26,0.038,0.056,0.057
27,0.057,0.05,0.089
28,0.064,0.047,0.108
29,0.051,0.046,0.102
30,0.063,0.045,0.111
31,0.056,0.044,0.096
32,0.045,0.042,0.072
33,0.046,0.039,0.058
34,0.056,0.037,0.056
35,-0.007,0.034,-0.009
36,0.042,0.031,0.033
37,0.02,0.029,0.009
38,0.048,0.027,0.03
39,0.04,0.026,0.02
40,0.012,0.025,-0.007
41,0.004,0.024,-0.016
42,0.018,0.022,-0.003
43,0.037,0.022,0.015
44,-0.008,0.022,-0.028
45,0.002,0.021,-0.017
46,0.009,0.019,-0.012
47,0.029,0.019,0.007
48,0.035,0.02,0.014
49,0.049,0.021,0.025
50,0.034,0.023,0.012
51,0.021,0.026,0.005
52,-0.003,0.029,-0.014
53,0.022,0.03,0.016
54,0.05,0.032,0.05
55,0.012,0.033,0.025
56,0.05,0.035,0.07
57,0.033,0.036,0.066
58,0.044,0.037,0.087
59,0.052,0.038,0.101
60,0.048,0.038,0.094
61,0.022,0.039,0.059
62,0.05,0.039,0.073
63,0.034,0.039,0.047
64,0.03,0.038,0.033
65,0.04,0.037,0.036
66,0.047,0.036,0.036
67,0.03,0.035,0.017
68,0.029,0.033,0.015
69,0.059,0.029,0.043
70,0.033,0.028,0.02
71,-0.019,0.027,-0.028
72,0.02,0.026,0.005
73,0.026,0.023,0.008
74,0.005,0.021,-0.014
75,0.035,0.018,0.012
76,0.034,0.016,0.013
77,0.038,0.015,0.018
78,0.001,0.016,-0.013
79,0.005,0.016,-0.006
80,0.006,0.015,-0.001
81,0.012,0.014,0.007
82,0.008,0.013,0.006
83,0.013,0.012,0.012
84,0.012,0.011,0.017
85,0.004,0.011,0.019
86,0.014,0.01,0.044
87,0.013,0.01,0.053
88,-0.015,0.008,0.032
89,0.003,0.006,0.05
90,0.029,0.005,0.068
91,0.022,0.003,0.047
92,0.026,0.002,0.037
93,0.013,0.001,0.015
94,-0.003,0.002,-0.006
95,-0.01,0.001,-0.016
96,0.017,-0.001,0.007
97,0.016,0.001,0.003
98,-0.018,0.003,-0.027
99,-0.032,0.004,-0.043
100,-0.007,0.006,-0.023
101,-0.017,0.007,-0.033
102,-0.014,0.008,-0.033
103,0.018,0.008,-0.004
104,0.008,0.008,-0.012
105,0.019,0.008,-0.001
106,0.002,0.007,-0.018
107,0.017,0.007,-0.003
108,-0.0,0.006,-0.017
109,-0.005,0.006,-0.019
110,0.036,0.005,0.022
111,0.047,0.005,0.036
112,0.04,0.004,0.033
113,0.026,0.003,0.029
114,-0.006,0.003,0.007
115,-0.003,0.002,0.016
116,-0.006,0.0,0.023
117,-0.027,-0.001,0.017
118,-0.019,-0.002,0.028
119,-0.005,-0.004,0.039
120,-0.006,-0.005,0.031
121,-0.05,-0.006,-0.023
122,-0.038,-0.009,-0.026
123,0.008,-0.012,0.008
124,-0.019,-0.013,-0.023
125,-0.031,-0.013,-0.037
126,0.001,-0.014,-0.008
127,0.011,-0.014,0.001
128,0.014,-0.013,0.002
129,-0.003,-0.013,-0.015
130,0.005,-0.013,-0.009
131,-0.028,-0.014,-0.043
132,-0.021,-0.013,-0.037
133,-0.022,-0.012,-0.039
134,0.001,-0.011,-0.02
135,-0.015,-0.011,-0.037
136,-0.005,-0.011,-0.024
137,-0.002,-0.011,-0.016
138,-0.018,-0.013,-0.029
139,-0.004,-0.014,-0.011
140,-0.031,-0.015,-0.033
141,-0.047,-0.015,-0.048
142,-0.022,-0.017,-0.024
143,-0.013,-0.018,-0.01
144,-0.003,-0.02,0.01
145,-0.024,-0.022,0.002
146,-0.006,-0.026,0.032
147,-0.043,-0.027,0.006
148,-0.027,-0.026,0.025
149,-0.021,-0.027,0.024
150,-0.013,-0.027,0.016
151,-0.034,-0.024,-0.02
152,-0.024,-0.023,-0.018
153,-0.008,-0.023,-0.008
154,-0.025,-0.023,-0.028
155,-0.029,-0.022,-0.034
156,-0.036,-0.022,-0.043
157,-0.014,-0.02,-0.026
158,-0.003,-0.018,-0.019
159,-0.019,-0.017,-0.035
160,-0.047,-0.017,-0.062
161,-0.035,-0.017,-0.052
162,-0.015,-0.018,-0.032
163,-0.041,-0.019,-0.058
164,-0.02,-0.018,-0.04
165,0.004,-0.018,-0.017
166,0.016,-0.018,-0.006
167,0.007,-0.017,-0.012
168,-0.001,-0.017,-0.016
169,0.012,-0.017,0.0
170,0.003,-0.016,-0.006
171,-0.047,-0.015,-0.049
172,-0.042,-0.015,-0.041
173,-0.013,-0.013,-0.008
174,-0.032,-0.012,-0.019
175,-0.043,-0.01,-0.019
176,-0.009,-0.01,0.026
177,-0.014,-0.008,0.026
178,-0.027,-0.009,0.009
179,-0.015,-0.01,0.012
180,-0.01,-0.01,0.006
181,-0.014,-0.01,-0.009
182,0.017,-0.009,0.011
183,0.016,-0.008,0.007
184,0.021,-0.009,0.01
185,0.004,-0.009,-0.006
186,-0.01,-0.008,-0.02
187,-0.012,-0.008,-0.023
188,-0.02,-0.007,-0.035
189,0.001,-0.005,-0.016
190,0.014,-0.004,-0.008
191,0.0,-0.003,-0.022
192,-0.01,-0.004,-0.031
193,-0.023,-0.004,-0.041
194,-0.04,-0.004,-0.059
195,-0.021,-0.005,-0.04
196,-0.0,-0.008,-0.017
197,-0.014,-0.007,-0.024
198,-0.003,-0.005,-0.011
199,-0.01,-0.005,-0.013
200,0.024,-0.005,0.02
201,0.016,-0.002,0.014
202,0.031,-0.001,0.032
203,-0.019,0.0,-0.006
204,-0.015,0.003,0.008
205,-0.009,0.006,0.024
206,0.011,0.008,0.054
207,0.007,0.011,0.054
208,0.012,0.013,0.052
209,0.023,0.016,0.05
210,0.018,0.017,0.036
211,0.009,0.018,0.019
212,0.013,0.019,0.017
213,0.035,0.021,0.034
214,0.018,0.024,0.015
215,0.026,0.025,0.018
216,0.036,0.023,0.024
217,0.018,0.021,0.007
218,0.014,0.018,0.0
219,0.03,0.016,0.012
220,0.024,0.015,0.005
221,-0.008,0.015,-0.022
222,0.014,0.014,-0.004
223,0.034,0.014,0.012
224,0.006,0.013,-0.011
225,0.007,0.012,-0.009
226,0.013,0.008,-0.001
227,0.017,0.005,0.007
228,-0.013,0.001,-0.018
229,0.015,-0.001,0.01
230,0.01,-0.002,0.01
231,-0.024,-0.0,-0.019
232,-0.021,-0.001,-0.01
233,-0.02,-0.001,-0.001
234,0.015,-0.002,0.043
235,-0.016,-0.003,0.028
236,-0.019,-0.003,0.031
237,-0.023,-0.003,0.023
238,-0.0,-0.002,0.037
239,0.044,-0.004,0.067
240,0.047,-0.003,0.059
241,0.001,-0.001,0.006
242,-0.004,0.0,-0.003
243,-0.016,0.002,-0.016
244,-0.025,0.003,-0.028
245,-0.021,0.003,-0.029
246,-0.005,0.002,-0.016
247,0.028,0.004,0.011
248,0.022,0.005,0.003
249,0.034,0.005,0.012
250,0.019,0.005,-0.002
251,-0.002,0.006,-0.022
252,-0.017,0.007,-0.035
253,-0.025,0.006,-0.042
254,-0.014,0.006,-0.031
255,-0.015,0.005,-0.028
256,0.043,0.004,0.029
257,0.031,0.004,0.02
258,0.024,0.005,0.014
259,0.007,0.006,0.0
260,-0.009,0.007,-0.015
261,0.034,0.008,0.031
262,-0.002,0.01,0.009
263,0.013,0.013,0.035
264,-0.028,0.015,0.008
265,-0.015,0.015,0.029
266,0.024,0.015,0.069
267,0.029,0.017,0.068
268,0.04,0.018,0.069
269,0.026,0.018,0.047
270,0.011,0.02,0.027
271,0.0,0.021,0.008
272,0.016,0.022,0.017
273,0.039,0.021,0.032
274,0.023,0.021,0.014
275,0.015,0.019,0.003
276,0.045,0.017,0.03
277,0.045,0.017,0.029
278,0.016,0.017,0.002
279,0.026,0.018,0.01
280,0.008,0.02,-0.006
281,0.022,0.022,0.006
282,0.002,0.022,-0.014
283,0.008,0.02,-0.007
284,0.018,0.02,0.002
285,0.021,0.02,0.009
286,0.01,0.021,0.003
287,0.005,0.019,-0.001
288,0.009,0.019,0.005
289,0.008,0.017,0.007
290,0.007,0.018,0.009
291,0.011,0.019,0.016
292,0.048,0.018,0.06
293,0.041,0.016,0.068
294,0.024,0.015,0.066
295,0.041,0.014,0.088
296,0.036,0.014,0.083
297,0.026,0.015,0.067
298,0.004,0.016,0.035
299,0.024,0.017,0.043
300,0.002,0.018,0.013
301,-0.01,0.019,-0.007
302,0.007,0.018,0.006
303,0.004,0.016,-0.0
304,0.005,0.016,-0.002
305,0.011,0.015,-0.001
306,0.021,0.015,0.005
307,0.015,0.014,-0.002
308,-0.017,0.014,-0.032
309,0.027,0.014,0.008
310,0.018,0.014,0.001
311,0.02,0.014,0.006
312,0.034,0.013,0.02
313,0.035,0.013,0.022
314,0.019,0.014,0.01
315,0.034,0.015,0.026
316,0.029,0.017,0.023
317,0.026,0.02,0.019
318,-0.002,0.02,-0.007
319,-0.007,0.02,-0.006
320,0.014,0.021,0.019
321,-0.001,0.02,0.015
322,-0.002,0.02,0.025
323,0.02,0.02,0.056
324,0.031,0.019,0.073
325,0.03,0.018,0.076
326,0.033,0.018,0.075
327,0.027,0.018,0.058
328,0.007,0.018,0.031
329,0.011,0.018,0.024
330,0.022,0.017,0.025
331,0.019,0.016,0.016
332,0.021,0.015,0.016
333,0.029,0.014,0.02
334,0.01,0.015,-0.0
335,0.024,0.016,0.01
336,0.027,0.015,0.012
337,-0.001,0.014,-0.015
338,-0.017,0.013,-0.029
339,0.012,0.012,-0.0
340,0.01,0.01,-0.004
341,0.011,0.009,-0.004
342,0.019,0.007,0.003
343,0.006,0.005,-0.007
344,0.005,0.003,-0.007
345,-0.007,0.002,-0.015
346,-0.013,-0.001,-0.018
347,0.007,-0.002,0.001
348,0.0,-0.002,-0.004
349,-0.012,-0.003,-0.012
350,-0.01,-0.005,-0.005
351,0.001,-0.006,0.014
352,-0.003,-0.008,0.023
353,0.009,-0.01,0.048
354,0.017,-0.01,0.063
355,-0.02,-0.011,0.026
356,-0.026,-0.012,0.015
357,-0.035,-0.012,-0.005
358,-0.013,-0.011,0.002
359,-0.008,-0.011,-0.003
360,0.006,-0.011,0.003
361,-0.023,-0.012,-0.025
362,-0.018,-0.014,-0.022
363,-0.013,-0.015,-0.02
364,-0.023,-0.012,-0.032
365,-0.022,-0.011,-0.037
366,-0.001,-0.009,-0.019
367,-0.002,-0.008,-0.02
368,0.006,-0.006,-0.012
369,-0.008,-0.005,-0.025
370,0.01,-0.004,-0.008
371,-0.017,-0.001,-0.032
372,-0.01,0.001,-0.026
373,0.014,0.003,-0.003
374,0.011,0.004,-0.004
375,0.007,0.007,-0.006
376,0.014,0.009,0.001
377,-0.003,0.01,-0.013
378,0.01,0.011,0.002
379,0.015,0.013,0.015
380,-0.008,0.013,0.005
381,-0.011,0.014,0.013
382,0.02,0.014,0.052
383,0.045,0.013,0.084
384,0.034,0.013,0.077
385,0.031,0.012,0.068
386,0.028,0.01,0.058
387,-0.03,0.009,-0.004
388,-0.024,0.007,-0.006
389,0.01,0.005,0.016
390,0.007,0.002,0.008
391,0.0,-0.001,-0.003
392,0.004,-0.003,-0.0
393,-0.006,-0.006,-0.013
394,-0.021,-0.009,-0.026
395,-0.007,-0.011,-0.013
396,-0.007,-0.013,-0.013
397,-0.007,-0.015,-0.015
398,-0.017,-0.015,-0.027
399,-0.023,-0.015,-0.036
400,-0.013,-0.014,-0.024
