lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.581,0.61,0.694
2,0.331,0.447,0.482
3,0.191,0.314,0.35
4,0.138,0.209,0.264
5,0.091,0.127,0.175
6,0.06,0.066,0.095
7,0.041,0.021,0.039
8,0.039,-0.01,0.004
9,0.03,-0.028,-0.032
10,0.009,-0.038,-0.072
11,-0.002,-0.04,-0.101
12,-0.01,-0.036,-0.123
13,-0.0,-0.029,-0.13
14,0.007,-0.018,-0.132
15,0.018,-0.007,-0.128
16,0.026,0.006,-0.124
17,0.03,0.018,-0.12
18,0.027,0.029,-0.117
19,0.021,0.039,-0.107
20,0.01,0.047,-0.095
21,0.015,0.053,-0.068
22,0.033,0.057,-0.025
23,0.044,0.059,0.023
24,0.012,0.059,0.049
25,0.007,0.057,0.1
26,0.004,0.046,0.159
27,0.04,0.04,0.236
28,0.024,0.037,0.265
29,0.01,0.037,0.266
30,0.025,0.036,0.272
31,0.037,0.034,0.267
32,0.06,0.033,0.233
33,0.045,0.03,0.171
34,0.045,0.027,0.118
35,0.039,0.02,0.066
36,0.046,0.012,0.019
37,0.028,0.005,-0.033
38,0.008,-0.001,-0.076
39,-0.008,-0.007,-0.11
40,-0.017,-0.012,-0.135
41,-0.029,-0.016,-0.158
42,-0.034,-0.018,-0.171
43,-0.042,-0.02,-0.181
44,-0.031,-0.021,-0.18
45,-0.021,-0.022,-0.173
46,-0.027,-0.021,-0.17
47,-0.025,-0.019,-0.158
48,-0.022,-0.018,-0.139
49,-0.028,-0.018,-0.12
50,-0.042,-0.015,-0.102
51,-0.049,-0.012,-0.078
52,-0.049,-0.009,-0.049
53,-0.037,-0.007,-0.003
54,-0.017,-0.004,0.064
55,0.01,0.0,0.136
56,0.025,0.004,0.186
57,0.042,0.006,0.233
58,0.068,0.005,0.283
59,0.109,0.005,0.323
60,0.051,0.004,0.263
61,0.014,0.002,0.2
62,0.003,-0.002,0.157
63,-0.007,-0.007,0.108
64,-0.037,-0.012,0.042
65,-0.058,-0.017,-0.016
66,-0.057,-0.022,-0.05
67,-0.051,-0.027,-0.079
68,-0.046,-0.032,-0.104
69,-0.043,-0.036,-0.127
70,-0.05,-0.041,-0.152
71,-0.054,-0.045,-0.167
72,-0.049,-0.048,-0.175
73,-0.058,-0.05,-0.187
74,-0.054,-0.051,-0.186
75,-0.044,-0.051,-0.179
76,-0.046,-0.049,-0.174
77,-0.049,-0.044,-0.163
78,-0.041,-0.037,-0.14
79,-0.034,-0.029,-0.113
80,-0.006,-0.019,-0.067
81,0.006,-0.01,-0.025
82,-0.001,-0.001,0.011
83,-0.018,0.007,0.042
84,-0.006,0.013,0.095
85,0.02,0.015,0.16
86,0.042,0.017,0.215
87,0.02,0.019,0.224
88,0.019,0.02,0.228
89,0.025,0.02,0.227
90,0.036,0.02,0.213
91,0.034,0.02,0.174
92,0.037,0.02,0.136
93,0.046,0.017,0.102
94,0.025,0.014,0.046
95,0.016,0.009,0.0
96,0.009,0.005,-0.037
97,-0.002,0.0,-0.068
98,-0.013,-0.004,-0.1
99,-0.033,-0.008,-0.134
100,-0.043,-0.012,-0.159
101,-0.046,-0.015,-0.177
102,-0.038,-0.017,-0.177
103,-0.021,-0.018,-0.168
104,-0.022,-0.019,-0.171
105,-0.017,-0.018,-0.163
106,-0.017,-0.018,-0.154
107,-0.008,-0.018,-0.131
108,-0.007,-0.016,-0.106
109,0.006,-0.014,-0.067
110,-0.016,-0.01,-0.048
111,-0.023,-0.008,-0.019
112,-0.022,-0.006,0.019
113,-0.014,-0.004,0.062
114,-0.006,-0.003,0.104
115,0.008,-0.002,0.139
116,0.015,-0.002,0.172
117,0.033,-0.002,0.211
118,0.02,-0.003,0.218
119,0.004,-0.006,0.195
120,0.0,-0.008,0.165
121,-0.006,-0.011,0.127
122,-0.014,-0.014,0.083
123,-0.023,-0.018,0.039
124,-0.028,-0.021,0.0
125,-0.029,-0.024,-0.031
126,-0.033,-0.026,-0.06
127,-0.039,-0.027,-0.092
128,-0.04,-0.028,-0.115
129,-0.041,-0.029,-0.135
130,-0.042,-0.03,-0.152
131,-0.046,-0.031,-0.168
132,-0.046,-0.03,-0.177
133,-0.04,-0.029,-0.178
134,-0.031,-0.028,-0.17
135,-0.017,-0.027,-0.152
136,-0.01,-0.024,-0.134
137,0.003,-0.021,-0.103
138,-0.002,-0.016,-0.081
139,-0.008,-0.012,-0.057
140,-0.003,-0.008,-0.024
141,-0.015,-0.005,-0.003
142,-0.005,-0.003,0.037
143,-0.001,-0.002,0.079
144,-0.005,-0.002,0.12
145,-0.002,-0.003,0.156
146,-0.013,-0.004,0.168
147,-0.011,-0.006,0.175
148,-0.002,-0.008,0.182
149,0.005,-0.011,0.172
150,-0.009,-0.014,0.13
151,-0.008,-0.018,0.097
152,-0.007,-0.023,0.065
153,-0.014,-0.028,0.028
154,-0.028,-0.033,-0.015
155,-0.041,-0.038,-0.053
156,-0.048,-0.042,-0.085
157,-0.047,-0.045,-0.111
158,-0.05,-0.045,-0.138
159,-0.055,-0.043,-0.162
160,-0.061,-0.04,-0.179
161,-0.064,-0.037,-0.19
162,-0.052,-0.035,-0.185
163,-0.039,-0.033,-0.176
164,-0.031,-0.031,-0.167
165,-0.028,-0.028,-0.157
166,-0.025,-0.025,-0.143
167,-0.02,-0.021,-0.118
168,-0.02,-0.017,-0.093
169,-0.027,-0.013,-0.075
170,-0.011,-0.009,-0.04
171,-0.0,-0.006,-0.005
172,0.006,-0.003,0.032
173,0.018,-0.001,0.069
174,0.029,0.001,0.1
175,0.029,0.001,0.126
176,0.036,0.001,0.155
177,0.03,0.001,0.156
178,0.02,-0.0,0.144
179,0.002,-0.002,0.12
180,-0.031,-0.004,0.082
181,-0.055,-0.006,0.038
182,-0.066,-0.01,0.0
183,-0.054,-0.014,-0.023
184,-0.029,-0.019,-0.036
185,0.003,-0.024,-0.045
186,-0.008,-0.029,-0.08
187,-0.025,-0.034,-0.115
188,-0.033,-0.038,-0.142
189,-0.042,-0.042,-0.166
190,-0.044,-0.045,-0.18
191,-0.037,-0.046,-0.181
192,-0.043,-0.047,-0.186
193,-0.042,-0.046,-0.18
194,-0.032,-0.044,-0.163
195,-0.025,-0.041,-0.145
196,-0.025,-0.037,-0.126
197,-0.031,-0.033,-0.109
198,-0.042,-0.027,-0.09
199,-0.047,-0.022,-0.064
200,-0.052,-0.017,-0.036
201,-0.049,-0.013,0.002
202,-0.04,-0.01,0.045
203,-0.027,-0.007,0.089
204,-0.01,-0.005,0.13
205,0.007,-0.004,0.154
206,0.02,-0.003,0.172
207,0.036,-0.002,0.19
208,0.04,-0.001,0.188
209,0.033,-0.0,0.161
210,0.022,0.0,0.127
211,0.021,-0.001,0.103
212,0.015,-0.002,0.072
213,-0.002,-0.004,0.029
214,-0.021,-0.005,-0.013
215,-0.018,-0.006,-0.04
216,-0.018,-0.008,-0.07
217,-0.025,-0.009,-0.103
218,-0.02,-0.009,-0.121
219,-0.021,-0.008,-0.137
220,-0.028,-0.008,-0.152
221,-0.031,-0.007,-0.159
222,-0.026,-0.006,-0.156
223,-0.015,-0.005,-0.143
224,-0.01,-0.004,-0.129
225,-0.019,-0.002,-0.119
226,-0.012,0.0,-0.093
227,-0.001,0.004,-0.063
228,0.022,0.008,-0.025
229,0.04,0.012,0.008
230,0.054,0.016,0.042
231,0.053,0.02,0.072
232,0.036,0.023,0.09
233,0.021,0.025,0.112
234,0.023,0.027,0.143
235,0.029,0.027,0.175
236,0.037,0.027,0.193
237,0.031,0.026,0.184
238,0.035,0.025,0.176
239,0.032,0.022,0.158
240,0.008,0.02,0.108
241,-0.001,0.017,0.064
242,-0.021,0.014,0.014
243,-0.01,0.009,-0.013
244,-0.001,0.003,-0.038
245,-0.009,-0.002,-0.072
246,-0.001,-0.006,-0.092
247,0.003,-0.01,-0.108
248,0.004,-0.013,-0.124
249,-0.001,-0.015,-0.14
250,-0.007,-0.016,-0.152
251,-0.007,-0.015,-0.153
252,-0.012,-0.012,-0.151
253,-0.012,-0.008,-0.144
254,-0.002,-0.004,-0.128
255,-0.006,0.0,-0.116
256,-0.008,0.004,-0.097
257,-0.007,0.007,-0.072
258,-0.007,0.012,-0.044
259,-0.005,0.017,-0.011
260,-0.002,0.022,0.021
261,0.005,0.027,0.061
262,0.023,0.03,0.111
263,0.03,0.033,0.149
264,0.037,0.034,0.178
265,0.055,0.034,0.205
266,0.073,0.032,0.225
267,0.078,0.029,0.219
268,0.06,0.027,0.183
269,0.036,0.025,0.138
270,0.035,0.022,0.108
271,0.041,0.017,0.073
272,0.018,0.012,0.017
273,0.002,0.008,-0.03
274,-0.016,0.003,-0.066
275,-0.012,-0.002,-0.088
276,-0.021,-0.006,-0.117
277,-0.033,-0.01,-0.145
278,-0.021,-0.013,-0.15
279,-0.015,-0.016,-0.152
280,-0.038,-0.018,-0.169
281,-0.049,-0.019,-0.175
282,-0.046,-0.019,-0.168
283,-0.036,-0.018,-0.154
284,-0.026,-0.015,-0.134
285,-0.02,-0.012,-0.115
286,-0.011,-0.009,-0.092
287,0.005,-0.004,-0.064
288,0.019,-0.0,-0.029
289,0.028,0.004,0.01
290,0.045,0.007,0.065
291,0.026,0.01,0.092
292,-0.002,0.012,0.115
293,0.007,0.012,0.166
294,0.066,0.012,0.244
295,0.036,0.012,0.238
296,0.007,0.012,0.219
297,0.0,0.01,0.211
298,0.017,0.008,0.2
299,-0.006,0.006,0.144
300,-0.008,0.003,0.098
301,-0.008,-0.002,0.053
302,-0.012,-0.006,0.013
303,-0.021,-0.011,-0.031
304,-0.034,-0.016,-0.07
305,-0.039,-0.021,-0.1
306,-0.037,-0.025,-0.124
307,-0.031,-0.027,-0.136
308,-0.031,-0.027,-0.147
309,-0.022,-0.026,-0.148
310,-0.013,-0.024,-0.145
311,-0.009,-0.021,-0.14
312,-0.006,-0.018,-0.132
313,-0.003,-0.014,-0.12
314,-0.007,-0.01,-0.11
315,-0.002,-0.007,-0.088
316,-0.003,-0.004,-0.065
317,-0.02,-0.001,-0.049
318,-0.019,0.004,-0.02
319,-0.025,0.009,0.007
320,-0.011,0.011,0.055
321,0.01,0.013,0.116
322,0.03,0.015,0.171
323,0.037,0.016,0.21
324,0.04,0.015,0.238
325,0.05,0.013,0.258
326,0.039,0.01,0.243
327,0.024,0.008,0.202
328,0.009,0.006,0.159
329,0.008,0.002,0.125
330,-0.01,-0.003,0.07
331,-0.024,-0.006,0.017
332,-0.029,-0.008,-0.02
333,-0.02,-0.011,-0.04
334,-0.011,-0.014,-0.062
335,-0.017,-0.016,-0.091
336,-0.023,-0.018,-0.116
337,-0.019,-0.02,-0.125
338,-0.018,-0.02,-0.131
339,-0.024,-0.02,-0.139
340,-0.034,-0.019,-0.146
341,-0.04,-0.018,-0.146
342,-0.035,-0.017,-0.136
343,-0.025,-0.014,-0.118
344,-0.022,-0.01,-0.102
345,-0.0,-0.005,-0.07
346,0.017,0.001,-0.038
347,0.033,0.006,0.001
348,0.028,0.01,0.037
349,0.01,0.014,0.07
350,0.005,0.017,0.11
351,0.009,0.019,0.152
352,0.035,0.02,0.21
353,0.068,0.021,0.268
354,0.024,0.022,0.254
355,0.011,0.023,0.244
356,0.024,0.024,0.246
357,0.036,0.024,0.214
358,0.031,0.024,0.157
359,0.017,0.023,0.092
360,0.016,0.018,0.046
361,0.005,0.014,-0.009
362,-0.017,0.009,-0.064
363,-0.002,0.005,-0.082
364,0.0,0.0,-0.104
365,-0.002,-0.003,-0.125
366,-0.004,-0.004,-0.139
367,0.002,-0.005,-0.142
368,-0.001,-0.004,-0.147
369,-0.004,-0.003,-0.15
370,0.001,-0.001,-0.144
371,0.026,0.002,-0.122
372,0.012,0.005,-0.124
373,-0.012,0.008,-0.127
374,-0.007,0.01,-0.107
375,-0.003,0.012,-0.08
376,-0.006,0.016,-0.053
377,-0.018,0.019,-0.03
378,-0.015,0.022,0.012
379,-0.004,0.025,0.07
380,0.026,0.026,0.14
381,0.048,0.026,0.195
382,0.061,0.026,0.234
383,0.074,0.024,0.265
384,0.073,0.021,0.271
385,0.033,0.017,0.233
386,0.008,0.012,0.192
387,-0.001,0.006,0.156
388,-0.015,-0.001,0.106
389,-0.032,-0.008,0.046
390,-0.039,-0.016,-0.005
391,-0.03,-0.024,-0.034
392,-0.034,-0.032,-0.062
393,-0.041,-0.039,-0.094
394,-0.048,-0.044,-0.119
395,-0.053,-0.047,-0.141
396,-0.049,-0.048,-0.151
397,-0.029,-0.045,-0.145
398,-0.019,-0.037,-0.143
399,-0.016,-0.024,-0.143
400,-0.022,-0.004,-0.146
