lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.417,0.547,0.423
2,0.249,0.414,0.255
3,0.182,0.309,0.187
4,0.146,0.227,0.149
5,0.147,0.165,0.147
6,0.153,0.119,0.151
7,0.127,0.089,0.127
8,0.129,0.069,0.129
9,0.138,0.059,0.138
10,0.104,0.056,0.104
11,0.111,0.059,0.111
12,0.093,0.066,0.093
13,0.085,0.075,0.087
14,0.088,0.085,0.091
15,0.112,0.096,0.115
16,0.116,0.107,0.119
17,0.102,0.116,0.104
18,0.096,0.124,0.099
19,0.107,0.131,0.111
20,0.113,0.135,0.117
21,0.123,0.137,0.126
22,0.117,0.137,0.12
23,0.098,0.135,0.102
24,0.092,0.131,0.097
25,0.093,0.126,0.097
26,0.088,0.107,0.094
27,0.095,0.101,0.104
28,0.118,0.099,0.128
29,0.118,0.097,0.128
30,0.09,0.096,0.101
31,0.088,0.095,0.098
32,0.08,0.094,0.089
33,0.081,0.093,0.086
34,0.075,0.09,0.079
35,0.083,0.088,0.086
36,0.099,0.085,0.101
37,0.095,0.082,0.096
38,0.096,0.081,0.097
39,0.095,0.08,0.097
40,0.086,0.08,0.088
41,0.077,0.079,0.078
42,0.072,0.08,0.074
43,0.075,0.08,0.079
44,0.056,0.081,0.061
45,0.055,0.082,0.06
46,0.071,0.082,0.075
47,0.105,0.083,0.109
48,0.1,0.083,0.103
49,0.097,0.083,0.1
50,0.077,0.083,0.081
51,0.078,0.084,0.081
52,0.075,0.085,0.076
53,0.082,0.085,0.084
54,0.083,0.084,0.086
55,0.077,0.083,0.082
56,0.087,0.083,0.093
57,0.102,0.083,0.108
58,0.11,0.082,0.117
59,0.092,0.081,0.1
60,0.101,0.081,0.107
61,0.07,0.083,0.074
62,0.077,0.083,0.081
63,0.079,0.084,0.081
64,0.069,0.083,0.07
65,0.057,0.082,0.056
66,0.06,0.081,0.058
67,0.088,0.079,0.086
68,0.07,0.079,0.069
69,0.081,0.079,0.079
70,0.067,0.079,0.065
71,0.073,0.079,0.071
72,0.101,0.078,0.099
73,0.087,0.077,0.088
74,0.073,0.074,0.075
75,0.081,0.073,0.082
76,0.095,0.073,0.094
77,0.073,0.072,0.073
78,0.08,0.071,0.08
79,0.07,0.07,0.069
80,0.078,0.07,0.076
81,0.073,0.07,0.07
82,0.074,0.07,0.072
83,0.062,0.068,0.06
84,0.039,0.066,0.039
85,0.031,0.065,0.033
86,0.061,0.064,0.064
87,0.048,0.063,0.051
88,0.084,0.061,0.085
89,0.067,0.06,0.069
90,0.059,0.059,0.06
91,0.05,0.059,0.05
92,0.043,0.06,0.041
93,0.065,0.059,0.063
94,0.089,0.06,0.086
95,0.092,0.06,0.088
96,0.056,0.06,0.051
97,0.059,0.062,0.054
98,0.056,0.063,0.052
99,0.03,0.064,0.025
100,0.064,0.064,0.059
101,0.069,0.063,0.066
102,0.068,0.061,0.066
103,0.063,0.061,0.062
104,0.042,0.06,0.04
105,0.073,0.059,0.071
106,0.067,0.057,0.065
107,0.061,0.054,0.059
108,0.041,0.052,0.037
109,0.045,0.05,0.041
110,0.056,0.049,0.051
111,0.072,0.049,0.065
112,0.058,0.049,0.052
113,0.042,0.049,0.039
114,0.049,0.048,0.048
115,0.031,0.047,0.031
116,0.039,0.048,0.041
117,0.049,0.049,0.054
118,0.039,0.051,0.043
119,0.045,0.051,0.047
120,0.038,0.051,0.04
121,0.021,0.05,0.023
122,0.045,0.05,0.047
123,0.076,0.05,0.075
124,0.075,0.051,0.074
125,0.074,0.053,0.073
126,0.043,0.054,0.043
127,0.046,0.054,0.045
128,0.056,0.054,0.055
129,0.082,0.054,0.079
130,0.072,0.055,0.07
131,0.065,0.055,0.064
132,0.044,0.055,0.046
133,0.055,0.055,0.058
134,0.044,0.056,0.047
135,0.04,0.057,0.041
136,0.05,0.058,0.051
137,0.079,0.059,0.079
138,0.053,0.06,0.052
139,0.037,0.062,0.034
140,0.052,0.064,0.05
141,0.057,0.067,0.056
142,0.074,0.069,0.072
143,0.081,0.07,0.08
144,0.07,0.072,0.071
145,0.076,0.074,0.078
146,0.073,0.076,0.076
147,0.058,0.078,0.061
148,0.081,0.081,0.083
149,0.099,0.081,0.1
150,0.091,0.081,0.091
151,0.092,0.081,0.091
152,0.1,0.082,0.099
153,0.092,0.082,0.09
154,0.077,0.081,0.073
155,0.092,0.079,0.087
156,0.096,0.078,0.093
157,0.074,0.076,0.07
158,0.076,0.075,0.072
159,0.056,0.072,0.052
160,0.053,0.07,0.051
161,0.059,0.069,0.057
162,0.059,0.069,0.059
163,0.043,0.067,0.043
164,0.058,0.065,0.059
165,0.072,0.065,0.071
166,0.072,0.065,0.069
167,0.08,0.066,0.076
168,0.047,0.067,0.044
169,0.07,0.068,0.065
170,0.075,0.07,0.07
171,0.073,0.07,0.069
172,0.07,0.071,0.069
173,0.077,0.073,0.078
174,0.078,0.075,0.079
175,0.074,0.076,0.078
176,0.078,0.077,0.082
177,0.095,0.077,0.098
178,0.087,0.077,0.088
179,0.063,0.077,0.063
180,0.064,0.078,0.065
181,0.088,0.078,0.089
182,0.091,0.077,0.09
183,0.085,0.075,0.083
184,0.066,0.072,0.064
185,0.064,0.07,0.061
186,0.065,0.069,0.06
187,0.076,0.067,0.072
188,0.064,0.065,0.061
189,0.053,0.063,0.051
190,0.05,0.062,0.049
191,0.044,0.06,0.043
192,0.045,0.059,0.045
193,0.071,0.057,0.07
194,0.082,0.057,0.079
195,0.075,0.058,0.072
196,0.057,0.057,0.053
197,0.047,0.058,0.042
198,0.055,0.059,0.049
199,0.064,0.06,0.059
200,0.063,0.061,0.059
201,0.055,0.063,0.051
202,0.051,0.063,0.049
203,0.054,0.064,0.055
204,0.046,0.065,0.049
205,0.066,0.067,0.068
206,0.085,0.069,0.084
207,0.084,0.069,0.084
208,0.063,0.069,0.063
209,0.071,0.069,0.07
210,0.068,0.069,0.066
211,0.089,0.068,0.086
212,0.088,0.067,0.085
213,0.075,0.066,0.071
214,0.054,0.065,0.05
215,0.063,0.064,0.059
216,0.057,0.063,0.054
217,0.056,0.063,0.054
218,0.06,0.064,0.058
219,0.056,0.063,0.055
220,0.067,0.062,0.067
221,0.048,0.059,0.048
222,0.046,0.057,0.048
223,0.055,0.056,0.056
224,0.056,0.055,0.054
225,0.057,0.053,0.054
226,0.055,0.051,0.051
227,0.03,0.049,0.026
228,0.043,0.048,0.039
229,0.066,0.047,0.062
230,0.056,0.047,0.053
231,0.05,0.046,0.049
232,0.041,0.044,0.042
233,0.046,0.043,0.046
234,0.068,0.042,0.069
235,0.057,0.042,0.059
236,0.038,0.042,0.04
237,0.031,0.042,0.034
238,0.028,0.041,0.031
239,0.029,0.041,0.032
240,0.037,0.041,0.038
241,0.03,0.042,0.029
242,0.032,0.043,0.03
243,0.051,0.044,0.047
244,0.045,0.044,0.041
245,0.057,0.044,0.052
246,0.032,0.044,0.028
247,0.034,0.045,0.031
248,0.044,0.046,0.041
249,0.062,0.048,0.059
250,0.053,0.049,0.052
251,0.057,0.049,0.057
252,0.041,0.05,0.039
253,0.057,0.052,0.054
254,0.066,0.053,0.063
255,0.072,0.053,0.068
256,0.049,0.052,0.046
257,0.044,0.052,0.041
258,0.052,0.051,0.051
259,0.026,0.049,0.024
260,0.057,0.046,0.054
261,0.042,0.044,0.04
262,0.042,0.042,0.042
263,0.038,0.04,0.04
264,0.034,0.038,0.036
265,0.029,0.036,0.032
266,0.044,0.033,0.048
267,0.064,0.033,0.068
268,0.043,0.033,0.046
269,0.038,0.034,0.04
270,0.014,0.033,0.016
271,0.02,0.033,0.018
272,0.016,0.035,0.013
273,0.028,0.038,0.025
274,0.035,0.04,0.033
275,0.03,0.042,0.028
276,0.029,0.043,0.028
277,0.045,0.044,0.044
278,0.049,0.047,0.048
279,0.054,0.049,0.054
280,0.057,0.051,0.057
281,0.057,0.051,0.057
282,0.07,0.052,0.07
283,0.077,0.053,0.075
284,0.051,0.054,0.048
285,0.055,0.055,0.052
286,0.054,0.054,0.049
287,0.082,0.054,0.078
288,0.074,0.055,0.07
289,0.065,0.056,0.063
290,0.037,0.057,0.037
291,0.023,0.059,0.023
292,0.038,0.06,0.038
293,0.057,0.059,0.058
294,0.061,0.058,0.063
295,0.035,0.057,0.039
296,0.041,0.058,0.045
297,0.054,0.058,0.059
298,0.071,0.058,0.075
299,0.068,0.059,0.069
300,0.072,0.058,0.071
301,0.054,0.059,0.053
302,0.054,0.06,0.053
303,0.059,0.061,0.057
304,0.071,0.063,0.069
305,0.08,0.063,0.078
306,0.085,0.064,0.084
307,0.073,0.064,0.072
308,0.065,0.065,0.064
309,0.078,0.064,0.077
310,0.066,0.065,0.066
311,0.045,0.066,0.044
312,0.043,0.066,0.042
313,0.042,0.065,0.041
314,0.047,0.063,0.045
315,0.056,0.061,0.054
316,0.09,0.06,0.088
317,0.066,0.06,0.065
318,0.057,0.06,0.057
319,0.044,0.059,0.044
320,0.056,0.058,0.055
321,0.069,0.057,0.07
322,0.061,0.056,0.064
323,0.06,0.056,0.064
324,0.062,0.055,0.067
325,0.048,0.054,0.055
326,0.048,0.052,0.056
327,0.062,0.052,0.068
328,0.049,0.052,0.054
329,0.068,0.051,0.071
330,0.055,0.051,0.056
331,0.039,0.051,0.04
332,0.045,0.05,0.044
333,0.038,0.049,0.038
334,0.037,0.047,0.037
335,0.045,0.045,0.044
336,0.055,0.044,0.054
337,0.047,0.044,0.046
338,0.053,0.044,0.052
339,0.029,0.044,0.028
340,0.037,0.044,0.037
341,0.035,0.044,0.033
342,0.04,0.043,0.038
343,0.047,0.044,0.044
344,0.071,0.044,0.069
345,0.064,0.046,0.062
346,0.03,0.047,0.029
347,0.044,0.049,0.042
348,0.051,0.05,0.049
349,0.059,0.051,0.058
350,0.048,0.052,0.047
351,0.05,0.054,0.05
352,0.042,0.056,0.045
353,0.054,0.056,0.058
354,0.044,0.057,0.048
355,0.057,0.058,0.062
356,0.067,0.058,0.073
357,0.068,0.059,0.073
358,0.081,0.061,0.082
359,0.05,0.061,0.05
360,0.044,0.062,0.043
361,0.059,0.062,0.058
362,0.077,0.061,0.075
363,0.072,0.061,0.07
364,0.069,0.06,0.066
365,0.069,0.06,0.066
366,0.047,0.059,0.042
367,0.046,0.059,0.041
368,0.05,0.057,0.047
369,0.047,0.055,0.044
370,0.046,0.051,0.043
371,0.052,0.047,0.048
372,0.05,0.044,0.048
373,0.044,0.041,0.042
374,0.046,0.038,0.043
375,0.042,0.035,0.041
376,0.058,0.033,0.056
377,0.047,0.03,0.045
378,0.021,0.028,0.018
379,0.012,0.027,0.01
380,0.024,0.026,0.024
381,0.014,0.025,0.016
382,0.025,0.025,0.027
383,0.039,0.026,0.043
384,0.031,0.027,0.036
385,0.01,0.028,0.014
386,0.023,0.031,0.026
387,0.023,0.033,0.024
388,0.025,0.036,0.025
389,0.032,0.039,0.03
390,0.05,0.043,0.046
391,0.059,0.046,0.055
392,0.07,0.049,0.067
393,0.049,0.051,0.046
394,0.064,0.053,0.06
395,0.057,0.054,0.053
396,0.052,0.053,0.047
397,0.037,0.051,0.033
398,0.041,0.047,0.038
399,0.032,0.04,0.03
400,0.041,0.03,0.039
