lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.444,0.56,0.509
2,0.262,0.438,0.335
3,0.203,0.341,0.265
4,0.201,0.265,0.243
5,0.193,0.206,0.216
6,0.189,0.163,0.196
7,0.171,0.133,0.167
8,0.147,0.113,0.137
9,0.151,0.102,0.133
10,0.154,0.097,0.128
11,0.164,0.097,0.132
12,0.15,0.101,0.118
13,0.139,0.106,0.108
14,0.123,0.114,0.092
15,0.134,0.121,0.096
16,0.14,0.129,0.1
17,0.142,0.135,0.104
18,0.112,0.14,0.079
19,0.107,0.144,0.073
20,0.116,0.146,0.083
21,0.101,0.146,0.076
22,0.106,0.145,0.085
23,0.102,0.141,0.092
24,0.107,0.137,0.111
25,0.108,0.13,0.131
26,0.122,0.112,0.164
27,0.115,0.105,0.177
28,0.101,0.102,0.176
29,0.093,0.101,0.177
30,0.076,0.098,0.16
31,0.088,0.096,0.162
32,0.085,0.094,0.142
33,0.102,0.092,0.133
34,0.094,0.092,0.104
35,0.097,0.092,0.089
36,0.122,0.092,0.099
37,0.128,0.091,0.094
38,0.099,0.092,0.059
39,0.077,0.092,0.035
40,0.079,0.093,0.032
41,0.087,0.093,0.039
42,0.095,0.094,0.046
43,0.084,0.094,0.032
44,0.073,0.096,0.023
45,0.073,0.098,0.027
46,0.074,0.099,0.027
47,0.104,0.101,0.052
48,0.118,0.104,0.068
49,0.107,0.106,0.061
50,0.113,0.107,0.071
51,0.108,0.107,0.074
52,0.118,0.106,0.091
53,0.121,0.106,0.106
54,0.123,0.105,0.124
55,0.111,0.104,0.134
56,0.109,0.103,0.15
57,0.092,0.101,0.152
58,0.097,0.099,0.168
59,0.106,0.099,0.179
60,0.101,0.097,0.171
61,0.083,0.095,0.139
62,0.086,0.091,0.122
63,0.096,0.085,0.114
64,0.1,0.079,0.098
65,0.066,0.076,0.054
66,0.054,0.072,0.034
67,0.054,0.067,0.028
68,0.045,0.061,0.013
69,0.056,0.058,0.015
70,0.058,0.056,0.011
71,0.058,0.056,0.011
72,0.051,0.056,0.007
73,0.064,0.056,0.019
74,0.079,0.055,0.03
75,0.055,0.055,0.008
76,0.048,0.056,0.005
77,0.051,0.058,0.008
78,0.05,0.06,0.008
79,0.062,0.062,0.019
80,0.065,0.063,0.027
81,0.069,0.065,0.039
82,0.035,0.066,0.019
83,0.035,0.068,0.033
84,0.095,0.07,0.104
85,0.096,0.071,0.124
86,0.098,0.071,0.145
87,0.084,0.074,0.146
88,0.071,0.075,0.141
89,0.073,0.075,0.141
90,0.104,0.075,0.158
91,0.089,0.075,0.131
92,0.061,0.076,0.09
93,0.043,0.075,0.054
94,0.054,0.075,0.049
95,0.067,0.073,0.049
96,0.086,0.073,0.057
97,0.088,0.073,0.053
98,0.075,0.074,0.033
99,0.055,0.074,0.014
100,0.06,0.072,0.019
101,0.064,0.072,0.022
102,0.079,0.072,0.036
103,0.079,0.073,0.038
104,0.074,0.072,0.035
105,0.076,0.071,0.034
106,0.089,0.071,0.043
107,0.081,0.071,0.039
108,0.068,0.072,0.031
109,0.072,0.076,0.035
110,0.056,0.076,0.027
111,0.061,0.076,0.042
112,0.082,0.076,0.074
113,0.076,0.076,0.085
114,0.07,0.077,0.094
115,0.077,0.077,0.116
116,0.092,0.075,0.144
117,0.105,0.073,0.166
118,0.088,0.072,0.151
119,0.06,0.072,0.124
120,0.045,0.072,0.099
121,0.058,0.072,0.095
122,0.061,0.07,0.08
123,0.089,0.069,0.087
124,0.065,0.068,0.053
125,0.061,0.069,0.041
126,0.08,0.069,0.052
127,0.083,0.069,0.047
128,0.089,0.069,0.045
129,0.066,0.069,0.02
130,0.046,0.069,0.003
131,0.051,0.069,0.012
132,0.058,0.07,0.016
133,0.065,0.069,0.019
134,0.091,0.07,0.042
135,0.066,0.07,0.023
136,0.054,0.071,0.011
137,0.066,0.072,0.023
138,0.09,0.073,0.047
139,0.087,0.074,0.049
140,0.092,0.075,0.062
141,0.074,0.075,0.055
142,0.066,0.075,0.06
143,0.078,0.074,0.087
144,0.069,0.072,0.099
145,0.08,0.071,0.126
146,0.068,0.072,0.125
147,0.063,0.072,0.127
148,0.067,0.071,0.128
149,0.063,0.07,0.115
150,0.075,0.069,0.112
151,0.085,0.068,0.106
152,0.059,0.066,0.065
153,0.041,0.062,0.034
154,0.08,0.058,0.058
155,0.054,0.055,0.026
156,0.042,0.053,0.006
157,0.064,0.052,0.018
158,0.048,0.049,0.0
159,0.047,0.048,-0.002
160,0.057,0.046,0.006
161,0.046,0.046,-0.003
162,0.033,0.046,-0.011
163,0.043,0.046,-0.001
164,0.055,0.045,0.006
165,0.046,0.044,-0.002
166,0.037,0.043,-0.008
167,0.031,0.043,-0.012
168,0.031,0.042,-0.01
169,0.035,0.04,-0.0
170,0.027,0.039,0.002
171,0.051,0.039,0.033
172,0.04,0.04,0.037
173,0.034,0.041,0.051
174,0.047,0.041,0.076
175,0.069,0.041,0.11
176,0.061,0.041,0.114
177,0.069,0.04,0.125
178,0.025,0.04,0.081
179,0.026,0.041,0.072
180,0.035,0.04,0.069
181,0.046,0.04,0.064
182,0.046,0.04,0.049
183,0.008,0.041,0.0
184,0.018,0.041,-0.002
185,0.025,0.041,-0.004
186,0.05,0.04,0.01
187,0.059,0.041,0.012
188,0.052,0.041,0.002
189,0.035,0.041,-0.01
190,0.031,0.041,-0.009
191,0.063,0.039,0.019
192,0.056,0.038,0.011
193,0.05,0.039,0.005
194,0.019,0.039,-0.021
195,0.012,0.038,-0.03
196,0.027,0.039,-0.017
197,0.056,0.038,0.01
198,0.058,0.039,0.02
199,0.042,0.041,0.015
200,0.032,0.041,0.018
201,0.044,0.04,0.04
202,0.04,0.039,0.05
203,0.038,0.036,0.066
204,0.041,0.036,0.084
205,0.01,0.035,0.067
206,0.022,0.034,0.086
207,0.025,0.033,0.09
208,0.057,0.031,0.112
209,0.026,0.031,0.075
210,0.022,0.03,0.057
211,0.026,0.029,0.047
212,0.039,0.027,0.043
213,0.033,0.026,0.023
214,0.033,0.024,0.012
215,0.046,0.022,0.011
216,0.012,0.02,-0.022
217,0.008,0.018,-0.026
218,0.032,0.017,-0.005
219,0.019,0.016,-0.017
220,0.003,0.017,-0.03
221,0.005,0.018,-0.024
222,0.003,0.019,-0.027
223,0.019,0.02,-0.017
224,0.033,0.021,-0.006
225,0.03,0.022,-0.006
226,0.011,0.024,-0.02
227,0.008,0.024,-0.02
228,0.01,0.024,-0.012
229,0.016,0.025,0.005
230,0.031,0.026,0.029
231,0.019,0.028,0.03
232,0.044,0.03,0.067
233,0.039,0.033,0.078
234,0.055,0.033,0.104
235,0.058,0.035,0.117
236,0.032,0.037,0.101
237,0.037,0.038,0.103
238,0.067,0.038,0.12
239,0.049,0.038,0.097
240,0.032,0.037,0.067
241,0.013,0.037,0.034
242,0.009,0.036,0.018
243,0.025,0.036,0.018
244,0.041,0.035,0.02
245,0.055,0.035,0.023
246,0.024,0.036,-0.009
247,0.027,0.037,-0.007
248,0.024,0.039,-0.01
249,0.049,0.04,0.013
250,0.047,0.04,0.009
251,0.071,0.04,0.028
252,0.035,0.042,0.0
253,0.024,0.044,-0.009
254,0.023,0.046,-0.013
255,0.041,0.047,0.002
256,0.044,0.049,0.009
257,0.055,0.052,0.023
258,0.055,0.053,0.031
259,0.053,0.055,0.038
260,0.064,0.055,0.057
261,0.088,0.055,0.094
262,0.073,0.055,0.096
263,0.054,0.056,0.093
264,0.051,0.055,0.103
265,0.054,0.053,0.116
266,0.07,0.051,0.133
267,0.052,0.05,0.113
268,0.028,0.05,0.082
269,0.025,0.05,0.064
270,0.032,0.048,0.052
271,0.05,0.046,0.052
272,0.053,0.045,0.042
273,0.054,0.043,0.03
274,0.038,0.041,0.007
275,0.013,0.039,-0.019
276,0.022,0.036,-0.013
277,0.065,0.033,0.023
278,0.054,0.033,0.011
279,0.023,0.033,-0.015
280,0.017,0.034,-0.018
281,0.036,0.034,-0.004
282,0.067,0.035,0.02
283,0.036,0.036,-0.007
284,0.03,0.037,-0.008
285,0.044,0.039,0.004
286,0.026,0.042,-0.007
287,0.027,0.042,0.0
288,0.043,0.044,0.022
289,0.05,0.046,0.039
290,0.027,0.047,0.03
291,0.03,0.046,0.046
292,0.038,0.045,0.071
293,0.052,0.044,0.1
294,0.056,0.044,0.117
295,0.05,0.044,0.119
296,0.066,0.044,0.133
297,0.067,0.042,0.127
298,0.068,0.04,0.115
299,0.044,0.039,0.077
300,0.031,0.037,0.045
301,0.012,0.036,0.009
302,0.017,0.035,0.002
303,0.037,0.032,0.007
304,0.045,0.03,0.008
305,0.048,0.029,0.007
306,0.012,0.029,-0.026
307,0.012,0.029,-0.025
308,0.013,0.028,-0.025
309,0.012,0.028,-0.031
310,0.01,0.028,-0.031
311,0.021,0.028,-0.02
312,0.013,0.029,-0.026
313,0.05,0.03,0.005
314,0.051,0.031,0.007
315,0.046,0.031,0.008
316,0.024,0.034,-0.004
317,0.034,0.036,0.011
318,0.039,0.037,0.021
319,0.04,0.038,0.03
320,0.057,0.039,0.06
321,0.048,0.04,0.07
322,0.04,0.041,0.078
323,0.027,0.041,0.082
324,0.054,0.04,0.117
325,0.062,0.039,0.126
326,0.038,0.039,0.102
327,0.028,0.039,0.082
328,0.027,0.038,0.062
329,0.037,0.035,0.052
330,0.015,0.032,0.015
331,0.017,0.029,0.004
332,0.026,0.026,0.001
333,0.033,0.024,-0.0
334,0.011,0.022,-0.024
335,0.031,0.021,-0.009
336,0.032,0.021,-0.01
337,0.023,0.021,-0.019
338,0.018,0.023,-0.023
339,0.017,0.023,-0.022
340,0.019,0.023,-0.021
341,0.041,0.023,-0.004
342,0.033,0.024,-0.009
343,0.028,0.024,-0.012
344,-0.005,0.024,-0.037
345,0.0,0.024,-0.029
346,0.018,0.024,-0.006
347,0.019,0.025,0.003
348,0.031,0.025,0.023
349,0.031,0.027,0.036
350,0.03,0.028,0.05
351,0.05,0.027,0.085
352,0.057,0.028,0.109
353,0.045,0.029,0.113
354,0.023,0.029,0.099
355,0.033,0.028,0.107
356,0.039,0.028,0.104
357,0.019,0.028,0.071
358,0.009,0.028,0.043
359,-0.001,0.028,0.016
360,0.015,0.029,0.016
361,0.009,0.029,-0.001
362,0.024,0.028,0.004
363,0.041,0.028,0.012
364,0.035,0.029,0.003
365,0.036,0.029,0.0
366,0.045,0.028,0.006
367,0.041,0.026,-0.002
368,0.045,0.024,-0.002
369,0.027,0.023,-0.015
370,0.01,0.023,-0.028
371,0.011,0.024,-0.028
372,0.022,0.025,-0.02
373,0.024,0.025,-0.017
374,0.018,0.027,-0.016
375,0.025,0.028,-0.004
376,0.02,0.028,-0.003
377,0.035,0.028,0.018
378,0.047,0.028,0.041
379,0.029,0.027,0.039
380,0.023,0.027,0.049
381,0.006,0.026,0.05
382,0.011,0.025,0.069
383,0.02,0.023,0.09
384,0.02,0.022,0.093
385,0.021,0.02,0.086
386,0.013,0.018,0.065
387,0.011,0.016,0.046
388,0.024,0.014,0.037
389,0.054,0.012,0.047
390,0.032,0.009,0.018
391,0.014,0.007,-0.008
392,0.003,0.005,-0.023
393,-0.016,0.003,-0.043
394,-0.012,0.001,-0.046
395,-0.008,-0.001,-0.047
396,-0.005,-0.003,-0.045
397,-0.012,-0.004,-0.05
398,-0.026,-0.004,-0.062
399,0.01,-0.004,-0.032
400,0.009,-0.004,-0.032
