lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.509,0.584,0.517
2,0.299,0.461,0.308
3,0.221,0.363,0.227
4,0.197,0.287,0.197
5,0.21,0.23,0.202
6,0.204,0.188,0.189
7,0.202,0.16,0.183
8,0.191,0.143,0.169
9,0.171,0.135,0.146
10,0.198,0.133,0.17
11,0.196,0.137,0.167
12,0.179,0.144,0.151
13,0.181,0.154,0.153
14,0.186,0.164,0.159
15,0.202,0.176,0.177
16,0.212,0.186,0.186
17,0.222,0.196,0.193
18,0.19,0.204,0.161
19,0.182,0.21,0.155
20,0.162,0.214,0.138
21,0.178,0.217,0.157
22,0.176,0.216,0.159
23,0.158,0.214,0.146
24,0.16,0.21,0.153
25,0.165,0.204,0.165
26,0.168,0.186,0.175
27,0.178,0.176,0.192
28,0.165,0.171,0.186
29,0.156,0.167,0.179
30,0.152,0.163,0.175
31,0.188,0.159,0.207
32,0.194,0.155,0.205
33,0.184,0.151,0.189
34,0.175,0.147,0.173
35,0.153,0.144,0.146
36,0.144,0.14,0.132
37,0.13,0.136,0.114
38,0.128,0.133,0.109
39,0.113,0.131,0.092
40,0.104,0.129,0.08
41,0.105,0.126,0.08
42,0.118,0.123,0.095
43,0.126,0.12,0.105
44,0.083,0.117,0.062
45,0.097,0.114,0.074
46,0.097,0.112,0.075
47,0.113,0.111,0.091
48,0.131,0.11,0.108
49,0.131,0.11,0.108
50,0.124,0.112,0.104
51,0.123,0.114,0.107
52,0.124,0.115,0.111
53,0.118,0.116,0.111
54,0.119,0.117,0.119
55,0.107,0.118,0.115
56,0.116,0.119,0.13
57,0.121,0.119,0.14
58,0.12,0.118,0.143
59,0.121,0.117,0.145
60,0.115,0.116,0.137
61,0.11,0.115,0.129
62,0.104,0.113,0.121
63,0.103,0.11,0.112
64,0.128,0.108,0.128
65,0.132,0.106,0.123
66,0.096,0.105,0.084
67,0.114,0.104,0.098
68,0.11,0.104,0.091
69,0.1,0.102,0.079
70,0.089,0.103,0.069
71,0.083,0.103,0.064
72,0.078,0.104,0.059
73,0.085,0.106,0.066
74,0.09,0.106,0.072
75,0.104,0.106,0.083
76,0.126,0.106,0.103
77,0.115,0.106,0.093
78,0.124,0.106,0.106
79,0.129,0.106,0.114
80,0.107,0.106,0.094
81,0.105,0.107,0.096
82,0.1,0.107,0.095
83,0.108,0.106,0.109
84,0.11,0.106,0.118
85,0.129,0.106,0.145
86,0.128,0.105,0.152
87,0.11,0.105,0.139
88,0.091,0.106,0.122
89,0.085,0.106,0.115
90,0.087,0.105,0.113
91,0.087,0.104,0.107
92,0.094,0.104,0.109
93,0.112,0.102,0.122
94,0.092,0.101,0.096
95,0.103,0.1,0.1
96,0.09,0.099,0.083
97,0.099,0.097,0.088
98,0.109,0.096,0.095
99,0.099,0.096,0.083
100,0.101,0.097,0.086
101,0.109,0.098,0.094
102,0.097,0.097,0.083
103,0.091,0.096,0.076
104,0.103,0.096,0.088
105,0.107,0.095,0.093
106,0.106,0.094,0.091
107,0.093,0.093,0.078
108,0.074,0.091,0.062
109,0.083,0.089,0.074
110,0.086,0.086,0.081
111,0.069,0.083,0.066
112,0.077,0.08,0.079
113,0.076,0.076,0.083
114,0.072,0.072,0.089
115,0.073,0.069,0.097
116,0.069,0.067,0.095
117,0.076,0.065,0.105
118,0.063,0.063,0.094
119,0.083,0.06,0.112
120,0.078,0.059,0.105
121,0.06,0.059,0.084
122,0.043,0.059,0.06
123,0.028,0.059,0.038
124,0.043,0.059,0.045
125,0.052,0.059,0.049
126,0.053,0.057,0.046
127,0.037,0.056,0.027
128,0.039,0.055,0.028
129,0.065,0.053,0.054
130,0.07,0.051,0.059
131,0.067,0.049,0.055
132,0.07,0.047,0.058
133,0.053,0.045,0.042
134,0.046,0.044,0.033
135,0.046,0.043,0.031
136,0.061,0.042,0.047
137,0.058,0.043,0.048
138,0.037,0.043,0.031
139,0.025,0.042,0.02
140,0.029,0.041,0.026
141,0.039,0.039,0.042
142,0.03,0.038,0.037
143,0.012,0.036,0.026
144,-0.006,0.033,0.015
145,-0.0,0.03,0.028
146,0.03,0.027,0.062
147,0.032,0.023,0.063
148,0.039,0.021,0.071
149,0.044,0.02,0.074
150,0.048,0.018,0.074
151,0.03,0.017,0.051
152,0.053,0.016,0.069
153,0.042,0.017,0.052
154,0.019,0.018,0.023
155,0.001,0.018,-0.001
156,-0.007,0.018,-0.009
157,0.003,0.017,-0.003
158,0.009,0.017,0.0
159,-0.02,0.018,-0.028
160,-0.017,0.02,-0.023
161,0.002,0.021,-0.005
162,0.044,0.021,0.034
163,0.035,0.021,0.025
164,0.021,0.021,0.012
165,0.029,0.021,0.02
166,0.037,0.021,0.028
167,0.032,0.02,0.025
168,0.043,0.02,0.042
169,0.034,0.021,0.036
170,0.025,0.025,0.03
171,0.039,0.029,0.049
172,0.028,0.033,0.046
173,0.025,0.037,0.048
174,0.033,0.039,0.062
175,0.022,0.041,0.054
176,0.031,0.043,0.066
177,0.034,0.044,0.07
178,0.04,0.043,0.076
179,0.048,0.042,0.083
180,0.046,0.041,0.076
181,0.029,0.04,0.051
182,0.019,0.039,0.034
183,0.039,0.037,0.047
184,0.045,0.037,0.049
185,0.055,0.037,0.055
186,0.059,0.039,0.055
187,0.063,0.039,0.057
188,0.068,0.039,0.062
189,0.06,0.039,0.053
190,0.039,0.04,0.032
191,0.03,0.04,0.024
192,0.003,0.041,-0.003
193,0.011,0.04,0.003
194,0.005,0.039,-0.005
195,0.019,0.038,0.011
196,0.033,0.037,0.027
197,0.037,0.036,0.034
198,0.053,0.036,0.053
199,0.039,0.037,0.043
200,0.045,0.037,0.054
201,0.051,0.039,0.062
202,0.05,0.039,0.067
203,0.052,0.039,0.076
204,0.057,0.039,0.087
205,0.047,0.04,0.081
206,0.04,0.04,0.076
207,0.02,0.04,0.056
208,0.023,0.039,0.057
209,0.039,0.039,0.069
210,0.042,0.039,0.068
211,0.045,0.038,0.064
212,0.02,0.037,0.031
213,0.022,0.036,0.027
214,0.034,0.033,0.035
215,0.044,0.03,0.041
216,0.045,0.028,0.04
217,0.061,0.027,0.052
218,0.03,0.026,0.022
219,0.03,0.026,0.021
220,0.014,0.027,0.005
221,0.006,0.028,-0.005
222,0.003,0.029,-0.007
223,0.018,0.031,0.008
224,0.027,0.032,0.017
225,0.026,0.033,0.016
226,0.047,0.034,0.039
227,0.032,0.035,0.029
228,0.022,0.036,0.022
229,0.026,0.038,0.028
230,0.059,0.039,0.064
231,0.066,0.04,0.077
232,0.056,0.041,0.073
233,0.031,0.041,0.053
234,0.045,0.043,0.07
235,0.052,0.043,0.082
236,0.046,0.041,0.078
237,0.039,0.04,0.071
238,0.045,0.039,0.075
239,0.035,0.038,0.06
240,0.023,0.037,0.04
241,0.027,0.035,0.037
242,0.036,0.033,0.038
243,0.027,0.029,0.025
244,0.024,0.025,0.018
245,0.019,0.021,0.012
246,0.032,0.018,0.025
247,0.029,0.017,0.021
248,0.03,0.016,0.02
249,0.021,0.015,0.009
250,0.011,0.015,-0.001
251,-0.001,0.015,-0.011
252,-0.005,0.015,-0.016
253,-0.009,0.016,-0.021
254,0.015,0.018,0.005
255,0.013,0.022,0.004
256,0.032,0.025,0.023
257,0.039,0.029,0.033
258,0.018,0.032,0.016
259,0.055,0.036,0.055
260,0.043,0.039,0.048
261,0.024,0.042,0.034
262,0.042,0.045,0.06
263,0.043,0.048,0.067
264,0.045,0.051,0.071
265,0.063,0.053,0.092
266,0.075,0.054,0.104
267,0.085,0.054,0.112
268,0.063,0.054,0.087
269,0.054,0.054,0.073
270,0.041,0.053,0.054
271,0.054,0.052,0.059
272,0.066,0.051,0.064
273,0.062,0.05,0.057
274,0.05,0.049,0.043
275,0.05,0.048,0.039
276,0.035,0.047,0.022
277,0.039,0.046,0.025
278,0.026,0.046,0.012
279,0.026,0.048,0.012
280,0.027,0.048,0.01
281,0.026,0.049,0.01
282,0.061,0.05,0.045
283,0.066,0.05,0.05
284,0.057,0.053,0.039
285,0.044,0.054,0.028
286,0.033,0.057,0.021
287,0.059,0.061,0.05
288,0.087,0.065,0.082
289,0.1,0.069,0.099
290,0.105,0.073,0.109
291,0.084,0.076,0.094
292,0.07,0.079,0.084
293,0.083,0.08,0.101
294,0.091,0.081,0.113
295,0.076,0.083,0.102
296,0.063,0.085,0.09
297,0.062,0.087,0.087
298,0.082,0.087,0.1
299,0.102,0.087,0.11
300,0.087,0.086,0.087
301,0.076,0.084,0.072
302,0.096,0.084,0.087
303,0.091,0.083,0.079
304,0.099,0.083,0.084
305,0.099,0.083,0.082
306,0.092,0.084,0.075
307,0.068,0.086,0.051
308,0.059,0.086,0.041
309,0.074,0.086,0.057
310,0.078,0.087,0.062
311,0.08,0.088,0.063
312,0.089,0.09,0.07
313,0.092,0.09,0.075
314,0.094,0.09,0.077
315,0.095,0.09,0.079
316,0.092,0.09,0.08
317,0.106,0.089,0.097
318,0.095,0.089,0.089
319,0.079,0.089,0.078
320,0.091,0.088,0.095
321,0.091,0.088,0.102
322,0.104,0.089,0.12
323,0.108,0.09,0.126
324,0.112,0.09,0.132
325,0.072,0.088,0.096
326,0.066,0.087,0.088
327,0.07,0.087,0.089
328,0.081,0.086,0.094
329,0.068,0.085,0.073
330,0.073,0.083,0.071
331,0.074,0.081,0.066
332,0.087,0.079,0.075
333,0.084,0.078,0.069
334,0.085,0.079,0.067
335,0.107,0.079,0.085
336,0.102,0.079,0.083
337,0.081,0.08,0.062
338,0.07,0.082,0.051
339,0.072,0.082,0.053
340,0.076,0.083,0.058
341,0.095,0.085,0.077
342,0.07,0.086,0.051
343,0.071,0.086,0.051
344,0.071,0.088,0.051
345,0.078,0.089,0.062
346,0.094,0.09,0.08
347,0.108,0.091,0.098
348,0.105,0.092,0.098
349,0.102,0.091,0.099
350,0.084,0.09,0.087
351,0.089,0.09,0.097
352,0.111,0.09,0.124
353,0.104,0.09,0.122
354,0.094,0.09,0.116
355,0.1,0.091,0.121
356,0.087,0.092,0.106
357,0.073,0.093,0.086
358,0.08,0.094,0.086
359,0.098,0.095,0.096
360,0.094,0.096,0.086
361,0.072,0.095,0.059
362,0.088,0.094,0.071
363,0.108,0.094,0.088
364,0.088,0.095,0.068
365,0.087,0.095,0.065
366,0.102,0.095,0.079
367,0.098,0.094,0.077
368,0.085,0.094,0.066
369,0.115,0.094,0.095
370,0.097,0.095,0.074
371,0.096,0.096,0.074
372,0.102,0.096,0.08
373,0.112,0.095,0.089
374,0.097,0.095,0.075
375,0.092,0.094,0.072
376,0.088,0.093,0.071
377,0.089,0.092,0.076
378,0.088,0.09,0.08
379,0.085,0.089,0.083
380,0.082,0.088,0.087
381,0.076,0.087,0.088
382,0.093,0.086,0.107
383,0.091,0.085,0.108
384,0.091,0.084,0.11
385,0.08,0.083,0.099
386,0.071,0.083,0.088
387,0.083,0.083,0.096
388,0.086,0.083,0.091
389,0.093,0.083,0.09
390,0.077,0.084,0.066
391,0.091,0.085,0.076
392,0.088,0.087,0.072
393,0.074,0.089,0.056
394,0.09,0.091,0.071
395,0.104,0.094,0.085
396,0.101,0.097,0.083
397,0.111,0.101,0.094
398,0.094,0.105,0.078
399,0.107,0.11,0.09
400,0.116,0.115,0.097
