lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.332,0.492,0.405
2,0.15,0.351,0.225
3,0.094,0.239,0.155
4,0.081,0.153,0.119
5,0.08,0.089,0.092
6,0.078,0.043,0.066
7,0.073,0.012,0.045
8,0.078,-0.006,0.036
9,0.068,-0.014,0.018
10,0.03,-0.015,-0.022
11,0.022,-0.01,-0.028
12,0.03,-0.001,-0.021
13,0.014,0.011,-0.037
14,0.033,0.024,-0.023
15,0.041,0.037,-0.013
16,0.046,0.05,-0.003
17,0.055,0.061,0.005
18,0.068,0.07,0.015
19,0.057,0.078,0.006
20,0.036,0.083,-0.009
21,0.07,0.086,0.024
22,0.059,0.087,0.026
23,0.053,0.085,0.038
24,0.054,0.081,0.06
25,0.051,0.076,0.079
26,0.038,0.057,0.089
27,0.056,0.052,0.137
28,0.041,0.051,0.148
29,0.03,0.052,0.153
30,0.047,0.051,0.166
31,0.037,0.05,0.14
32,0.051,0.049,0.126
33,0.053,0.047,0.095
34,0.07,0.044,0.085
35,0.029,0.041,0.031
36,0.033,0.038,0.018
37,0.028,0.036,-0.001
38,0.037,0.034,-0.004
39,0.048,0.032,-0.002
40,0.018,0.031,-0.033
41,0.042,0.03,-0.017
42,0.044,0.029,-0.017
43,0.039,0.029,-0.022
44,0.026,0.028,-0.034
45,0.018,0.027,-0.039
46,0.012,0.027,-0.043
47,0.016,0.024,-0.038
48,0.033,0.023,-0.026
49,0.007,0.022,-0.044
50,-0.002,0.021,-0.048
51,0.022,0.019,-0.02
52,0.016,0.02,-0.012
53,0.033,0.019,0.024
54,0.035,0.018,0.048
55,0.017,0.019,0.055
56,0.025,0.018,0.084
57,0.02,0.02,0.102
58,0.023,0.021,0.123
59,0.025,0.022,0.131
60,0.031,0.022,0.128
61,0.014,0.022,0.095
62,0.022,0.02,0.079
63,0.017,0.019,0.05
64,0.004,0.018,0.013
65,0.017,0.017,0.001
66,0.012,0.018,-0.015
67,0.003,0.018,-0.031
68,0.033,0.017,-0.014
69,0.028,0.017,-0.026
70,0.037,0.016,-0.021
71,0.028,0.017,-0.028
72,0.007,0.017,-0.048
73,0.006,0.018,-0.051
74,0.034,0.018,-0.025
75,0.023,0.02,-0.031
76,-0.009,0.023,-0.059
77,0.034,0.024,-0.019
78,0.005,0.024,-0.04
79,0.013,0.025,-0.03
80,0.018,0.026,-0.018
81,-0.012,0.026,-0.032
82,0.017,0.027,0.007
83,0.046,0.028,0.049
84,0.072,0.029,0.096
85,0.066,0.028,0.114
86,0.056,0.028,0.129
87,0.033,0.028,0.131
88,0.002,0.027,0.116
89,0.029,0.026,0.136
90,0.014,0.026,0.107
91,0.028,0.027,0.093
92,0.024,0.027,0.062
93,0.027,0.026,0.043
94,0.016,0.024,0.019
95,0.012,0.023,0.005
96,0.013,0.022,-0.008
97,0.016,0.02,-0.019
98,0.01,0.019,-0.031
99,0.002,0.019,-0.039
100,0.026,0.018,-0.021
101,0.047,0.016,-0.005
102,0.032,0.016,-0.022
103,-0.002,0.015,-0.054
104,0.014,0.014,-0.036
105,0.021,0.012,-0.029
106,0.009,0.013,-0.038
107,0.005,0.015,-0.042
108,0.024,0.017,-0.018
109,0.027,0.018,-0.011
110,0.006,0.017,-0.025
111,0.013,0.016,-0.007
112,0.031,0.015,0.03
113,0.002,0.015,0.026
114,-0.008,0.014,0.039
115,0.013,0.013,0.08
116,0.047,0.012,0.131
117,0.025,0.011,0.128
118,-0.004,0.009,0.108
119,-0.008,0.007,0.099
120,0.006,0.005,0.093
121,0.001,0.004,0.07
122,-0.011,0.002,0.037
123,0.013,-0.0,0.035
124,0.009,-0.001,0.012
125,0.018,-0.001,0.003
126,0.008,-0.001,-0.021
127,-0.004,-0.001,-0.043
128,0.016,-0.001,-0.032
129,-0.019,0.001,-0.066
130,-0.036,0.001,-0.082
131,-0.002,0.001,-0.054
132,-0.008,0.002,-0.059
133,0.016,0.003,-0.038
134,-0.004,0.005,-0.056
135,-0.012,0.005,-0.064
136,-0.005,0.006,-0.056
137,0.013,0.007,-0.039
138,0.026,0.009,-0.026
139,0.012,0.01,-0.03
140,0.018,0.012,-0.01
141,0.018,0.013,0.003
142,0.036,0.013,0.033
143,0.027,0.013,0.042
144,0.022,0.014,0.065
145,0.026,0.015,0.095
146,0.023,0.016,0.112
147,0.011,0.015,0.109
148,-0.02,0.015,0.082
149,0.0,0.014,0.092
150,-0.005,0.013,0.069
151,-0.005,0.011,0.048
152,0.004,0.009,0.035
153,0.02,0.006,0.035
154,0.03,0.003,0.027
155,0.019,0.002,0.001
156,-0.008,0.001,-0.041
157,0.006,-0.001,-0.035
158,0.003,-0.001,-0.042
159,0.016,-0.002,-0.031
160,-0.011,-0.001,-0.058
161,-0.009,0.001,-0.058
162,-0.011,0.003,-0.06
163,0.019,0.005,-0.034
164,0.004,0.007,-0.046
165,-0.013,0.01,-0.06
166,-0.002,0.012,-0.051
167,-0.006,0.014,-0.052
168,0.016,0.016,-0.028
169,0.019,0.018,-0.017
170,0.028,0.02,0.003
171,0.037,0.021,0.027
172,0.025,0.021,0.038
173,0.022,0.023,0.053
174,0.028,0.024,0.079
175,0.039,0.025,0.109
176,0.059,0.028,0.143
177,0.042,0.029,0.134
178,0.028,0.031,0.119
179,0.029,0.032,0.111
180,0.043,0.032,0.104
181,0.025,0.031,0.067
182,0.001,0.032,0.026
183,0.011,0.032,0.017
184,0.013,0.031,0.003
185,0.028,0.028,0.0
186,0.026,0.026,-0.014
187,0.03,0.025,-0.017
188,0.009,0.024,-0.037
189,0.034,0.02,-0.016
190,0.036,0.016,-0.017
191,0.016,0.014,-0.032
192,0.019,0.013,-0.028
193,0.029,0.013,-0.021
194,0.022,0.013,-0.03
195,0.021,0.014,-0.029
196,0.014,0.013,-0.032
197,0.008,0.014,-0.036
198,0.026,0.015,-0.014
199,-0.001,0.016,-0.025
200,-0.011,0.017,-0.02
201,0.02,0.019,0.024
202,0.003,0.017,0.029
203,-0.007,0.017,0.044
204,0.001,0.017,0.074
205,0.018,0.016,0.105
206,0.006,0.013,0.104
207,0.02,0.012,0.118
208,0.042,0.012,0.133
209,0.028,0.012,0.102
210,0.031,0.012,0.084
211,0.02,0.011,0.052
212,0.044,0.011,0.055
213,0.048,0.009,0.041
214,0.014,0.008,-0.009
215,-0.025,0.007,-0.057
216,-0.027,0.006,-0.065
217,-0.002,0.006,-0.048
218,-0.014,0.006,-0.062
219,-0.007,0.004,-0.058
220,-0.005,0.003,-0.057
221,-0.027,0.002,-0.076
222,0.008,0.001,-0.047
223,-0.002,-0.0,-0.053
224,-0.005,-0.001,-0.056
225,-0.004,-0.002,-0.054
226,0.031,-0.002,-0.021
227,-0.016,-0.002,-0.057
228,0.023,-0.002,-0.016
229,0.028,-0.001,0.004
230,-0.002,0.0,-0.006
231,-0.035,-0.001,-0.018
232,0.004,-0.001,0.031
233,0.003,-0.0,0.049
234,0.003,-0.0,0.069
235,0.002,-0.001,0.089
236,0.014,-0.001,0.11
237,0.005,-0.003,0.102
238,-0.003,-0.004,0.086
239,-0.039,-0.007,0.036
240,-0.001,-0.009,0.043
241,-0.008,-0.01,0.011
242,-0.008,-0.01,-0.007
243,0.001,-0.01,-0.014
244,-0.016,-0.011,-0.04
245,-0.023,-0.009,-0.059
246,-0.01,-0.009,-0.056
247,-0.022,-0.008,-0.068
248,-0.014,-0.007,-0.062
249,0.006,-0.006,-0.049
250,-0.013,-0.004,-0.063
251,-0.022,-0.002,-0.07
252,0.002,-0.001,-0.049
253,-0.001,0.002,-0.053
254,0.029,0.004,-0.025
255,0.035,0.004,-0.015
256,0.002,0.005,-0.04
257,-0.005,0.01,-0.036
258,0.003,0.012,-0.02
259,0.035,0.014,0.021
260,0.018,0.015,0.021
261,0.019,0.016,0.042
262,-0.009,0.017,0.035
263,0.034,0.017,0.095
264,0.013,0.017,0.092
265,0.014,0.018,0.106
266,-0.001,0.018,0.095
267,0.022,0.017,0.111
268,0.011,0.016,0.088
269,0.002,0.014,0.061
270,0.041,0.013,0.075
271,0.016,0.011,0.035
272,0.012,0.01,0.01
273,0.028,0.008,0.006
274,-0.01,0.007,-0.039
275,0.01,0.004,-0.028
276,-0.005,0.002,-0.045
277,0.009,0.002,-0.036
278,-0.003,0.002,-0.049
279,0.012,0.002,-0.037
280,-0.006,0.002,-0.055
281,-0.029,0.001,-0.076
282,0.021,0.001,-0.032
283,-0.005,0.002,-0.052
284,0.005,0.004,-0.038
285,-0.01,0.004,-0.045
286,-0.003,0.005,-0.035
287,0.003,0.005,-0.018
288,0.004,0.006,-0.004
289,-0.008,0.006,-0.003
290,0.019,0.006,0.034
291,0.024,0.006,0.051
292,0.006,0.006,0.055
293,-0.002,0.006,0.071
294,0.011,0.007,0.103
295,0.027,0.008,0.129
296,0.016,0.007,0.12
297,0.031,0.005,0.121
298,0.021,0.005,0.092
299,0.01,0.004,0.058
300,-0.007,0.004,0.018
301,-0.028,0.003,-0.019
302,-0.015,0.003,-0.021
303,0.007,0.002,-0.015
304,-0.009,0.003,-0.04
305,-0.001,0.002,-0.042
306,0.006,0.001,-0.039
307,-0.018,0.002,-0.066
308,-0.022,0.002,-0.069
309,0.007,0.003,-0.042
310,-0.003,0.004,-0.054
311,0.035,0.005,-0.024
312,0.018,0.008,-0.038
313,0.007,0.01,-0.045
314,0.026,0.011,-0.024
315,0.023,0.013,-0.019
316,-0.001,0.014,-0.03
317,0.009,0.014,-0.012
318,0.008,0.014,-0.003
319,0.035,0.016,0.033
320,0.035,0.019,0.05
321,0.018,0.019,0.059
322,-0.004,0.019,0.062
323,0.008,0.018,0.086
324,0.025,0.016,0.118
325,0.03,0.015,0.128
326,0.013,0.014,0.104
327,0.01,0.014,0.084
328,0.01,0.014,0.065
329,0.039,0.012,0.07
330,0.013,0.011,0.029
331,-0.013,0.009,-0.012
332,-0.015,0.009,-0.032
333,-0.003,0.007,-0.034
334,0.011,0.006,-0.03
335,-0.007,0.006,-0.05
336,0.009,0.006,-0.038
337,0.02,0.006,-0.028
338,0.037,0.006,-0.014
339,0.016,0.008,-0.035
340,0.021,0.009,-0.031
341,0.002,0.009,-0.048
342,-0.004,0.011,-0.053
343,-0.02,0.013,-0.066
344,0.007,0.014,-0.038
345,0.037,0.015,-0.005
346,0.013,0.016,-0.017
347,0.007,0.017,-0.009
348,0.01,0.017,0.005
349,0.004,0.017,0.013
350,0.018,0.018,0.037
351,0.015,0.017,0.054
352,0.032,0.017,0.097
353,0.036,0.015,0.124
354,0.023,0.015,0.126
355,0.023,0.013,0.127
356,0.022,0.012,0.112
357,0.055,0.011,0.12
358,0.003,0.011,0.052
359,-0.007,0.01,0.022
360,-0.007,0.009,0.003
361,-0.008,0.007,-0.017
362,-0.013,0.006,-0.037
363,-0.009,0.005,-0.041
364,0.002,0.004,-0.038
365,0.003,0.003,-0.039
366,-0.006,0.002,-0.051
367,0.004,0.001,-0.04
368,0.009,0.001,-0.036
369,-0.006,0.002,-0.048
370,-0.005,0.002,-0.05
371,0.03,0.003,-0.018
372,0.019,0.002,-0.026
373,-0.001,0.003,-0.043
374,-0.008,0.003,-0.045
375,0.02,0.004,-0.011
376,0.003,0.005,-0.017
377,0.006,0.005,-0.003
378,-0.017,0.006,-0.009
379,0.001,0.006,0.025
380,0.01,0.007,0.053
381,0.017,0.007,0.08
382,0.004,0.007,0.089
383,0.025,0.007,0.122
384,0.02,0.007,0.123
385,0.014,0.006,0.107
386,-0.017,0.006,0.064
387,-0.016,0.005,0.047
388,-0.009,0.005,0.035
389,-0.001,0.004,0.02
390,0.011,0.004,0.011
391,0.014,0.004,-0.003
392,0.003,0.004,-0.025
393,-0.006,0.005,-0.04
394,-0.001,0.007,-0.041
395,0.018,0.009,-0.03
396,0.037,0.012,-0.016
397,0.009,0.016,-0.042
398,0.038,0.022,-0.019
399,0.031,0.029,-0.022
400,0.02,0.039,-0.029
