lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.393,0.505,0.522
2,0.148,0.367,0.294
3,0.075,0.256,0.201
4,0.093,0.168,0.171
5,0.104,0.101,0.124
6,0.075,0.052,0.05
7,0.067,0.017,0.01
8,0.074,-0.005,-0.008
9,0.061,-0.018,-0.042
10,0.05,-0.023,-0.07
11,0.027,-0.022,-0.101
12,0.023,-0.016,-0.109
13,0.034,-0.008,-0.101
14,0.026,0.003,-0.109
15,0.016,0.014,-0.119
16,0.004,0.026,-0.128
17,0.002,0.036,-0.127
18,0.023,0.046,-0.105
19,0.013,0.054,-0.101
20,0.013,0.06,-0.085
21,0.037,0.064,-0.049
22,0.013,0.066,-0.039
23,0.033,0.066,0.012
24,0.067,0.064,0.077
25,0.033,0.06,0.099
26,0.046,0.041,0.162
27,0.051,0.035,0.222
28,0.045,0.034,0.257
29,0.026,0.035,0.257
30,0.008,0.034,0.243
31,0.055,0.031,0.262
32,0.039,0.027,0.205
33,0.038,0.024,0.143
34,0.008,0.022,0.071
35,0.022,0.019,0.039
36,0.029,0.016,0.006
37,0.039,0.013,-0.024
38,-0.0,0.009,-0.079
39,-0.014,0.004,-0.107
40,-0.023,0.001,-0.127
41,-0.011,-0.002,-0.128
42,-0.011,-0.004,-0.134
43,-0.021,-0.003,-0.143
44,-0.005,-0.003,-0.131
45,-0.008,-0.003,-0.129
46,0.003,-0.002,-0.12
47,-0.003,-0.001,-0.121
48,-0.007,0.002,-0.115
49,0.004,0.006,-0.09
50,0.009,0.008,-0.067
51,0.005,0.011,-0.051
52,0.015,0.014,-0.022
53,0.029,0.017,0.024
54,0.047,0.019,0.088
55,0.055,0.022,0.153
56,0.011,0.025,0.165
57,-0.004,0.026,0.192
58,-0.002,0.027,0.235
59,0.035,0.027,0.272
60,0.047,0.028,0.266
61,0.043,0.029,0.222
62,0.05,0.026,0.188
63,0.034,0.021,0.129
64,0.001,0.018,0.049
65,0.01,0.014,0.008
66,-0.014,0.008,-0.038
67,0.004,0.002,-0.051
68,0.021,-0.002,-0.06
69,0.02,-0.005,-0.083
70,0.003,-0.008,-0.108
71,-0.031,-0.008,-0.14
72,-0.03,-0.01,-0.14
73,-0.014,-0.011,-0.128
74,-0.002,-0.01,-0.124
75,-0.016,-0.009,-0.136
76,-0.01,-0.007,-0.128
77,-0.022,-0.003,-0.131
78,-0.011,0.0,-0.112
79,-0.01,0.004,-0.095
80,-0.001,0.007,-0.07
81,-0.005,0.009,-0.045
82,-0.022,0.013,-0.02
83,0.007,0.017,0.04
84,0.008,0.022,0.081
85,0.048,0.025,0.159
86,0.083,0.028,0.239
87,0.056,0.029,0.248
88,0.046,0.028,0.244
89,0.075,0.026,0.261
90,0.066,0.023,0.24
91,0.03,0.022,0.174
92,-0.016,0.022,0.094
93,0.019,0.02,0.081
94,0.001,0.017,0.03
95,-0.003,0.014,-0.015
96,0.029,0.01,-0.027
97,-0.006,0.008,-0.073
98,-0.015,0.005,-0.096
99,-0.013,0.002,-0.108
100,-0.016,-0.001,-0.122
101,-0.016,-0.003,-0.128
102,-0.016,-0.004,-0.131
103,-0.021,-0.004,-0.135
104,-0.013,-0.004,-0.129
105,-0.003,-0.004,-0.123
106,-0.006,-0.004,-0.122
107,0.009,-0.002,-0.103
108,0.005,0.003,-0.089
109,0.023,0.008,-0.056
110,0.026,0.014,-0.035
111,0.05,0.017,0.003
112,0.043,0.019,0.029
113,0.032,0.022,0.072
114,0.021,0.025,0.113
115,-0.022,0.026,0.117
116,0.018,0.027,0.181
117,0.037,0.028,0.223
118,0.035,0.03,0.228
119,0.028,0.03,0.202
120,0.03,0.03,0.169
121,0.032,0.03,0.146
122,0.048,0.028,0.116
123,0.022,0.028,0.047
124,0.017,0.027,0.004
125,-0.001,0.025,-0.033
126,0.006,0.022,-0.048
127,0.03,0.02,-0.053
128,0.042,0.017,-0.062
129,0.037,0.014,-0.077
130,0.007,0.011,-0.108
131,-0.009,0.009,-0.125
132,-0.011,0.007,-0.132
133,0.012,0.007,-0.118
134,0.033,0.007,-0.103
135,0.034,0.008,-0.099
136,0.011,0.008,-0.109
137,-0.002,0.007,-0.107
138,-0.019,0.006,-0.105
139,-0.008,0.006,-0.077
140,0.006,0.006,-0.042
141,0.005,0.008,-0.013
142,-0.01,0.009,0.01
143,0.004,0.009,0.058
144,-0.001,0.009,0.108
145,-0.007,0.01,0.148
146,0.007,0.01,0.176
147,-0.001,0.009,0.176
148,0.039,0.008,0.208
149,0.032,0.008,0.192
150,0.036,0.007,0.158
151,0.027,0.008,0.114
152,0.024,0.008,0.078
153,0.026,0.007,0.043
154,0.013,0.005,-0.005
155,-0.007,0.003,-0.052
156,-0.028,0.002,-0.088
157,-0.028,0.001,-0.102
158,-0.01,0.001,-0.107
159,-0.005,0.0,-0.118
160,-0.003,-0.0,-0.123
161,-0.0,-0.002,-0.121
162,-0.009,-0.002,-0.125
163,-0.017,-0.003,-0.133
164,0.002,-0.003,-0.121
165,-0.002,-0.003,-0.12
166,0.011,-0.002,-0.103
167,0.004,-0.002,-0.094
168,-0.004,-0.0,-0.082
169,0.001,0.002,-0.059
170,0.019,0.004,-0.023
171,0.002,0.006,-0.003
172,-0.004,0.008,0.036
173,0.001,0.009,0.077
174,0.014,0.01,0.122
175,0.013,0.011,0.157
176,0.029,0.01,0.196
177,0.029,0.011,0.193
178,0.006,0.01,0.164
179,0.012,0.008,0.151
180,-0.009,0.005,0.12
181,0.026,0.004,0.109
182,-0.001,0.004,0.041
183,0.003,0.005,0.004
184,-0.019,0.003,-0.041
185,-0.001,0.001,-0.053
186,0.01,0.001,-0.069
187,0.016,0.001,-0.081
188,-0.01,0.002,-0.112
189,-0.014,0.002,-0.124
190,-0.012,0.001,-0.127
191,-0.012,0.002,-0.132
192,-0.005,0.002,-0.13
193,-0.005,0.002,-0.128
194,0.01,0.004,-0.113
195,0.043,0.005,-0.082
196,0.016,0.005,-0.089
197,0.006,0.007,-0.084
198,0.001,0.009,-0.069
199,0.0,0.012,-0.046
200,0.013,0.012,-0.012
201,0.0,0.012,0.004
202,0.043,0.012,0.075
203,0.033,0.011,0.112
204,-0.006,0.012,0.118
205,-0.016,0.013,0.129
206,0.0,0.013,0.161
207,0.041,0.011,0.2
208,0.043,0.01,0.199
209,-0.014,0.008,0.125
210,-0.02,0.007,0.085
211,-0.01,0.006,0.065
212,0.036,0.003,0.063
213,0.018,0.0,0.007
214,-0.004,-0.001,-0.042
215,-0.008,-0.003,-0.065
216,-0.012,-0.006,-0.086
217,-0.013,-0.008,-0.103
218,-0.01,-0.009,-0.114
219,0.001,-0.009,-0.112
220,-0.011,-0.008,-0.121
221,-0.017,-0.009,-0.126
222,-0.02,-0.008,-0.13
223,0.013,-0.007,-0.107
224,0.025,-0.005,-0.096
225,-0.007,-0.002,-0.111
226,-0.022,-0.0,-0.109
227,-0.032,0.003,-0.1
228,-0.022,0.005,-0.078
229,0.012,0.008,-0.031
230,0.029,0.012,0.014
231,0.03,0.017,0.052
232,0.013,0.021,0.074
233,0.009,0.023,0.101
234,0.021,0.023,0.14
235,0.018,0.026,0.173
236,0.054,0.027,0.207
237,0.029,0.029,0.185
238,0.041,0.029,0.185
239,0.061,0.028,0.183
240,0.048,0.025,0.134
241,0.025,0.022,0.071
242,0.004,0.02,0.014
243,0.025,0.018,-0.002
244,0.015,0.017,-0.038
245,0.008,0.015,-0.068
246,0.014,0.014,-0.081
247,0.017,0.013,-0.09
248,0.005,0.013,-0.106
249,0.011,0.011,-0.106
250,0.003,0.008,-0.116
251,-0.019,0.006,-0.135
252,-0.011,0.005,-0.127
253,-0.011,0.006,-0.123
254,-0.01,0.008,-0.117
255,-0.0,0.01,-0.099
256,0.019,0.011,-0.071
257,0.022,0.012,-0.051
258,0.01,0.015,-0.04
259,0.013,0.017,-0.013
260,0.04,0.019,0.032
261,0.017,0.02,0.051
262,0.046,0.02,0.113
263,0.07,0.022,0.165
264,0.057,0.023,0.184
265,0.008,0.022,0.174
266,-0.002,0.021,0.187
267,0.002,0.02,0.183
268,0.002,0.02,0.158
269,0.007,0.018,0.13
270,0.02,0.015,0.107
271,0.018,0.012,0.059
272,0.021,0.009,0.017
273,0.022,0.007,-0.012
274,0.004,0.004,-0.046
275,-0.008,-0.001,-0.073
276,-0.021,-0.005,-0.102
277,-0.016,-0.006,-0.113
278,-0.008,-0.008,-0.112
279,-0.014,-0.009,-0.116
280,-0.017,-0.009,-0.118
281,-0.009,-0.008,-0.116
282,0.001,-0.007,-0.109
283,0.017,-0.006,-0.096
284,0.02,-0.003,-0.087
285,-0.008,0.0,-0.096
286,-0.026,0.004,-0.095
287,-0.015,0.008,-0.072
288,0.006,0.011,-0.037
289,0.02,0.012,0.006
290,-0.003,0.013,0.028
291,0.017,0.016,0.076
292,0.017,0.018,0.111
293,0.05,0.02,0.177
294,0.027,0.023,0.196
295,0.022,0.026,0.202
296,0.01,0.025,0.197
297,0.029,0.025,0.201
298,0.068,0.024,0.204
299,0.043,0.023,0.141
300,0.004,0.021,0.062
301,0.018,0.018,0.038
302,0.022,0.015,0.007
303,0.016,0.012,-0.027
304,-0.002,0.01,-0.063
305,-0.0,0.007,-0.08
306,0.014,0.004,-0.083
307,-0.002,0.001,-0.105
308,-0.017,-0.002,-0.122
309,-0.021,-0.005,-0.126
310,-0.01,-0.008,-0.114
311,0.01,-0.01,-0.098
312,0.0,-0.009,-0.103
313,-0.014,-0.008,-0.113
314,-0.014,-0.005,-0.106
315,-0.006,-0.003,-0.086
316,-0.01,0.002,-0.07
317,-0.006,0.006,-0.046
318,-0.013,0.012,-0.033
319,0.032,0.015,0.028
320,0.042,0.019,0.076
321,-0.024,0.023,0.071
322,0.011,0.028,0.135
323,0.021,0.032,0.171
324,0.046,0.032,0.218
325,0.06,0.032,0.244
326,0.048,0.031,0.231
327,0.029,0.03,0.18
328,0.035,0.03,0.151
329,0.073,0.026,0.147
330,0.051,0.021,0.082
331,0.035,0.018,0.025
332,0.031,0.015,-0.007
333,0.011,0.01,-0.039
334,0.006,0.005,-0.06
335,-0.004,0.0,-0.087
336,-0.021,-0.004,-0.113
337,-0.032,-0.008,-0.127
338,-0.043,-0.011,-0.136
339,-0.032,-0.014,-0.128
340,-0.031,-0.016,-0.129
341,-0.04,-0.016,-0.138
342,-0.037,-0.016,-0.135
343,-0.006,-0.015,-0.107
344,-0.02,-0.012,-0.105
345,-0.026,-0.01,-0.096
346,-0.005,-0.008,-0.065
347,0.008,-0.003,-0.036
348,0.031,0.002,0.012
349,0.019,0.006,0.039
350,0.012,0.01,0.064
351,-0.008,0.012,0.087
352,0.033,0.015,0.164
353,0.081,0.019,0.235
354,0.007,0.022,0.195
355,-0.011,0.023,0.181
356,0.037,0.023,0.216
357,0.079,0.022,0.211
358,0.035,0.021,0.124
359,0.004,0.02,0.058
360,0.002,0.016,0.021
361,-0.003,0.012,-0.014
362,0.007,0.008,-0.035
363,0.006,0.004,-0.055
364,-0.002,0.003,-0.075
365,-0.021,0.001,-0.104
366,-0.011,0.001,-0.107
367,-0.005,0.001,-0.108
368,-0.006,0.002,-0.111
369,-0.008,0.002,-0.111
370,-0.005,0.004,-0.107
371,0.016,0.006,-0.093
372,0.02,0.009,-0.089
373,0.022,0.013,-0.083
374,0.023,0.016,-0.07
375,0.008,0.019,-0.063
376,0.012,0.024,-0.041
377,0.011,0.029,-0.022
378,0.03,0.033,0.021
379,0.037,0.037,0.071
380,0.043,0.04,0.124
381,0.049,0.043,0.164
382,0.054,0.045,0.2
383,0.06,0.046,0.238
384,0.087,0.047,0.271
385,0.048,0.046,0.227
386,0.026,0.044,0.166
387,0.015,0.041,0.126
388,0.012,0.038,0.089
389,0.023,0.033,0.051
390,0.023,0.028,0.013
391,0.038,0.022,-0.003
392,0.013,0.016,-0.039
393,0.014,0.009,-0.055
394,0.006,0.003,-0.08
395,0.006,-0.002,-0.094
396,-0.002,-0.007,-0.106
397,-0.007,-0.009,-0.113
398,-0.008,-0.01,-0.112
399,-0.007,-0.008,-0.114
400,-0.011,-0.002,-0.119
