gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3795,81.5383148193359,-33.9470520019531,18.5803260803223,3670176,694,3055,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.48256846461045,65.66485936491125,53.69942665637061,1.3579985801362932e-13,21.0,65.54,3.0,65.28,48.4592,55.5485,67.0097,0.5833,41.0657,47.5627,47.5627,0
100998,npp,1080,270,61.601016998291,-33.9482383728027,18.5753555297852,3670144,1080,141,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.4107481298561,66.08178996775892,53.951604635078425,0.007292354551411198,2.0,-65.79,3.0,-65.95,54.2251,60.478,73.0962,0.5358,32.7768,33.0041,32.87900759182081,0
101006,npp,2978,3226,41.3580856323242,-33.9475479125977,18.5765266418457,3670176,2980,2565,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.71265843628413,52.98167085046079,44.928876315449706,3.1415192961028065e-06,18.0,52.92,1.9513309067639726,52.6,37.1929,42.2397,49.1053,0.7671,31.9506,31.7261,31.7261,0
101131,npp,2219,2650,34.5689277648926,-33.9470901489258,18.5801105499268,3670144,2219,2136,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.64569021697639,32.844338592552354,28.667118131385376,0.007099213633439036,15.0,32.83,1.2365102219381485,32.34,29.9373,35.8517,42.0736,0.9038,31.3651,31.2431,31.121320714129485,0
101255,npp,1471,2085,38.3345146179199,-33.9476547241211,18.5830230712891,3670144,1471,1649,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-03 23:47:41.165329,-68.81978650370776,2.9531075004210567,2.61177388183696,0.034468046596803,12.0,2.97,1.0,2.33,27.583,32.4024,39.5658,1.0,38.3345,38.3345,37.74323816219038,0
101380,npp,766,1526,38.6488265991211,-33.9499015808105,18.5769634246826,3670144,765,1145,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-04 23:28:52.596504,101.76423545013903,28.005632275939345,24.539657465551468,0.0810797650008631,9.0,-27.9,1.184412938166907,-28.37,30.3646,35.3125,40.5948,0.9176,35.2193,35.4638,34.07296484695629,0
101503,npp,88,974,54.1404800415039,-33.9513511657715,18.577465057373,3670144,88,719,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.51848727994162,49.40719800727837,42.19402710452852,0.1565339485297486,6.0,-49.24,1.7549928774784245,-49.54,36.4637,41.8239,50.3559,0.7747,39.4205,41.9445,39.25933042337885,0
101511,npp,2179,3985,75.7353210449219,-33.9494667053223,18.5828456878662,3670144,2182,3160,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.30314135890343,68.87485757959814,55.59624337144067,0.1203227797502476,22.0,68.72,3.5496478698597698,68.48,48.8507,60.8335,72.7414,0.5326,36.6006,40.3398,38.27579362569934,0
101878,npp,2947,2273,25.7137966156006,-33.9493789672852,18.5760841369629,3670144,2947,1828,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-08 23:53:57.603430,-80.08449897321701,13.751408445077598,12.13730877532949,0.10897816425985736,13.0,13.77,1.015504800579495,13.09,28.7151,33.3468,39.9017,0.9717,24.886,24.9856,23.116198161388752,0
102006,npp,2216,1711,39.9581108093262,-33.9501533508301,18.5771541595459,3670144,2216,1298,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.67787122247958,18.486435715601367,16.28757317374982,0.06943832127070051,10.0,-18.42,1.0442604737599883,-18.945,30.3876,34.8837,42.2235,0.9289,37.2618,37.1159,35.92476114814708,0
102129,npp,1528,1157,40.7305450439453,-33.9496269226074,18.575267791748,3670144,1528,853,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.60853738414943,43.37179540179607,37.40254397117529,0.03814268153502026,7.0,-43.23,1.4867838833500562,-43.59,33.7382,39.5172,47.2204,0.82,33.2185,33.3973,32.7430037978626,0
102253,npp,868,618,54.3938179016113,-33.9494743347168,18.5778465270996,3670144,870,403,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.72237392890659,58.94103249549961,49.2606518530561,0.01604260846765687,4.0,-58.71,2.253202848596432,-58.95,43.0509,49.4671,60.5789,0.655,34.589,35.6296,35.354406506246086,0
102261,npp,2862,3605,57.1061210632324,-33.9485931396484,18.579626083374,3670144,2860,2925,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08030367043177,62.02349249456069,51.36662716382564,0.02958067274742293,20.0,61.93,2.5331140255951103,61.68,44.0452,50.3788,57.6204,0.6432,35.0582,36.7293,36.221875743067834,0
102373,npp,236,100,73.4108047485352,-33.9475517272949,18.5776405334473,3670144,234,45,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-12 22:38:55.759115,110.12962881184775,69.00377690051769,55.66473897888755,0.003206098391126686,1.0,-68.67,3.3166247903554,-68.82,52.3983,62.5601,75.8433,0.5179,35.6741,38.0225,37.967502870365394,0
102381,npp,2086,3034,42.9019584655762,-33.9522399902344,18.5778312683105,3670144,2086,2441,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-13 00:19:06.126626,-84.02874291133996,47.334189222174466,40.571816756081546,0.013132176068615711,17.0,47.28,1.646109783506203,46.89,33.7168,40.3144,46.734,0.8037,33.9743,34.4821,34.256831807473844,0
102623,npp,610,1897,37.1277275085449,-33.9484519958496,18.5816974639893,3670176,610,1470,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-14 23:41:21.862637,100.16997536986328,8.003067390578238,7.073660999504139,8.201656157020491e-05,11.0,-7.95,1.0,-8.61,29.6945,34.4835,40.8277,0.9397,35.0467,34.8871,34.8871,0
102864,npp,2298,794,48.4025077819824,-33.9494094848633,18.5812530517578,3670176,2298,579,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.49427625410038,54.53433247205773,46.085777715844294,1.076224814233767e-18,5.0,-54.34,1.9513309067639726,-54.64,40.8513,46.2494,57.4543,0.7006,33.5059,33.9109,33.9109,0
102872,npp,1269,3795,51.931755065918,-33.946590423584,18.5776710510254,3670176,1271,3055,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.25094443574663,65.66129392984396,53.697587351170554,3.887392581137693e-10,21.0,65.54,3.0,65.28,48.4592,55.5485,67.0097,0.5833,31.1969,30.2927,30.2927,0
102984,npp,1657,271,57.2089004516602,-33.9529609680176,18.5791835784912,3670176,1657,141,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.20701298489264,66.06808642997085,53.942935856623635,2.863120589847658e-24,2.0,-65.77,3.0,-65.95,54.2251,60.478,73.0962,0.5358,31.3127,30.6509,30.6509,0
102993,npp,483,3227,35.2286605834961,-33.9518089294434,18.5810737609863,3670176,485,2566,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.83706604968653,53.013475923913866,44.952808556300766,2.8686416768644406e-17,18.0,52.95,1.9513309067639726,52.6,37.1929,42.2397,49.1053,0.7671,28.8095,27.0242,27.0242,0
103112,npp,2794,2650,34.2492065429688,-33.9484901428223,18.5777645111084,3670176,2794,2136,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.272994251129,32.8299133490975,28.654601844527352,1.406904022715591e-23,15.0,32.83,1.2365102219381485,32.34,29.9373,35.8517,42.0736,0.9038,31.1065,30.9542,30.9542,0
103230,npp,2060,2085,31.3320484161377,-33.9477348327637,18.5809288024902,3670176,2060,1650,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-19 23:47:34.715905,-66.23687260281538,2.9550045051588176,2.613416477412445,9.410991657039082e-29,12.0,2.97,1.0,2.33,27.583,32.4024,39.5658,1.0,31.332,31.332,31.332,0
103349,npp,1353,1526,29.3142738342285,-33.9474716186523,18.5758399963379,3670176,1353,1145,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.65488869342639,27.989787556783707,24.52554639397427,4.4461232337175465e-33,9.0,-27.9,1.184412938166907,-28.37,30.3646,35.3125,40.5948,0.9176,27.3381,26.8985,26.8985,0
103587,npp,5,443,77.7176895141602,-33.9457511901855,18.5769443511963,3670176,7,258,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.37766014720096,62.763859114604614,51.8510818463482,3.7967024074024627e-32,3.0,-62.5,2.6065528283652384,-62.7,48.3038,56.5835,69.4844,0.5726,40.5106,44.5049,44.5049,0
103595,npp,1967,3415,42.8791809082031,-33.9493293762207,18.5754165649414,3670176,1972,2764,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-23 00:31:37.176044,-85.32349792752352,57.8227041920038,48.473563677489956,1.3670930944161857e-32,19.0,57.74,2.2013981571160284,57.48,40.0113,46.7759,56.1058,0.6927,30.6323,29.7031,29.7031,0
103713,npp,1182,2841,50.4059295654297,-33.9526786804199,18.5760917663574,3670176,1181,2290,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.30360729690297,40.61675794733949,35.155979810361416,3.6040984425314735e-32,16.0,40.59,1.4276677814245327,40.17,32.7334,40.5068,46.9412,0.7999,39.3362,40.321,40.321,0
103831,npp,438,2273,33.2631797790527,-33.9478721618652,18.5831604003906,3670176,438,1828,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-24 23:53:49.381946,-79.77813476794432,13.75345052154875,12.138851908880707,2.5973198817618655e-30,13.0,13.77,1.015504800579495,13.09,28.7151,33.3468,39.9017,0.9717,32.3201,32.3212,32.3212,0
103949,npp,2793,1711,41.9528846740723,-33.9484748840332,18.5836753845215,3670176,2793,1297,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.75433366455741,18.48409608158297,16.2850481863405,6.227372120728102e-27,10.0,-18.42,1.0442604737599883,-18.945,30.3876,34.8837,42.2235,0.9289,39.172,38.9688,38.9688,0
104181,npp,1441,618,79.2961502075195,-33.9482421875,18.5814666748047,3670176,1444,402,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-27 22:57:29.040301,107.92344642658836,58.93897066291967,49.25608697870938,5.420155495315999e-16,4.0,-58.71,2.253202848596432,-58.95,43.0509,49.4671,60.5789,0.655,45.6409,51.9414,51.9414,0
104190,npp,363,3604,52.993350982666,-33.9501724243164,18.5814113616943,3670176,362,2924,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-28 00:37:53.643605,-86.22802461093961,62.00321118826179,51.35020066314361,9.008724250365537e-24,20.0,61.91,2.5331140255951103,61.68,44.0452,50.3788,57.6204,0.6432,33.4346,34.0841,34.0841,0
104308,npp,2655,3032,23.6657962799072,-33.9469146728516,18.5775184631348,3670176,2659,2440,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-04-29 00:18:56.189889,-83.4219655826213,47.26429589794101,40.51502833838851,7.165674983724433e-18,17.0,47.21,1.646109783506203,46.89,33.7168,40.3144,46.734,0.8037,22.2885,19.0212,19.0212,0
105958,npp,1041,3224,43.0382461547852,-33.9472846984863,18.5760917663574,3670144,1044,2563,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-04 00:25:12.688184,-84.85529186071616,52.92951566029625,44.887166263176425,0.05363743058542147,18.0,52.87,1.9513309067639726,52.6,37.1929,42.2397,49.1053,0.7671,32.8117,33.015,32.09490823633551,0
106139,npp,279,2648,36.8740730285645,-33.9521675109863,18.578483581543,3670144,279,2135,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.2297006330614,32.75985835863159,28.59382991715584,0.12265697501861783,15.0,32.74,1.2365102219381485,32.34,29.9373,35.8517,42.0736,0.9038,33.2293,33.3265,31.222453045496838,0
106314,npp,2615,2083,43.3628845214844,-33.951789855957,18.579195022583,3670144,2615,1648,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-05 23:47:24.921185,-70.10389169856701,2.799872169975352,2.476122596372493,0.265158146441348,12.0,2.85,1.0,2.33,27.583,32.4024,39.5658,1.0,43.3629,43.3629,38.81440049235326,0
106495,npp,1890,1525,42.9863052368164,-33.9530982971191,18.5804195404053,3670144,1890,1143,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-06 23:28:36.374482,103.20009962589216,28.040960539312508,24.56807106614809,0.1927510440584076,9.0,-27.94,1.184412938166907,-28.37,30.3646,35.3125,40.5948,0.9176,38.8814,39.4438,36.13736555412492,0
106672,npp,1207,972,53.6382522583008,-33.9472389221191,18.5772762298584,3670144,1208,718,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.57602738139302,49.46982694585011,42.23829207333034,0.1210823264842736,6.0,-49.3,1.7549928774784245,-49.54,36.4637,41.8239,50.3559,0.7747,39.1343,41.5554,39.478364427871114,0
106684,npp,226,3981,68.5313415527344,-33.953254699707,18.5786628723145,3670144,229,3159,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.31243110649658,68.81247009843135,55.55543632216746,0.12592288652585024,22.0,68.66,3.3985290935932855,68.48,48.8507,60.8335,72.7414,0.5326,34.6675,36.5027,34.34262988693266,0
106906,npp,1727,2838,41.0590744018555,-33.9513893127441,18.5774936676025,3670144,1726,2287,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-10 00:12:30.001943,-82.56290279514359,40.51425044621388,35.070091213819516,0.05418610716235399,16.0,40.47,1.4276677814245327,40.17,32.7334,40.5068,46.9412,0.7999,32.7892,32.8442,31.914696286623506,0
107074,npp,982,2270,29.0741195678711,-33.9511108398438,18.5814323425293,3670144,982,1825,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-10 23:53:37.895094,-78.87728269306035,13.572153631009671,11.97899134238885,0.028491132925994273,13.0,13.6,1.015504800579495,13.09,28.7151,33.3468,39.9017,0.9717,28.195,28.2507,27.761965613274874,0
107417,npp,2643,1155,48.3158073425293,-33.9484481811523,18.5831069946289,3670144,2645,851,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.75035965734654,43.45516435887425,37.46642173266883,0.001584159506885671,7.0,-43.3,1.4867838833500562,-43.59,33.7382,39.5172,47.2204,0.82,38.3203,39.6169,39.5897254672398,0
107590,npp,1963,615,46.5045013427734,-33.9510078430176,18.57839012146,3670176,1962,400,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.26018165341709,59.02164503649809,49.310847330708846,7.788540392365787e-08,4.0,-58.78,2.253202848596432,-58.95,43.0509,49.4671,60.5789,0.655,31.0876,30.4618,30.4618,0
107603,npp,901,3600,60.1220359802246,-33.952808380127,18.5777282714844,3670144,902,2921,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.61635457723285,61.93212040481768,51.29966679178417,0.002050376562956342,20.0,61.82,2.5331140255951103,61.68,44.0452,50.3788,57.6204,0.6432,36.2488,38.6691,38.633928020891446,0
107762,npp,1327,98,81.510124206543,-33.9469833374023,18.5785255432129,3670176,1333,44,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-14 22:38:34.375670,110.1779041389602,69.04816689713552,55.68168197445555,5.9408511993280215e-15,1.0,-68.7,3.3166247903554,-68.82,52.3983,62.5601,75.8433,0.5179,38.1161,42.2174,42.2174,0
107774,npp,103,3029,34.4282073974609,-33.9482345581055,18.5804119110107,3670176,104,2437,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.61219602393624,47.16245570645239,40.43174477260654,1.2216391926747868e-05,17.0,47.12,1.646109783506203,46.89,33.7168,40.3144,46.734,0.8037,28.8266,27.6714,27.6714,0
107949,npp,2421,2455,42.8483238220215,-33.9523963928223,18.5758209228516,3670176,2421,1988,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.61896345193303,23.583969654295405,20.723030098305134,5.689502050638023e-13,14.0,23.59,1.1367971201176101,23.25,30.3673,36.4179,40.8978,0.8897,38.059,38.1238,38.1238,0
108121,npp,1692,1891,46.4953536987305,-33.9479598999023,18.5759944915771,3670176,1692,1465,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-16 23:40:58.755052,96.68816246740346,8.36428399540367,7.391698417973376,1.120862267460306e-19,11.0,-8.29,1.0,-8.61,29.6945,34.4835,40.8277,0.9397,44.4143,43.6894,43.6894,0
108486,npp,2358,3788,28.4609642028809,-33.9501533508301,18.5815868377686,3670176,2359,3050,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-19 00:43:56.947686,-87.21942900703755,65.54953031168479,53.621039540378675,4.0778045780757375e-24,21.0,65.42,3.0,65.28,48.4592,55.5485,67.0097,0.5833,23.3733,16.6018,16.6018,0
108650,npp,2728,268,42.1342849731445,-33.9538459777832,18.5806999206543,3670176,2728,139,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.3109648360474,66.13661631025835,53.976415746100066,6.367609357982544e-33,2.0,-65.83,3.0,-65.95,54.2251,60.478,73.0962,0.5358,26.2879,22.5744,22.5744,0
108662,npp,1567,3219,14.077522277832,-33.950553894043,18.5791530609131,3670176,1565,2559,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.14347094409175,52.801130942260336,44.78751703908968,1.624530715985641e-29,18.0,52.73,1.9513309067639726,52.6,37.1929,42.2397,49.1053,0.7671,17.9701,10.799,10.799,0
108833,npp,803,2644,27.7611522674561,-33.9471817016602,18.5799713134766,3670176,804,2132,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.97708555858694,32.56972467216322,28.43143519151824,1.5978210711012467e-36,15.0,32.56,1.2365102219381485,32.34,29.9373,35.8517,42.0736,0.9038,25.8594,25.0903,25.0903,0
109001,npp,50,2079,28.1365833282471,-33.9506759643555,18.5790214538574,3670176,50,1644,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-21 23:47:11.733905,-78.40519306361566,2.568143293764544,2.2711226446744757,1.0735430571247485e-33,12.0,2.62,1.0,2.33,27.583,32.4024,39.5658,1.0,28.1366,28.1366,28.1366,0
109174,npp,2411,1520,41.0742874145508,-33.9508476257324,18.5768337249756,3670176,2411,1140,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-22 23:28:21.403707,102.43794211852516,28.280392705571014,24.772514927883524,2.1263675012640476e-32,9.0,-28.18,1.184412938166907,-28.37,30.3646,35.3125,40.5948,0.9176,37.2671,37.6894,37.6894,0
109350,npp,1727,968,17.9168701171875,-33.949649810791,18.5775337219238,3670176,1731,716,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-23 23:09:34.608279,105.16580161845981,49.59940738190765,42.336832219034584,9.394839279695566e-30,6.0,-49.42,1.7549928774784245,-49.54,36.4637,41.8239,50.3559,0.7747,18.7801,13.8808,13.8808,0
109362,npp,744,3975,52.5557632446289,-33.9506492614746,18.5773315429688,3670176,744,3155,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-24 00:50:11.667277,-88.12254633594881,68.72429507377282,55.501138739942384,4.993098520229877e-32,22.0,68.56,3.3985290935932855,68.48,48.8507,60.8335,72.7414,0.5326,29.9668,27.9934,27.9934,0
109710,npp,2243,2834,27.4117965698242,-33.951831817627,18.581823348999,3670176,2244,2283,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-26 00:12:16.763968,-82.8963911316133,40.35319443296738,34.93471700196338,1.0343296926063656e-26,16.0,40.32,1.4276677814245327,40.17,32.7334,40.5068,46.9412,0.7999,23.2301,21.9274,21.9274,0
109884,npp,1496,2265,27.7528648376465,-33.9534111022949,18.5801410675049,3670176,1496,1820,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-26 23:53:22.878309,-78.15969696115873,13.294943145472503,11.734454334015501,1.4227386118473634e-21,13.0,13.32,1.015504800579495,13.09,28.7151,33.3468,39.9017,0.9717,26.8939,26.9669,26.9669,0
110059,npp,759,1703,24.3439273834229,-33.9484329223633,18.5755500793457,3670176,759,1291,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.45698780448302,18.94142141538044,16.682615985122123,5.738548051954288e-15,10.0,-18.86,1.0442604737599883,-18.945,30.3876,34.8837,42.2235,0.9289,22.3094,22.6124,22.6124,0
110231,npp,66,1150,39.0396041870117,-33.950008392334,18.5761260986328,3670176,67,847,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.88037344896507,43.636397138816704,37.61003560559821,2.147281575123966e-07,7.0,-43.48,1.4867838833500562,-43.59,33.7382,39.5172,47.2204,0.82,32.0812,32.0108,32.0108,0
110415,npp,1391,3594,33.2737121582031,-33.9483604431152,18.5831813812256,3670176,1396,2916,196611,3866787,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-30 00:37:25.407823,-86.13547536940034,61.809695850032156,51.21331594832224,5.998409490768281e-09,20.0,61.7,2.5331140255951103,61.68,44.0452,50.3788,57.6204,0.6432,25.6499,21.4009,21.4009,0
110577,npp,1835,95,73.2881164550781,-33.9483070373535,18.5811939239502,3670144,1834,42,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-30 22:38:19.375530,110.32314143147102,69.10239748504851,55.706771190399124,0.018937958298676973,1.0,-68.75,3.3985290935932855,-68.82,52.3983,62.5601,75.8433,0.5179,35.5591,37.9589,37.634039930062755,0
110590,npp,609,3023,28.0437698364258,-33.9473838806152,18.575798034668,3670144,611,2433,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.94133244074901,46.96920364652471,40.276150224427745,0.002456176301236187,17.0,46.92,1.646109783506203,46.89,33.7168,40.3144,46.734,0.8037,24.9481,22.54,22.497866967895185,0
110760,npp,2925,2449,37.7479400634766,-33.9519424438477,18.5771465301514,3670144,2924,1983,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.41863648198019,23.305555994674137,20.480495086831272,0.023090186061483053,14.0,23.3,1.1367971201176101,23.25,30.3673,36.4179,40.8978,0.8897,33.5724,33.5858,33.18971298045463,0
112094,npp,2195,1887,38.3507118225098,-33.9498023986816,18.5828475952148,3670144,2195,1460,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-06-01 23:40:43.767162,100.5356497157962,8.581779201324656,7.583200889796287,0.06181678017573376,11.0,-8.53,1.0,-8.61,29.6945,34.4835,40.8277,0.9397,36.2696,36.0363,34.9759003933229,0
112264,npp,1492,1333,35.5441093444824,-33.9492073059082,18.5797309875488,3670144,1493,1007,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-06-02 23:21:55.227702,104.11778705000393,36.639237614037555,31.854181801545238,0.12253603884419925,8.0,-36.52,1.357151599901897,-36.6,31.4936,36.9812,42.7334,0.8762,31.3436,31.1433,29.041327573989292,0
112600,npp,154,263,60.4779968261719,-33.9511947631836,18.5787506103516,3670144,153,136,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.47903931625525,66.22408699796658,54.02563917070228,0.23181719173918036,2.0,-65.92,3.0,-65.95,54.2251,60.478,73.0962,0.5358,32.4024,32.4024,28.425828294996975,0
112612,npp,2048,3212,53.4226188659668,-33.9520835876465,18.5752086639404,3670144,2045,2555,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-06-05 00:24:40.976384,-83.95036820974109,52.6107204340998,44.64116799272987,0.2150383109987222,18.0,52.55,1.9513309067639726,52.6,37.1929,42.2397,49.1053,0.7671,38.1333,40.9809,37.29215173851964,0
112781,npp,1283,2638,31.4113941192627,-33.9528503417969,18.5804328918457,3670144,1283,2127,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.53809988267405,32.31885441707885,28.217028292649783,0.14311852717489773,15.0,32.29,1.2365102219381485,32.34,29.9373,35.8517,42.0736,0.9038,28.8115,28.3894,25.93435738061684,0
113302,npp,1231,3968,40.3615226745605,-33.946907043457,18.5793037414551,3670144,1237,3152,196611,3866755,3131,zaf_cape_town_51_36,-33.95,18.57916667,51,36,zaf_cape_town,2012-06-09 00:49:53.218954,-87.96890812228074,68.61639216038544,55.436962654133275,0.042059801543443354,22.0,68.45,3.3166247903554,68.48,48.8507,60.8335,72.7414,0.5326,26.2299,21.4982,20.776709865981477,0
