lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.438,0.544,0.61
2,0.213,0.393,0.403
3,0.122,0.269,0.291
4,0.132,0.17,0.237
5,0.08,0.092,0.128
6,0.033,0.032,0.03
7,0.02,-0.012,-0.029
8,0.027,-0.043,-0.064
9,0.02,-0.063,-0.108
10,-0.015,-0.073,-0.162
11,-0.036,-0.077,-0.194
12,-0.042,-0.074,-0.208
13,-0.034,-0.067,-0.213
14,-0.037,-0.056,-0.222
15,-0.04,-0.044,-0.226
16,-0.031,-0.03,-0.218
17,-0.028,-0.016,-0.21
18,-0.014,-0.002,-0.189
19,-0.027,0.01,-0.177
20,-0.039,0.022,-0.16
21,-0.031,0.032,-0.125
22,0.001,0.04,-0.063
23,0.022,0.046,0.006
24,0.016,0.051,0.06
25,0.013,0.053,0.124
26,0.027,0.041,0.211
27,0.098,0.037,0.339
28,0.083,0.039,0.384
29,0.044,0.042,0.376
30,0.058,0.042,0.381
31,0.106,0.041,0.39
32,0.083,0.04,0.3
33,0.045,0.039,0.187
34,0.025,0.036,0.106
35,0.0,0.028,0.039
36,-0.003,0.021,-0.019
37,-0.017,0.015,-0.079
38,-0.02,0.01,-0.12
39,-0.012,0.004,-0.143
40,-0.012,-0.002,-0.169
41,-0.006,-0.006,-0.184
42,-0.006,-0.01,-0.194
43,-0.011,-0.012,-0.199
44,-0.008,-0.014,-0.198
45,-0.02,-0.014,-0.202
46,-0.018,-0.012,-0.194
47,-0.017,-0.008,-0.186
48,-0.007,-0.003,-0.169
49,0.006,0.001,-0.139
50,0.03,0.008,-0.091
51,0.001,0.016,-0.074
52,-0.021,0.023,-0.051
53,-0.002,0.028,0.014
54,0.036,0.03,0.111
55,0.04,0.035,0.19
56,0.024,0.038,0.24
57,0.049,0.038,0.311
58,0.095,0.036,0.403
59,0.111,0.034,0.433
60,0.023,0.033,0.341
61,0.027,0.032,0.279
62,0.045,0.027,0.233
63,0.051,0.021,0.167
64,0.022,0.015,0.074
65,0.001,0.009,0.001
66,-0.011,0.001,-0.05
67,-0.016,-0.007,-0.091
68,-0.023,-0.014,-0.133
69,-0.032,-0.02,-0.168
70,-0.045,-0.025,-0.193
71,-0.045,-0.027,-0.205
72,-0.044,-0.029,-0.213
73,-0.039,-0.029,-0.216
74,-0.041,-0.027,-0.219
75,-0.03,-0.024,-0.21
76,-0.006,-0.021,-0.187
77,-0.0,-0.015,-0.169
78,-0.008,-0.007,-0.155
79,-0.028,0.002,-0.146
80,-0.016,0.01,-0.111
81,-0.0,0.018,-0.059
82,0.006,0.027,-0.004
83,0.0,0.036,0.046
84,0.024,0.042,0.115
85,0.088,0.045,0.227
86,0.13,0.049,0.326
87,0.091,0.052,0.351
88,0.069,0.054,0.348
89,0.106,0.053,0.365
90,0.096,0.051,0.326
91,0.054,0.048,0.239
92,0.035,0.044,0.156
93,0.027,0.039,0.098
94,0.023,0.033,0.045
95,0.016,0.027,-0.012
96,0.012,0.022,-0.063
97,-0.01,0.016,-0.11
98,-0.021,0.009,-0.141
99,-0.023,0.003,-0.168
100,-0.026,-0.003,-0.192
101,-0.022,-0.008,-0.201
102,-0.005,-0.012,-0.194
103,-0.015,-0.016,-0.199
104,-0.02,-0.019,-0.199
105,-0.015,-0.019,-0.192
106,-0.009,-0.019,-0.185
107,-0.012,-0.016,-0.178
108,-0.002,-0.012,-0.148
109,0.011,-0.005,-0.105
110,-0.007,0.003,-0.079
111,-0.002,0.009,-0.041
112,0.007,0.012,0.016
113,0.023,0.016,0.091
114,0.03,0.021,0.161
115,0.01,0.023,0.197
116,0.012,0.024,0.251
117,0.032,0.025,0.318
118,0.03,0.025,0.334
119,0.011,0.024,0.293
120,0.04,0.023,0.259
121,0.051,0.021,0.217
122,0.041,0.018,0.148
123,0.023,0.015,0.072
124,0.02,0.012,0.019
125,0.007,0.009,-0.026
126,0.005,0.004,-0.063
127,0.003,0.0,-0.104
128,-0.007,-0.004,-0.14
129,-0.011,-0.007,-0.161
130,-0.019,-0.01,-0.179
131,-0.031,-0.012,-0.198
132,-0.042,-0.012,-0.212
133,-0.029,-0.012,-0.208
134,-0.006,-0.01,-0.193
135,-0.002,-0.008,-0.184
136,-0.001,-0.005,-0.169
137,-0.005,-0.001,-0.153
138,-0.023,0.003,-0.142
139,0.002,0.008,-0.099
140,0.014,0.012,-0.048
141,0.023,0.017,0.002
142,0.014,0.022,0.046
143,0.02,0.027,0.1
144,0.018,0.03,0.17
145,0.046,0.033,0.25
146,0.042,0.034,0.288
147,0.042,0.035,0.301
148,0.067,0.034,0.324
149,0.072,0.032,0.305
150,0.06,0.029,0.238
151,0.028,0.025,0.155
152,0.032,0.02,0.11
153,0.028,0.014,0.063
154,0.001,0.007,-0.004
155,-0.006,0.001,-0.054
156,-0.031,-0.005,-0.104
157,-0.021,-0.011,-0.125
158,-0.022,-0.015,-0.154
159,-0.031,-0.019,-0.183
160,-0.032,-0.021,-0.196
161,-0.035,-0.024,-0.2
162,-0.045,-0.026,-0.208
163,-0.051,-0.027,-0.211
164,-0.035,-0.026,-0.2
165,-0.029,-0.024,-0.194
166,-0.027,-0.021,-0.183
167,-0.017,-0.018,-0.152
168,0.002,-0.014,-0.107
169,-0.013,-0.009,-0.085
170,-0.02,-0.003,-0.053
171,-0.005,0.002,0.006
172,0.035,0.007,0.09
173,0.018,0.012,0.126
174,0.03,0.014,0.178
175,0.029,0.016,0.237
176,0.049,0.016,0.304
177,0.037,0.016,0.3
178,0.018,0.015,0.267
179,0.008,0.013,0.234
180,0.012,0.011,0.201
181,0.015,0.007,0.144
182,-0.009,0.005,0.065
183,-0.014,0.002,0.009
184,-0.001,-0.002,-0.024
185,0.0,-0.007,-0.064
186,-0.012,-0.011,-0.109
187,-0.025,-0.014,-0.145
188,-0.036,-0.018,-0.172
189,-0.035,-0.021,-0.186
190,-0.038,-0.024,-0.2
191,-0.032,-0.025,-0.203
192,-0.024,-0.025,-0.2
193,-0.029,-0.025,-0.201
194,-0.024,-0.024,-0.191
195,-0.017,-0.022,-0.175
196,-0.012,-0.019,-0.156
197,-0.009,-0.015,-0.134
198,0.0,-0.011,-0.1
199,0.0,-0.007,-0.058
200,-0.005,-0.004,-0.021
201,-0.014,-0.0,0.015
202,-0.01,0.001,0.07
203,0.004,0.002,0.142
204,0.007,0.004,0.2
205,-0.004,0.005,0.227
206,-0.007,0.006,0.252
207,0.027,0.005,0.29
208,0.036,0.004,0.282
209,-0.005,0.003,0.202
210,-0.002,0.002,0.15
211,0.012,-0.001,0.118
212,0.037,-0.004,0.086
213,-0.007,-0.008,0.004
214,-0.016,-0.011,-0.048
215,-0.03,-0.014,-0.089
216,-0.012,-0.017,-0.111
217,-0.024,-0.018,-0.15
218,-0.027,-0.018,-0.174
219,-0.025,-0.018,-0.182
220,-0.03,-0.016,-0.188
221,-0.037,-0.014,-0.196
222,-0.031,-0.011,-0.196
223,-0.007,-0.008,-0.183
224,-0.007,-0.005,-0.181
225,-0.002,-0.002,-0.168
226,0.007,0.002,-0.141
227,0.0,0.006,-0.118
228,-0.008,0.01,-0.095
229,0.009,0.014,-0.051
230,0.028,0.018,0.009
231,0.032,0.021,0.065
232,0.023,0.025,0.103
233,0.03,0.028,0.154
234,0.038,0.028,0.22
235,0.069,0.029,0.292
236,0.064,0.03,0.304
237,0.047,0.029,0.281
238,0.033,0.026,0.259
239,0.029,0.022,0.225
240,0.007,0.018,0.155
241,-0.007,0.014,0.085
242,-0.014,0.008,0.031
243,-0.012,0.002,-0.012
244,-0.014,-0.003,-0.059
245,-0.013,-0.008,-0.098
246,-0.014,-0.012,-0.125
247,-0.01,-0.016,-0.142
248,-0.017,-0.02,-0.164
249,-0.02,-0.023,-0.179
250,-0.015,-0.025,-0.182
251,-0.015,-0.025,-0.184
252,-0.038,-0.024,-0.198
253,-0.034,-0.022,-0.19
254,-0.027,-0.019,-0.175
255,-0.021,-0.016,-0.159
256,-0.02,-0.012,-0.143
257,-0.012,-0.008,-0.112
258,-0.01,-0.004,-0.074
259,-0.018,0.001,-0.041
260,-0.012,0.006,0.004
261,0.009,0.009,0.071
262,0.027,0.011,0.148
263,0.037,0.014,0.211
264,0.032,0.016,0.252
265,0.028,0.016,0.291
266,0.037,0.016,0.323
267,0.024,0.016,0.298
268,0.014,0.016,0.243
269,0.011,0.015,0.19
270,0.045,0.013,0.165
271,0.029,0.01,0.096
272,0.004,0.007,0.02
273,-0.024,0.004,-0.045
274,-0.027,-0.001,-0.08
275,-0.025,-0.005,-0.113
276,-0.018,-0.01,-0.138
277,-0.014,-0.014,-0.154
278,-0.008,-0.017,-0.158
279,-0.015,-0.02,-0.167
280,-0.022,-0.023,-0.176
281,-0.023,-0.024,-0.181
282,-0.017,-0.025,-0.18
283,-0.029,-0.025,-0.187
284,-0.029,-0.025,-0.176
285,-0.032,-0.023,-0.159
286,-0.033,-0.02,-0.137
287,-0.029,-0.016,-0.112
288,-0.005,-0.013,-0.067
289,-0.004,-0.01,-0.019
290,-0.014,-0.007,0.029
291,-0.019,-0.003,0.073
292,-0.008,-0.001,0.136
293,0.013,0.002,0.219
294,0.031,0.004,0.288
295,0.009,0.006,0.296
296,-0.006,0.007,0.29
297,0.022,0.006,0.292
298,0.036,0.004,0.255
299,-0.0,0.003,0.165
300,-0.011,0.003,0.088
301,0.002,0.001,0.045
302,0.015,-0.003,0.004
303,0.0,-0.008,-0.051
304,-0.02,-0.012,-0.1
305,-0.018,-0.016,-0.126
306,-0.007,-0.02,-0.141
307,-0.018,-0.024,-0.166
308,-0.028,-0.026,-0.183
309,-0.028,-0.027,-0.188
310,-0.042,-0.028,-0.199
311,-0.039,-0.028,-0.198
312,-0.035,-0.027,-0.19
313,-0.034,-0.025,-0.181
314,-0.039,-0.023,-0.174
315,-0.029,-0.021,-0.151
316,-0.027,-0.018,-0.124
317,-0.03,-0.013,-0.089
318,-0.025,-0.008,-0.049
319,-0.022,-0.003,-0.005
320,-0.009,0.0,0.06
321,0.025,0.004,0.145
322,0.031,0.009,0.209
323,0.009,0.013,0.248
324,0.033,0.016,0.309
325,0.076,0.019,0.361
326,0.067,0.022,0.346
327,0.026,0.024,0.264
328,0.003,0.024,0.2
329,0.032,0.021,0.164
330,0.017,0.017,0.086
331,-0.007,0.014,0.005
332,-0.018,0.011,-0.047
333,0.004,0.005,-0.066
334,0.007,-0.0,-0.096
335,0.001,-0.006,-0.13
336,-0.014,-0.01,-0.157
337,-0.012,-0.015,-0.163
338,-0.01,-0.019,-0.166
339,-0.009,-0.022,-0.17
340,-0.02,-0.022,-0.18
341,-0.036,-0.022,-0.19
342,-0.032,-0.021,-0.184
343,-0.021,-0.019,-0.168
344,-0.025,-0.016,-0.153
345,-0.037,-0.012,-0.138
346,-0.033,-0.007,-0.111
347,-0.034,-0.002,-0.076
348,-0.02,0.003,-0.02
349,-0.005,0.009,0.042
350,0.005,0.014,0.098
351,0.018,0.016,0.163
352,0.075,0.017,0.266
353,0.091,0.019,0.333
354,0.015,0.021,0.318
355,0.01,0.021,0.313
356,0.034,0.02,0.319
357,0.08,0.019,0.286
358,0.031,0.018,0.18
359,0.016,0.017,0.108
360,0.021,0.012,0.062
361,0.005,0.006,0.003
362,-0.014,0.0,-0.056
363,-0.032,-0.005,-0.102
364,-0.032,-0.01,-0.126
365,-0.023,-0.016,-0.141
366,-0.024,-0.021,-0.159
367,-0.031,-0.024,-0.175
368,-0.027,-0.026,-0.18
369,-0.032,-0.028,-0.185
370,-0.042,-0.029,-0.192
371,-0.038,-0.027,-0.187
372,-0.029,-0.023,-0.176
373,-0.024,-0.017,-0.163
374,-0.004,-0.01,-0.132
375,0.001,-0.002,-0.102
376,-0.008,0.007,-0.075
377,-0.013,0.016,-0.045
378,0.003,0.024,0.008
379,0.019,0.033,0.08
380,0.041,0.04,0.162
381,0.037,0.046,0.213
382,0.042,0.052,0.271
383,0.076,0.055,0.347
384,0.117,0.057,0.391
385,0.079,0.058,0.341
386,0.043,0.056,0.255
387,0.051,0.053,0.213
388,0.061,0.047,0.166
389,0.038,0.04,0.085
390,0.018,0.032,0.014
391,0.015,0.022,-0.03
392,0.011,0.011,-0.067
393,0.004,0.0,-0.105
394,-0.019,-0.011,-0.147
395,-0.039,-0.022,-0.175
396,-0.038,-0.031,-0.183
397,-0.032,-0.038,-0.185
398,-0.033,-0.041,-0.189
399,-0.037,-0.041,-0.193
400,-0.034,-0.035,-0.192
