lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.548,0.589,0.681
2,0.3,0.426,0.47
3,0.175,0.293,0.346
4,0.1,0.186,0.239
5,0.049,0.101,0.136
6,0.017,0.036,0.051
7,-0.001,-0.012,-0.007
8,0.004,-0.046,-0.04
9,0.002,-0.067,-0.076
10,-0.01,-0.079,-0.113
11,-0.014,-0.083,-0.134
12,-0.02,-0.08,-0.149
13,-0.029,-0.072,-0.162
14,-0.033,-0.061,-0.17
15,-0.026,-0.047,-0.168
16,-0.02,-0.032,-0.165
17,-0.023,-0.017,-0.164
18,-0.019,-0.001,-0.152
19,-0.021,0.013,-0.138
20,-0.029,0.027,-0.122
21,-0.021,0.038,-0.089
22,-0.002,0.048,-0.04
23,0.002,0.056,0.01
24,0.004,0.061,0.067
25,0.022,0.065,0.14
26,0.04,0.056,0.219
27,0.103,0.052,0.321
28,0.077,0.052,0.34
29,0.045,0.052,0.324
30,0.071,0.053,0.335
31,0.11,0.052,0.335
32,0.091,0.049,0.267
33,0.075,0.047,0.188
34,0.064,0.043,0.124
35,0.044,0.034,0.06
36,0.02,0.025,-0.007
37,-0.006,0.016,-0.067
38,-0.022,0.008,-0.111
39,-0.025,-0.001,-0.135
40,-0.03,-0.008,-0.158
41,-0.025,-0.014,-0.17
42,-0.024,-0.019,-0.179
43,-0.024,-0.023,-0.183
44,-0.031,-0.026,-0.19
45,-0.038,-0.028,-0.196
46,-0.043,-0.027,-0.196
47,-0.037,-0.025,-0.187
48,-0.038,-0.021,-0.178
49,-0.032,-0.017,-0.154
50,0.007,-0.01,-0.099
51,-0.03,-0.003,-0.089
52,-0.037,0.004,-0.056
53,-0.016,0.009,0.009
54,0.023,0.014,0.099
55,0.054,0.02,0.182
56,0.05,0.026,0.22
57,0.05,0.028,0.255
58,0.086,0.029,0.31
59,0.129,0.028,0.355
60,0.03,0.026,0.274
61,0.01,0.024,0.222
62,0.021,0.018,0.187
63,0.015,0.011,0.128
64,-0.013,0.005,0.047
65,-0.02,-0.001,-0.011
66,-0.024,-0.008,-0.055
67,-0.023,-0.016,-0.089
68,-0.028,-0.024,-0.122
69,-0.04,-0.031,-0.154
70,-0.046,-0.037,-0.172
71,-0.052,-0.04,-0.185
72,-0.048,-0.042,-0.189
73,-0.048,-0.042,-0.193
74,-0.047,-0.04,-0.192
75,-0.04,-0.035,-0.186
76,-0.041,-0.032,-0.18
77,-0.033,-0.025,-0.164
78,-0.035,-0.016,-0.148
79,-0.039,-0.007,-0.133
80,-0.014,0.002,-0.089
81,0.005,0.009,-0.037
82,0.012,0.017,0.017
83,0.011,0.025,0.066
84,0.028,0.031,0.133
85,0.062,0.031,0.215
86,0.11,0.032,0.297
87,0.064,0.034,0.299
88,0.045,0.033,0.29
89,0.063,0.032,0.292
90,0.085,0.029,0.279
91,0.052,0.025,0.206
92,0.02,0.021,0.131
93,-0.0,0.013,0.074
94,-0.015,0.004,0.023
95,-0.033,-0.006,-0.034
96,-0.045,-0.016,-0.082
97,-0.052,-0.025,-0.116
98,-0.053,-0.033,-0.141
99,-0.054,-0.039,-0.164
100,-0.045,-0.044,-0.177
101,-0.049,-0.047,-0.189
102,-0.039,-0.048,-0.188
103,-0.044,-0.047,-0.193
104,-0.049,-0.044,-0.196
105,-0.05,-0.039,-0.191
106,-0.046,-0.033,-0.182
107,-0.044,-0.025,-0.167
108,-0.021,-0.017,-0.131
109,0.009,-0.007,-0.079
110,-0.017,0.004,-0.065
111,-0.026,0.014,-0.035
112,-0.008,0.021,0.023
113,0.028,0.028,0.102
114,0.048,0.035,0.171
115,0.054,0.04,0.211
116,0.082,0.042,0.263
117,0.121,0.042,0.315
118,0.1,0.04,0.309
119,0.066,0.038,0.262
120,0.053,0.034,0.22
121,0.036,0.03,0.173
122,0.014,0.025,0.109
123,-0.007,0.02,0.04
124,-0.008,0.015,-0.006
125,-0.014,0.008,-0.045
126,-0.02,0.0,-0.081
127,-0.022,-0.006,-0.112
128,-0.028,-0.013,-0.138
129,-0.031,-0.02,-0.156
130,-0.032,-0.026,-0.169
131,-0.038,-0.03,-0.184
132,-0.045,-0.033,-0.194
133,-0.045,-0.034,-0.196
134,-0.045,-0.035,-0.194
135,-0.041,-0.036,-0.186
136,-0.022,-0.034,-0.162
137,-0.02,-0.03,-0.143
138,-0.031,-0.025,-0.13
139,-0.016,-0.019,-0.095
140,0.01,-0.013,-0.042
141,0.002,-0.008,-0.007
142,0.002,-0.002,0.035
143,-0.005,-0.0,0.079
144,-0.002,0.0,0.136
145,-0.001,0.001,0.179
146,-0.01,0.001,0.194
147,0.007,0.0,0.208
148,0.022,-0.001,0.211
149,0.022,-0.003,0.195
150,0.003,-0.005,0.144
151,-0.019,-0.008,0.089
152,-0.0,-0.013,0.067
153,-0.02,-0.018,0.016
154,-0.021,-0.023,-0.026
155,-0.032,-0.028,-0.068
156,-0.037,-0.032,-0.099
157,-0.037,-0.036,-0.123
158,-0.042,-0.039,-0.151
159,-0.047,-0.041,-0.174
160,-0.052,-0.042,-0.188
161,-0.048,-0.043,-0.191
162,-0.057,-0.044,-0.199
163,-0.059,-0.043,-0.201
164,-0.043,-0.04,-0.189
165,-0.042,-0.037,-0.184
166,-0.038,-0.033,-0.171
167,-0.016,-0.029,-0.134
168,-0.017,-0.024,-0.104
169,-0.045,-0.018,-0.094
170,-0.033,-0.013,-0.056
171,-0.015,-0.007,-0.005
172,0.01,-0.002,0.055
173,0.013,0.003,0.094
174,0.013,0.006,0.125
175,0.023,0.006,0.163
176,0.036,0.006,0.2
177,0.02,0.005,0.194
178,0.008,0.003,0.178
179,0.001,0.002,0.16
180,-0.001,-0.001,0.136
181,0.005,-0.003,0.103
182,-0.0,-0.006,0.053
183,0.005,-0.009,0.016
184,0.003,-0.013,-0.021
185,-0.009,-0.019,-0.064
186,-0.029,-0.025,-0.109
187,-0.048,-0.03,-0.146
188,-0.06,-0.035,-0.172
189,-0.056,-0.037,-0.184
190,-0.056,-0.04,-0.194
191,-0.059,-0.04,-0.202
192,-0.06,-0.04,-0.204
193,-0.055,-0.04,-0.199
194,-0.039,-0.039,-0.184
195,-0.028,-0.035,-0.167
196,-0.024,-0.03,-0.15
197,-0.016,-0.025,-0.127
198,0.003,-0.019,-0.09
199,0.011,-0.014,-0.054
200,-0.001,-0.008,-0.027
201,-0.02,-0.002,-0.002
202,-0.024,0.002,0.044
203,-0.016,0.006,0.101
204,-0.004,0.009,0.15
205,0.003,0.013,0.177
206,0.019,0.015,0.202
207,0.04,0.016,0.224
208,0.072,0.015,0.236
209,0.054,0.014,0.196
210,0.02,0.011,0.14
211,0.012,0.007,0.099
212,-0.007,0.001,0.045
213,-0.011,-0.005,-0.005
214,-0.017,-0.01,-0.051
215,-0.021,-0.015,-0.087
216,-0.017,-0.021,-0.113
217,-0.026,-0.026,-0.145
218,-0.035,-0.03,-0.169
219,-0.039,-0.033,-0.182
220,-0.044,-0.036,-0.189
221,-0.052,-0.038,-0.195
222,-0.052,-0.039,-0.193
223,-0.044,-0.038,-0.184
224,-0.047,-0.036,-0.18
225,-0.039,-0.034,-0.164
226,-0.031,-0.031,-0.141
227,-0.029,-0.027,-0.117
228,-0.034,-0.02,-0.096
229,-0.023,-0.014,-0.062
230,-0.009,-0.007,-0.018
231,0.001,0.001,0.03
232,-0.001,0.008,0.067
233,0.004,0.014,0.11
234,0.025,0.018,0.164
235,0.054,0.02,0.218
236,0.049,0.022,0.232
237,0.033,0.024,0.226
238,0.031,0.026,0.22
239,0.039,0.025,0.204
240,0.04,0.024,0.166
241,0.038,0.023,0.115
242,0.027,0.019,0.061
243,0.029,0.015,0.021
244,0.023,0.009,-0.021
245,-0.013,0.004,-0.08
246,-0.03,-0.001,-0.117
247,-0.024,-0.006,-0.133
248,-0.021,-0.011,-0.148
249,-0.023,-0.016,-0.16
250,-0.02,-0.019,-0.165
251,-0.03,-0.02,-0.173
252,-0.029,-0.021,-0.171
253,-0.021,-0.02,-0.16
254,-0.019,-0.017,-0.148
255,-0.02,-0.014,-0.134
256,-0.018,-0.01,-0.117
257,-0.005,-0.005,-0.087
258,-0.004,0.0,-0.058
259,-0.008,0.006,-0.027
260,-0.013,0.012,0.005
261,-0.003,0.017,0.059
262,0.029,0.021,0.134
263,0.036,0.026,0.186
264,0.038,0.031,0.216
265,0.046,0.033,0.243
266,0.064,0.034,0.266
267,0.069,0.031,0.258
268,0.043,0.028,0.214
269,0.032,0.025,0.174
270,0.044,0.019,0.147
271,0.042,0.013,0.095
272,0.019,0.008,0.027
273,-0.002,0.004,-0.032
274,-0.019,-0.002,-0.075
275,-0.025,-0.008,-0.107
276,-0.031,-0.014,-0.136
277,-0.036,-0.019,-0.157
278,-0.035,-0.023,-0.165
279,-0.029,-0.027,-0.166
280,-0.036,-0.029,-0.173
281,-0.037,-0.029,-0.173
282,-0.039,-0.028,-0.174
283,-0.045,-0.025,-0.174
284,-0.045,-0.022,-0.165
285,-0.042,-0.017,-0.148
286,-0.034,-0.01,-0.125
287,-0.017,-0.003,-0.094
288,0.002,0.003,-0.053
289,0.046,0.01,0.015
290,0.058,0.017,0.069
291,0.045,0.023,0.105
292,0.022,0.028,0.14
293,0.027,0.031,0.196
294,0.059,0.033,0.257
295,0.043,0.035,0.266
296,0.026,0.034,0.261
297,0.031,0.032,0.259
298,0.083,0.028,0.263
299,0.058,0.024,0.197
300,0.03,0.02,0.126
301,0.006,0.013,0.059
302,0.002,0.005,0.007
303,-0.005,-0.003,-0.042
304,-0.037,-0.011,-0.098
305,-0.047,-0.019,-0.129
306,-0.034,-0.026,-0.139
307,-0.039,-0.031,-0.157
308,-0.04,-0.035,-0.168
309,-0.037,-0.036,-0.17
310,-0.041,-0.036,-0.174
311,-0.041,-0.034,-0.173
312,-0.039,-0.03,-0.168
313,-0.043,-0.025,-0.164
314,-0.033,-0.019,-0.148
315,-0.026,-0.013,-0.128
316,-0.012,-0.008,-0.096
317,-0.009,-0.002,-0.065
318,-0.005,0.005,-0.031
319,-0.001,0.012,0.008
320,0.013,0.018,0.068
321,0.033,0.023,0.142
322,0.049,0.029,0.204
323,0.046,0.034,0.243
324,0.06,0.035,0.289
325,0.112,0.034,0.338
326,0.076,0.031,0.307
327,0.034,0.029,0.241
328,0.025,0.025,0.194
329,0.027,0.018,0.15
330,0.008,0.011,0.078
331,-0.018,0.004,0.009
332,-0.031,-0.003,-0.043
333,-0.028,-0.011,-0.073
334,-0.024,-0.018,-0.1
335,-0.036,-0.025,-0.132
336,-0.036,-0.031,-0.149
337,-0.033,-0.035,-0.156
338,-0.041,-0.039,-0.167
339,-0.045,-0.041,-0.171
340,-0.048,-0.041,-0.172
341,-0.05,-0.04,-0.172
342,-0.05,-0.038,-0.168
343,-0.048,-0.034,-0.158
344,-0.046,-0.029,-0.142
345,-0.042,-0.023,-0.122
346,-0.037,-0.015,-0.096
347,-0.013,-0.007,-0.049
348,0.028,0.001,0.021
349,0.028,0.009,0.072
350,0.023,0.017,0.118
351,0.011,0.021,0.159
352,0.051,0.025,0.237
353,0.09,0.029,0.303
354,0.032,0.032,0.285
355,0.029,0.035,0.283
356,0.054,0.036,0.291
357,0.059,0.035,0.248
358,0.025,0.034,0.166
359,0.012,0.031,0.099
360,0.007,0.025,0.043
361,0.017,0.019,0.0
362,0.019,0.012,-0.039
363,0.01,0.006,-0.074
364,0.001,0.0,-0.101
365,0.002,-0.005,-0.118
366,-0.012,-0.01,-0.141
367,-0.011,-0.013,-0.149
368,-0.009,-0.014,-0.15
369,-0.016,-0.015,-0.156
370,-0.024,-0.014,-0.16
371,-0.028,-0.011,-0.16
372,-0.024,-0.006,-0.153
373,-0.019,-0.001,-0.141
374,-0.013,0.004,-0.121
375,-0.003,0.009,-0.09
376,-0.01,0.016,-0.062
377,-0.01,0.024,-0.028
378,-0.008,0.031,0.018
379,0.015,0.037,0.089
380,0.071,0.043,0.184
381,0.08,0.047,0.236
382,0.075,0.051,0.264
383,0.094,0.053,0.309
384,0.122,0.053,0.339
385,0.057,0.052,0.282
386,0.03,0.05,0.227
387,0.036,0.045,0.192
388,0.039,0.04,0.143
389,0.021,0.032,0.075
390,0.007,0.024,0.014
391,-0.004,0.015,-0.031
392,-0.009,0.005,-0.061
393,-0.008,-0.005,-0.089
394,-0.018,-0.014,-0.119
395,-0.021,-0.022,-0.137
396,-0.02,-0.028,-0.146
397,-0.023,-0.031,-0.155
398,-0.024,-0.031,-0.16
399,-0.023,-0.025,-0.16
400,-0.019,-0.014,-0.158
