lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.366,0.521,0.449
2,0.219,0.383,0.305
3,0.132,0.272,0.21
4,0.126,0.185,0.185
5,0.099,0.118,0.141
6,0.091,0.069,0.113
7,0.068,0.033,0.075
8,0.055,0.01,0.052
9,0.058,-0.004,0.044
10,0.064,-0.01,0.04
11,0.047,-0.011,0.017
12,0.044,-0.007,0.009
13,0.026,-0.0,-0.009
14,0.044,0.008,0.005
15,0.022,0.017,-0.016
16,0.021,0.027,-0.02
17,0.004,0.035,-0.034
18,0.005,0.042,-0.034
19,0.016,0.048,-0.022
20,0.012,0.052,-0.021
21,0.02,0.054,-0.002
22,0.014,0.055,0.003
23,0.031,0.053,0.032
24,0.039,0.05,0.058
25,0.034,0.045,0.072
26,0.032,0.026,0.088
27,-0.011,0.021,0.068
28,0.027,0.019,0.114
29,0.012,0.018,0.108
30,0.021,0.017,0.113
31,0.021,0.016,0.105
32,0.012,0.016,0.08
33,0.038,0.015,0.082
34,0.042,0.015,0.068
35,0.002,0.015,0.012
36,0.013,0.015,0.001
37,0.025,0.017,-0.005
38,0.015,0.016,-0.026
39,-0.004,0.016,-0.05
40,-0.025,0.016,-0.072
41,-0.008,0.015,-0.06
42,0.025,0.015,-0.035
43,-0.001,0.015,-0.057
44,0.025,0.015,-0.034
45,0.011,0.015,-0.045
46,0.03,0.016,-0.028
47,0.036,0.017,-0.021
48,0.024,0.019,-0.028
49,0.044,0.021,-0.003
50,0.036,0.023,-0.004
51,0.013,0.024,-0.011
52,0.031,0.024,0.015
53,0.038,0.028,0.035
54,0.029,0.029,0.047
55,0.01,0.032,0.051
56,0.026,0.034,0.084
57,0.031,0.035,0.106
58,0.016,0.035,0.103
59,0.008,0.034,0.101
60,0.012,0.031,0.097
61,0.018,0.03,0.091
62,0.069,0.027,0.118
63,0.031,0.023,0.068
64,0.032,0.02,0.048
65,0.048,0.019,0.044
66,0.044,0.02,0.024
67,0.043,0.02,0.012
68,0.044,0.019,0.003
69,0.006,0.02,-0.039
70,0.001,0.02,-0.05
71,0.013,0.023,-0.04
72,0.001,0.024,-0.05
73,0.002,0.024,-0.046
74,0.013,0.024,-0.031
75,0.01,0.024,-0.032
76,0.01,0.026,-0.029
77,-0.006,0.028,-0.044
78,0.025,0.029,-0.017
79,0.021,0.031,-0.015
80,0.052,0.032,0.019
81,0.063,0.035,0.038
82,0.063,0.036,0.055
83,0.058,0.037,0.069
84,0.06,0.038,0.092
85,0.064,0.04,0.115
86,0.059,0.041,0.13
87,0.032,0.043,0.117
88,0.02,0.042,0.115
89,0.005,0.042,0.101
90,0.029,0.043,0.117
91,0.057,0.041,0.127
92,0.03,0.04,0.087
93,0.025,0.036,0.063
94,0.031,0.031,0.046
95,0.021,0.027,0.018
96,0.066,0.023,0.041
97,0.032,0.019,0.001
98,0.011,0.015,-0.027
99,-0.002,0.012,-0.041
100,-0.006,0.01,-0.047
101,0.011,0.007,-0.037
102,0.01,0.006,-0.039
103,0.0,0.006,-0.047
104,0.002,0.005,-0.046
105,0.001,0.005,-0.044
106,0.019,0.004,-0.029
107,0.002,0.002,-0.044
108,0.012,0.002,-0.032
109,-0.003,0.002,-0.04
110,-0.004,0.002,-0.032
111,-0.02,0.002,-0.03
112,-0.001,0.002,0.001
113,-0.009,0.003,0.016
114,-0.006,0.004,0.039
115,0.029,0.006,0.086
116,0.007,0.008,0.084
117,0.035,0.007,0.122
118,0.022,0.008,0.113
119,0.007,0.007,0.094
120,0.011,0.008,0.085
121,-0.009,0.009,0.054
122,0.0,0.008,0.045
123,-0.005,0.007,0.021
124,-0.002,0.005,0.006
125,0.013,0.004,0.004
126,0.006,0.003,-0.014
127,0.03,0.003,-0.003
128,0.021,0.003,-0.019
129,0.025,0.003,-0.021
130,0.012,0.003,-0.034
131,-0.014,0.005,-0.055
132,-0.029,0.005,-0.066
133,-0.02,0.006,-0.055
134,-0.004,0.006,-0.042
135,-0.004,0.007,-0.044
136,-0.001,0.007,-0.043
137,0.006,0.009,-0.038
138,0.015,0.01,-0.027
139,0.021,0.013,-0.013
140,0.023,0.015,-0.004
141,0.027,0.015,0.015
142,0.019,0.016,0.025
143,0.021,0.016,0.047
144,0.001,0.016,0.05
145,0.022,0.017,0.09
146,0.027,0.016,0.107
147,0.049,0.017,0.132
148,0.035,0.015,0.122
149,0.021,0.015,0.104
150,0.019,0.016,0.089
151,-0.009,0.017,0.049
152,0.002,0.017,0.04
153,0.0,0.016,0.019
154,0.013,0.015,0.011
155,-0.008,0.013,-0.022
156,0.02,0.012,-0.01
157,0.003,0.011,-0.034
158,0.023,0.01,-0.02
159,0.024,0.01,-0.022
160,0.002,0.011,-0.045
161,0.002,0.013,-0.045
162,0.017,0.016,-0.029
163,0.021,0.02,-0.029
164,0.035,0.023,-0.017
165,0.033,0.027,-0.02
166,0.017,0.031,-0.031
167,0.026,0.034,-0.022
168,0.034,0.037,-0.012
169,0.037,0.038,-0.001
170,0.052,0.042,0.025
171,0.043,0.045,0.033
172,0.053,0.045,0.059
173,0.018,0.045,0.05
174,0.017,0.044,0.071
175,0.058,0.041,0.121
176,0.052,0.039,0.131
177,0.058,0.037,0.139
178,0.054,0.035,0.134
179,0.052,0.032,0.123
180,0.044,0.028,0.105
181,0.058,0.026,0.099
182,0.031,0.022,0.057
183,-0.004,0.018,0.009
184,-0.002,0.014,-0.007
185,-0.017,0.01,-0.033
186,-0.03,0.007,-0.056
187,0.001,0.004,-0.039
188,-0.014,0.002,-0.057
189,-0.011,-0.0,-0.055
190,-0.0,-0.003,-0.043
191,0.003,-0.005,-0.04
192,0.015,-0.006,-0.027
193,-0.015,-0.005,-0.054
194,-0.025,-0.004,-0.067
195,0.0,-0.003,-0.044
196,0.026,-0.003,-0.019
197,-0.0,-0.002,-0.034
198,0.014,-0.001,-0.015
199,0.007,0.003,-0.01
200,-0.007,0.006,-0.008
201,-0.002,0.007,0.014
202,0.014,0.008,0.047
203,0.014,0.009,0.064
204,0.001,0.01,0.069
205,0.015,0.011,0.09
206,0.021,0.012,0.102
207,0.009,0.011,0.095
208,0.011,0.01,0.092
209,0.019,0.01,0.088
210,0.005,0.009,0.061
211,0.011,0.008,0.048
212,0.007,0.008,0.024
213,0.017,0.007,0.012
214,0.015,0.006,-0.005
215,-0.01,0.006,-0.037
216,-0.015,0.005,-0.048
217,-0.019,0.004,-0.057
218,0.008,0.004,-0.038
219,0.019,0.004,-0.031
220,0.012,0.005,-0.037
221,-0.007,0.005,-0.053
222,-0.003,0.005,-0.049
223,0.014,0.005,-0.038
224,0.033,0.005,-0.024
225,0.03,0.004,-0.027
226,-0.005,0.005,-0.052
227,-0.0,0.006,-0.041
228,-0.021,0.007,-0.051
229,-0.002,0.008,-0.022
230,0.004,0.011,-0.0
231,0.004,0.013,0.021
232,0.004,0.013,0.041
233,0.024,0.014,0.077
234,0.04,0.014,0.106
235,0.014,0.013,0.092
236,0.014,0.013,0.096
237,0.022,0.011,0.099
238,0.005,0.009,0.076
239,0.006,0.007,0.066
240,0.002,0.004,0.045
241,-0.0,0.003,0.023
242,0.005,0.002,0.009
243,0.011,0.002,-0.003
244,0.017,0.001,-0.01
245,0.011,0.0,-0.022
246,0.003,0.001,-0.033
247,0.012,0.002,-0.03
248,-0.01,0.004,-0.049
249,0.001,0.004,-0.042
250,-0.01,0.005,-0.053
251,-0.017,0.006,-0.06
252,-0.019,0.008,-0.065
253,-0.008,0.01,-0.057
254,-0.011,0.014,-0.059
255,0.014,0.017,-0.035
256,0.036,0.02,-0.01
257,0.027,0.023,-0.009
258,0.039,0.027,0.013
259,0.056,0.03,0.04
260,0.048,0.031,0.05
261,0.05,0.033,0.07
262,0.03,0.035,0.07
263,0.042,0.035,0.098
264,0.052,0.036,0.119
265,0.031,0.036,0.112
266,0.043,0.035,0.125
267,0.026,0.035,0.11
268,0.044,0.034,0.114
269,0.015,0.033,0.074
270,0.015,0.03,0.054
271,0.031,0.027,0.049
272,0.037,0.024,0.037
273,0.021,0.021,0.007
274,0.002,0.018,-0.021
275,0.003,0.015,-0.026
276,0.005,0.012,-0.03
277,0.014,0.012,-0.026
278,0.016,0.011,-0.028
279,0.018,0.011,-0.029
280,0.022,0.012,-0.028
281,-0.008,0.013,-0.053
282,-0.0,0.014,-0.051
283,0.031,0.017,-0.026
284,0.023,0.019,-0.029
285,0.01,0.022,-0.033
286,0.02,0.023,-0.018
287,0.028,0.024,-0.003
288,0.015,0.026,-0.0
289,0.048,0.027,0.046
290,0.027,0.028,0.044
291,0.024,0.028,0.061
292,0.022,0.029,0.075
293,0.04,0.029,0.106
294,0.043,0.027,0.12
295,0.037,0.027,0.121
296,0.025,0.027,0.111
297,0.032,0.024,0.11
298,0.022,0.021,0.09
299,0.022,0.017,0.071
300,0.001,0.015,0.035
301,0.006,0.013,0.021
302,0.034,0.011,0.03
303,0.0,0.007,-0.013
304,0.01,0.003,-0.015
305,-0.021,-0.0,-0.049
306,-0.022,-0.004,-0.056
307,-0.021,-0.005,-0.057
308,-0.009,-0.007,-0.048
309,-0.003,-0.01,-0.048
310,0.005,-0.012,-0.043
311,-0.008,-0.012,-0.058
312,-0.007,-0.012,-0.059
313,-0.014,-0.012,-0.065
314,-0.018,-0.011,-0.062
315,-0.013,-0.01,-0.049
316,-0.015,-0.009,-0.043
317,-0.006,-0.008,-0.023
318,-0.012,-0.005,-0.015
319,-0.006,-0.003,0.003
320,0.007,-0.002,0.031
321,0.014,0.0,0.053
322,-0.007,0.001,0.053
323,-0.007,0.001,0.066
324,-0.024,0.003,0.059
325,0.02,0.004,0.1
326,0.019,0.006,0.095
327,0.031,0.006,0.094
328,0.019,0.006,0.07
329,-0.012,0.006,0.027
330,0.008,0.005,0.025
331,0.001,0.005,0.002
332,0.025,0.006,0.006
333,0.013,0.006,-0.014
334,-0.011,0.007,-0.044
335,-0.013,0.007,-0.052
336,0.011,0.007,-0.037
337,0.006,0.006,-0.045
338,0.0,0.006,-0.053
339,-0.007,0.006,-0.064
340,0.012,0.006,-0.051
341,-0.004,0.006,-0.063
342,0.004,0.007,-0.056
343,0.014,0.007,-0.044
344,0.021,0.008,-0.031
345,0.014,0.008,-0.027
346,0.025,0.01,-0.008
347,0.006,0.01,-0.013
348,-0.014,0.013,-0.014
349,0.021,0.015,0.03
350,0.012,0.017,0.04
351,0.034,0.018,0.079
352,0.003,0.019,0.069
353,0.019,0.017,0.096
354,0.025,0.016,0.106
355,0.005,0.016,0.086
356,0.007,0.015,0.078
357,0.034,0.014,0.087
358,-0.006,0.012,0.038
359,0.013,0.009,0.038
360,0.029,0.006,0.033
361,0.011,0.004,0.0
362,-0.002,0.001,-0.024
363,0.008,-0.002,-0.025
364,0.013,-0.004,-0.027
365,-0.001,-0.005,-0.042
366,-0.015,-0.008,-0.058
367,-0.008,-0.008,-0.052
368,-0.013,-0.01,-0.063
369,-0.025,-0.011,-0.074
370,-0.046,-0.011,-0.096
371,-0.029,-0.012,-0.08
372,-0.031,-0.014,-0.08
373,-0.01,-0.014,-0.058
374,0.009,-0.013,-0.033
375,-0.017,-0.012,-0.047
376,-0.012,-0.011,-0.032
377,0.007,-0.01,-0.002
378,-0.018,-0.008,-0.007
379,-0.008,-0.007,0.018
380,-0.011,-0.006,0.035
381,0.007,-0.005,0.065
382,-0.002,-0.005,0.071
383,0.014,-0.004,0.092
384,0.004,-0.004,0.086
385,-0.012,-0.005,0.066
386,-0.011,-0.005,0.055
387,-0.016,-0.006,0.037
388,-0.008,-0.007,0.024
389,-0.013,-0.009,0.001
390,-0.012,-0.011,-0.013
391,-0.026,-0.013,-0.04
392,-0.004,-0.015,-0.033
393,-0.018,-0.017,-0.05
394,-0.017,-0.018,-0.054
395,0.007,-0.02,-0.038
396,-0.024,-0.02,-0.069
397,-0.041,-0.02,-0.087
398,-0.019,-0.019,-0.07
399,-0.021,-0.016,-0.076
400,-0.002,-0.011,-0.063
