gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3774,1.21433329582214,-33.879695892334,18.4179744720459,3670176,681,3042,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-01 00:44:24.661543,-87.10306197134143,65.28827699137517,53.466623789986926,1.5766116994087712e-13,21.0,65.17,2.898275349237888,64.93,1.4012,2.0154,2.645,0.4887,0.7085,0.5934,0.5934,0
101006,npp,2969,3205,1.21050775051117,-33.8788566589355,18.4202575683594,3670176,2969,2551,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-02 00:25:27.199767,-84.5959844395697,52.420331273072314,44.505495060701236,3.6825734265076303e-06,18.0,52.35,1.847645286154319,52.04,1.059,1.2884,1.9334,0.7644,0.9427,0.9253,0.9253,0
101131,npp,2212,2630,1.03872674703598,-33.8807220458984,18.4245204925537,3670144,2212,2122,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-03 00:06:33.292821,-82.21269724551162,31.948450446188282,27.907295832753146,0.007243936880141571,15.0,31.93,1.2365102219381485,31.4,0.8444,1.0387,1.7102,0.9481,0.9849,0.9849,0.9373927933449883,0
101255,npp,1465,2064,1.2897025346756,-33.8815612792969,18.4240322113037,3670144,1465,1629,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-03 23:47:41.165329,-72.54346114732148,1.7098947724104168,1.5123543338510224,0.034708906727992844,12.0,1.76,1.0,1.13,0.7692,0.9849,1.4417,1.0,1.2897,1.2897,1.0620719529891796,0
101380,npp,760,1505,2.28724312782288,-33.8778457641602,18.4213314056396,3670144,760,1129,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-04 23:28:52.596504,102.54245054397077,28.994140241491074,25.3872151462926,0.0813712610361602,9.0,-28.89,1.184412938166907,-29.26,0.9033,1.151,1.8118,0.8557,1.9442,1.9571,1.4234507733728052,0
102253,npp,863,596,1.75119078159332,-33.8767204284668,18.4183673858643,3670144,868,384,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-11 22:57:35.440291,107.28123715956413,59.44927738390452,49.614749513178914,0.015935296848165987,4.0,-59.22,2.3545700244418297,-59.42,1.7627,2.2004,2.7437,0.4476,0.794,0.7838,0.6792930926372204,0
102261,npp,2853,3586,2.91735768318176,-33.8780632019043,18.4247016906738,3670144,2855,2909,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-12 00:38:01.820647,-86.32118201375312,61.626610206355394,51.10190255151887,0.029505385808567014,20.0,61.53,2.5331140255951103,61.26,1.3914,1.617,2.3956,0.6091,1.4982,1.7768,1.5832976981113551,0
102373,npp,233,80,2.20335936546326,-33.8754005432129,18.4199066162109,3670144,233,35,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-12 22:38:55.759115,110.31009610756286,69.3386827077446,55.85192634577479,0.003141602969877931,1.0,-69.0,3.5496478698597698,-69.13,2.3934,3.1574,4.1024,0.3119,0.7161,0.6873,0.666696730812614,0
102864,npp,2294,773,1.71329474449158,-33.8810615539551,18.422679901123,3670176,2295,556,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-16 23:03:48.276590,106.76559985906687,55.088007523020806,46.494180161096864,9.332263722460084e-19,5.0,-54.89,2.0682789409984763,-55.17,1.4717,1.7817,2.4908,0.5527,0.9518,0.947,0.947,0
102872,npp,1259,3775,1.49722921848297,-33.8793869018555,18.4233283996582,3670176,1258,3042,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-17 00:44:18.216687,-87.16331916761624,65.31094171343277,53.48101546845935,3.34561024475865e-10,21.0,65.19,2.898275349237888,64.93,1.4012,2.0154,2.645,0.4887,0.8061,0.7317,0.7317,0
102984,npp,1653,250,1.70978558063507,-33.8764457702637,18.421215057373,3670176,1655,128,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-17 22:45:06.825383,109.42643027102562,66.44668609308437,54.17263148362336,2.5417154948773864e-24,2.0,-66.15,3.0,-66.32,2.1214,2.4892,3.4756,0.3957,0.725,0.6765,0.6765,0
103112,npp,2787,2630,0.971320986747742,-33.8821754455566,18.4221706390381,3670176,2787,2122,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-19 00:06:26.846535,-81.8270048636833,31.931828367737463,27.892889011762804,1.2461781297138685e-23,15.0,31.93,1.2365102219381485,31.4,0.8444,1.0387,1.7102,0.9481,0.9303,0.9209,0.9209,0
103230,npp,2054,2064,1.059203147888184,-33.881519317627,18.4219131469727,3670176,2054,1629,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-19 23:47:34.715905,-68.12172348611672,1.6987879893068458,1.5025113125271294,8.577640343639888e-29,12.0,1.76,1.0,1.13,0.7692,0.9849,1.4417,1.0,1.0592,1.0592,1.0592,0
103349,npp,1348,1505,0.960586726665497,-33.8818054199219,18.4183826446533,3670176,1348,1129,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-20 23:28:46.146250,103.29634964325494,28.982470355337906,25.376692815537247,4.200983133146607e-33,9.0,-28.89,1.184412938166907,-29.26,0.9033,1.151,1.8118,0.8557,0.8241,0.8219,0.8219,0
103595,npp,1958,3396,2.68732094764709,-33.877368927002,18.4237041473389,3670176,1959,2744,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-04-23 00:31:37.176044,-85.61271318814214,57.369071668550006,48.15026240631602,1.319535086392291e-32,19.0,57.29,2.2013981571160284,57.0,1.138,1.4738,1.9913,0.6683,1.5361,1.7958,1.7958,0
106139,npp,271,2627,4.56391859054565,-33.8824691772461,18.42214012146,3670144,270,2120,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-05 00:06:15.244833,-81.17750964036226,31.81356476296701,27.791081155091813,0.12299528331943879,15.0,31.8,1.2365102219381485,31.4,0.8444,1.0387,1.7102,0.9481,3.8358,4.3272,3.5205719966187647,0
106314,npp,2608,2061,2.42988014221191,-33.8817291259766,18.4194469451904,3670144,2608,1627,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-05 23:47:23.141904,-58.4544669712422,1.5851210170801657,1.4019167904387506,0.26554363116429086,12.0,1.59,1.0,1.13,0.7692,0.9849,1.4417,1.0,2.4299,2.4299,0.6884110320014789,0
106495,npp,1883,1503,2.53652143478394,-33.8766632080078,18.423999786377,3670144,1883,1127,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-06 23:28:34.595201,102.1078464066939,29.088798131208218,25.466304674373664,0.19282858935621125,9.0,-28.98,1.184412938166907,-29.26,0.9033,1.151,1.8118,0.8557,2.1547,2.1704,0.9057910180176934,0
106672,npp,1203,951,2.20286536216736,-33.8810958862305,18.4198017120361,3670144,1204,704,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-07 23:09:49.609347,105.8809125374188,50.10457924084145,42.729768418481996,0.12099161261591408,6.0,-49.93,1.7549928774784245,-50.17,1.3563,1.7841,2.6676,0.552,1.2235,1.216,0.4225124753054148,0
106684,npp,215,3962,2.87316203117371,-33.8799896240234,18.4243831634521,3670144,216,3148,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-08 00:50:24.888889,-87.99869734315894,68.49710097418674,55.37645223602823,0.12599507480004501,22.0,68.35,3.3166247903554,68.16,1.6323,2.249,3.1004,0.4379,1.173,1.2582,0.4318987559280866,0
107074,npp,974,2248,0.92012494802475,-33.8763465881348,18.4198551177979,3670144,974,1805,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-10 23:53:36.115859,-78.29259039960921,12.35480414130851,10.908480548509244,0.028393284129919663,13.0,12.36,1.015504800579495,11.91,0.7828,0.9465,1.4525,1.0405,0.9588,0.9574,0.7711910863811674,0
107417,npp,2638,1132,1.26423168182373,-33.8799285888672,18.4170589447021,3670144,2637,833,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-12 23:15:59.017039,104.57362491927132,44.25003779060462,38.107925953043086,0.0014845833410857363,7.0,-44.1,1.5732132722552272,-44.3,1.2137,1.3899,1.9194,0.7086,0.905,0.8958,0.8860638014730784,0
107762,npp,1325,78,3.41568613052368,-33.880687713623,18.4190368652344,3670176,1323,34,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-14 22:38:34.375670,110.33389350686247,69.38084634014865,55.86731506157467,5.114771063089818e-15,1.0,-69.03,3.5496478698597698,-69.13,2.3934,3.1574,4.1024,0.3119,1.0576,1.0654,1.0654,0
107774,npp,94,3007,0.825986921787262,-33.8756675720215,18.4174709320068,3670176,93,2422,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-15 00:18:42.966103,-82.97595773022387,46.4535425816086,39.870365084257195,1.0344908341065682e-05,17.0,46.41,1.646109783506203,46.21,1.0294,1.2943,1.8717,0.7609,0.7004,0.6285,0.6285,0
107949,npp,2413,2434,0.668054819107056,-33.8801765441895,18.4195671081543,3670176,2413,1971,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-15 23:59:49.079505,-80.32343921058983,22.516674251081547,19.797187157438813,4.923463979554433e-13,14.0,22.51,1.0837787002826917,22.19,0.8594,1.0432,1.3333,0.9441,0.6387,0.6307,0.6307,0
108474,npp,312,769,1.33849835395813,-33.878002166748,18.4249992370605,3670176,312,552,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-18 23:03:25.225803,106.73645183962982,55.197319658492155,46.56807072045939,8.879498842049719e-30,5.0,-54.99,2.0682789409984763,-55.17,1.4717,1.7817,2.4908,0.5527,0.7706,0.7399,0.7399,0
108486,npp,2348,3768,2.1171009540557897,-33.8826599121094,18.4248275756836,3670176,2346,3038,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-19 00:43:55.168406,-87.13108905015115,65.19245612662557,53.39977839857838,3.6394182621029295e-24,21.0,65.06,2.898275349237888,64.93,1.4012,2.0154,2.645,0.4887,1.02,1.0346,1.0346,0
108650,npp,2724,247,1.63702869415283,-33.8768730163574,18.4219799041748,3670176,2726,126,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-19 22:44:43.797389,109.53019511907512,66.51604000609835,54.20614264921238,6.0789149336667444e-33,2.0,-66.2,3.0,-66.32,2.1214,2.4892,3.4756,0.3957,0.7008,0.6477,0.6477,0
108833,npp,795,2623,0.896524131298065,-33.8777961730957,18.4249668121338,3670176,795,2117,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-21 00:06:02.059946,-81.75738188734155,31.64847355284656,27.649526249647742,1.508947135966286e-36,15.0,31.62,1.2365102219381485,31.4,0.8444,1.0387,1.7102,0.9481,0.8698,0.85,0.85,0
109001,npp,43,2057,0.691799640655518,-33.8804588317871,18.4194240570068,3670176,43,1623,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-21 23:47:09.954623,-51.66176709507865,1.3815675076136489,1.2218461534439387,1.0481937249303768e-33,12.0,1.36,1.0,1.13,0.7692,0.9849,1.4417,1.0,0.6918,0.6918,0.6918,0
109174,npp,2405,1499,1.103446960449219,-33.8782157897949,18.4202919006348,3670176,2405,1124,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-22 23:28:21.403707,103.18873978063102,29.273267396812017,25.62310519302815,2.1487459060811513e-32,9.0,-29.17,1.184412938166907,-29.26,0.9033,1.151,1.8118,0.8557,0.9447,0.9442,0.9442,0
110059,npp,753,1683,0.779308199882507,-33.8790435791016,18.4212913513184,3670176,753,1273,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-27 23:34:32.554674,102.54590929347833,20.03381704554295,17.635785200128552,6.498391665415997e-15,10.0,-19.95,1.0837787002826917,-20.05,0.8612,1.014,1.3138,0.9712,0.7683,0.7569,0.7569,0
110231,npp,60,1128,0.985967636108398,-33.8773536682129,18.4220485687256,3670176,59,830,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-28 23:15:44.010078,104.75531804752495,44.38384497419214,38.21264408118657,2.465567421181758e-07,7.0,-44.24,1.5732132722552272,-44.3,1.2137,1.3899,1.9194,0.7086,0.7281,0.6987,0.6987,0
110577,npp,1832,75,6.22033452987671,-33.8776702880859,18.4251441955566,3670144,1832,32,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-30 22:38:19.375530,110.49639743630502,69.43182451937544,55.89024622435232,0.01906839425808401,1.0,-69.07,3.5496478698597698,-69.13,2.3934,3.1574,4.1024,0.3119,1.8477,1.9402,1.8151456046364207,0
110590,npp,600,3002,0.892667591571808,-33.8759422302246,18.4219264984131,3670144,601,2418,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-31 00:18:27.966800,-83.3125307969886,46.29181118840227,39.73912670877863,0.0025234446808187947,17.0,46.25,1.646109783506203,46.21,1.0294,1.2943,1.8717,0.7609,0.7409,0.6793,0.6627507381942006,0
110760,npp,2917,2429,0.927599191665649,-33.8766288757324,18.420295715332,3670144,2918,1966,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-05-31 23:59:34.087710,-81.43494055736006,22.252745986717994,19.566810568466174,0.023263069959129808,14.0,22.24,1.0837787002826917,22.19,0.8594,1.0432,1.3333,0.9441,0.8782,0.8757,0.7231360709839902,0
112094,npp,2188,1865,0.950530171394348,-33.8765106201172,18.4202480316162,3670144,2188,1439,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-01 23:40:41.987881,97.05640855541576,9.887539456471009,8.734662874302712,0.06205189062963227,11.0,-9.8,1.0,-9.8,0.8166,1.0103,1.3915,0.9748,0.925,0.9265,0.5195511211993731,0
112264,npp,1486,1310,7.99951601028442,-33.8759841918945,18.4174842834473,3670144,1485,986,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-02 23:21:53.448427,103.26630093819287,37.568090888945946,32.62878373019584,0.12279528629040834,8.0,-37.44,1.357151599901897,-37.44,1.077,1.2377,1.7502,0.7957,5.9672,6.3652,5.559883617681419,0
112433,npp,796,764,2.49077200889587,-33.880428314209,18.4245834350586,3670144,795,547,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-03 23:03:08.465916,106.48144879663731,55.33346819264945,46.66488366719802,0.2276387021508547,5.0,-55.12,2.0682789409984763,-55.17,1.4717,1.7817,2.4908,0.5527,1.3277,1.3768,-0.11610075889617066,0
112443,npp,2846,3761,3.31204628944397,-33.8815650939941,18.4202213287354,3670144,2843,3033,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-04 00:43:38.408702,-86.96068479665017,65.06148951786022,53.313883222055374,0.1962452185015597,21.0,64.93,2.898275349237888,64.93,1.4012,2.0154,2.645,0.4887,1.4322,1.6185,0.331484071414311,0
112781,npp,1274,2616,1.73824787139893,-33.876033782959,18.4182605743408,3670144,1274,2112,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-06 00:05:45.324161,-81.56902435686372,31.324340451763828,27.372274692372777,0.14315693313748012,15.0,31.31,1.2365102219381485,31.4,0.8444,1.0387,1.7102,0.9481,1.5506,1.6481,0.7092478096524983,0
113302,npp,1222,3949,3.74644184112549,-33.8787460327148,18.4220104217529,3670144,1223,3142,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-09 00:49:53.218954,-88.15191288902956,68.30845043634784,55.26112237549493,0.04200336190265551,22.0,68.14,3.3166247903554,68.16,1.6323,2.249,3.1004,0.4379,1.4363,1.6406,1.3651334371169035,0
113458,npp,1557,413,2.37021684646606,-33.8814506530762,18.4229278564453,3670144,1559,236,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-09 22:50:34.743631,108.58521351682342,63.38848538622527,52.24722417197714,0.008305139889606978,3.0,-63.1,2.7445598364131496,-63.1,2.0019,2.3702,3.0594,0.4155,0.9849,0.9849,0.9304332088665813,0
113635,npp,2719,2805,0.981971085071564,-33.8775062561035,18.4233207702637,3670144,2722,2259,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-11 00:11:56.577133,-82.03561655479578,39.26794843919831,34.0395622095377,0.008028397685410105,16.0,39.23,1.4276677814245327,39.38,0.9306,1.2394,1.6771,0.7946,0.8046,0.7803,0.7276481403468632,0
113806,npp,1956,2237,0.753573715686798,-33.8775482177734,18.4188785552979,3670144,1956,1795,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-11 23:53:04.478927,-80.18792683435215,11.723498693562716,10.351934763697393,0.0009813590133341827,13.0,11.74,1.015504800579495,11.91,0.7828,0.9465,1.4525,1.0405,0.7948,0.7841,0.7841,0
113976,npp,1235,1676,0.729282081127167,-33.8772811889648,18.4196815490723,3670176,1236,1267,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-12 23:34:14.160195,102.8690384022763,20.391781323036323,17.947521896075713,2.3540506095656344e-08,10.0,-20.32,1.0837787002826917,-20.05,0.8612,1.014,1.3138,0.9712,0.7221,0.7083,0.7083,0
114147,npp,541,1121,1.13461887836456,-33.8791427612305,18.4193954467773,3670176,540,825,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-13 23:15:25.623764,104.33657824558604,44.62792715429831,38.40815752687418,2.4889555022055535e-15,7.0,-44.47,1.5732132722552272,-44.3,1.2137,1.3899,1.9194,0.7086,0.8226,0.804,0.804,0
114394,npp,2310,68,3.08470988273621,-33.8764839172363,18.420524597168,3670176,2312,29,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-15 22:38:01.012348,110.67597861139048,69.5352075610852,55.946718902000946,1.1761655151251111e-26,1.0,-69.18,3.5496478698597698,-69.13,2.3934,3.1574,4.1024,0.3119,0.9644,0.9622,0.9622,0
114402,npp,1076,2995,0.949086248874664,-33.875804901123,18.419750213623,3670176,1077,2413,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-16 00:18:09.604221,-83.68146158360652,46.05931106915763,39.553511412480795,1.233840463986265e-19,17.0,46.01,1.5732132722552272,46.21,1.0294,1.2943,1.8717,0.7609,0.7654,0.7222,0.7222,0
114743,npp,1942,1304,0.813853085041046,-33.8798980712891,18.4227809906006,3670176,1942,980,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-18 23:21:35.104922,104.14603447745236,37.80072385926742,32.82241054870662,1.498798813532923e-33,8.0,-37.68,1.357151599901897,-37.44,1.077,1.2377,1.7502,0.7957,0.6725,0.6476,0.6476,0
114856,npp,1266,757,1.26079845428467,-33.8786506652832,18.4230785369873,3670176,1268,540,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-19 23:02:50.132003,107.0875493947537,55.5050569199123,46.79125032868394,7.413168414424786e-35,5.0,-55.3,2.0682789409984763,-55.17,1.4717,1.7817,2.4908,0.5527,0.733,0.6969,0.6969,0
114864,npp,226,3754,1.18644678592682,-33.8787803649902,18.41965675354,3670176,229,3029,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-20 00:43:20.074939,-87.42819941371089,64.94031923083827,53.238850972673745,5.269353048484675e-33,21.0,64.8,2.898275349237888,64.93,1.4012,2.0154,2.645,0.4887,0.6988,0.5798,0.5798,0
114970,npp,619,235,1.93070113658905,-33.8812713623047,18.4170627593994,3670176,618,119,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-20 22:44:06.933974,109.3193181420253,66.73739177938141,54.336671101841674,3.172066689834299e-32,2.0,-66.41,3.0,-66.32,2.1214,2.4892,3.4756,0.3957,0.7987,0.7639,0.7639,0
114977,npp,2505,3185,0.694023132324219,-33.8777313232422,18.4212989807129,3670176,2505,2538,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-21 00:24:20.862841,-84.19544822406807,51.84418708475336,44.06085840971895,7.806784362911424e-33,18.0,51.78,1.847645286154319,52.04,1.059,1.2884,1.9334,0.7644,0.6631,0.5305,0.5305,0
115221,npp,277,1486,1.72371470928192,-33.8801689147949,18.4238319396973,3670176,277,1114,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-23 23:27:43.978970,102.69720052348698,29.900860796508685,26.158861816522393,1.67618823580736e-24,9.0,-29.78,1.184412938166907,-29.26,0.9033,1.151,1.8118,0.8557,1.4684,1.4749,1.4749,0
115448,npp,2006,404,1.33381962776184,-33.8762664794922,18.419246673584,3670176,2007,230,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-25 22:50:14.017117,108.82326121638268,63.54734469211881,52.35143178818996,2.6913827083207193e-11,3.0,-63.27,2.7445598364131496,-63.1,2.0019,2.3702,3.0594,0.4155,0.6072,0.5542,0.5542,0
115457,npp,869,3373,0.745960772037506,-33.8794860839844,18.4225692749023,3670176,870,2722,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-26 00:30:33.284532,-85.51883276724345,56.81609214931194,47.74553066754799,1.4817798067378883e-19,19.0,56.73,2.1127631471468895,57.0,1.138,1.4738,1.9913,0.6683,0.6404,0.4985,0.4985,0
115585,npp,97,2797,0.862029910087585,-33.8768539428711,18.4180507659912,3670176,99,2251,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-27 00:11:37.627095,-83.19408214006255,38.964441039239595,33.78926144253188,1.4365865332218898e-12,16.0,38.93,1.4276677814245327,39.38,0.9306,1.2394,1.6771,0.7946,0.7205,0.685,0.685,0
115712,npp,2436,2230,0.769251883029938,-33.8796310424805,18.4190807342529,3670176,2436,1788,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-27 23:52:45.528667,-84.9012738834461,11.375649792511217,10.045906694167973,0.00011096102922944408,13.0,11.35,1.015504800579495,11.91,0.7828,0.9465,1.4525,1.0405,0.8103,0.8004,0.8004,0
115969,npp,1049,1116,2.26820039749146,-33.8799629211426,18.4242286682129,3670144,1049,820,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-06-29 23:15:10.226449,104.61491715216687,44.791287330074276,38.541040872949225,0.031194144124084472,7.0,-44.64,1.5732132722552272,-44.3,1.2137,1.3899,1.9194,0.7086,1.5432,1.6072,1.4026224787088235,0
119684,npp,2520,1302,2.02050888538361,-33.8798141479492,18.4234638214111,3670144,2520,978,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-04 23:21:25.813345,103.52471089830709,37.91116090135293,32.91586979001848,0.15923637722110376,8.0,-37.76,1.357151599901897,-37.44,1.077,1.2377,1.7502,0.7957,1.5616,1.6077,0.5633955554959873,0
119864,npp,819,3754,3.13162779808044,-33.8792953491211,18.4213790893555,3670144,822,3029,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-06 00:43:12.552939,-87.25013703775416,64.92340763972035,53.23165007232051,0.1077528124910602,21.0,64.8,2.898275349237888,64.93,1.4012,2.0154,2.645,0.4887,1.37,1.5303,0.8236352104841257,0
120379,npp,1619,2045,1.58128201961517,-33.876766204834,18.4196758270264,3670144,1619,1612,196611,3866755,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-08 23:46:30.914151,-61.15259504433501,0.5573172547237095,0.4929032079654992,0.020905163616767555,12.0,0.69,1.0,1.13,0.7692,0.9849,1.4417,1.0,1.5813,1.5813,1.4441996988058792,0
120882,npp,2677,407,1.951615691185,-33.881893157959,18.42067527771,3670176,2678,231,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-11 22:50:15.950991,108.54521947418782,63.497267085454595,52.323105913528565,1.6214828511086243e-10,3.0,-63.22,2.7445598364131496,-63.1,2.0019,2.3702,3.0594,0.4155,0.8323,0.8109,0.8109,0
121069,npp,780,2802,0.812052845954895,-33.8815689086914,18.4224472045898,3670176,779,2255,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-13 00:11:39.552271,-82.24127419307037,39.13122928833247,33.92956954388816,3.3313945630294734e-08,16.0,39.12,1.4276677814245327,39.38,0.9306,1.2394,1.6771,0.7946,0.6855,0.6453,0.6453,0
121751,npp,1057,582,1.527716755867,-33.876148223877,18.4215774536133,3670176,1060,370,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-16 22:56:30.691455,107.8355778634484,59.782185751308795,49.84092439285475,3.2008304401956715e-30,4.0,-59.54,2.3545700244418297,-59.42,1.7627,2.2004,2.7437,0.4476,0.6991,0.6838,0.6838,0
121762,npp,3043,3567,1.12607336044312,-33.8817367553711,18.4176864624023,3670176,3045,2895,196611,3866787,1597,zaf_cape_town_13_19,-33.87916667,18.42083333,13,19,zaf_cape_town,2012-07-17 00:36:55.295391,-86.48818464675561,61.2366858238929,50.835586097223626,9.48862714390221e-25,20.0,61.14,2.5331140255951103,61.26,1.3914,1.617,2.3956,0.6091,0.791,0.6858,0.6858,0
