lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.588,0.636,0.602
2,0.384,0.516,0.396
3,0.302,0.419,0.306
4,0.262,0.342,0.254
5,0.247,0.283,0.227
6,0.234,0.238,0.202
7,0.218,0.205,0.178
8,0.223,0.183,0.174
9,0.225,0.168,0.172
10,0.229,0.161,0.172
11,0.221,0.158,0.164
12,0.198,0.159,0.143
13,0.193,0.163,0.141
14,0.199,0.168,0.149
15,0.198,0.174,0.15
16,0.192,0.18,0.144
17,0.192,0.185,0.144
18,0.177,0.19,0.127
19,0.145,0.193,0.095
20,0.159,0.196,0.11
21,0.148,0.196,0.103
22,0.143,0.196,0.104
23,0.147,0.194,0.115
24,0.153,0.191,0.132
25,0.161,0.186,0.152
26,0.171,0.173,0.175
27,0.183,0.168,0.201
28,0.169,0.165,0.2
29,0.159,0.164,0.197
30,0.172,0.164,0.21
31,0.17,0.163,0.201
32,0.17,0.163,0.187
33,0.171,0.164,0.173
34,0.175,0.164,0.163
35,0.16,0.163,0.135
36,0.162,0.161,0.129
37,0.168,0.158,0.128
38,0.157,0.156,0.109
39,0.15,0.155,0.097
40,0.15,0.152,0.095
41,0.15,0.149,0.097
42,0.155,0.146,0.105
43,0.149,0.143,0.102
44,0.143,0.14,0.1
45,0.129,0.139,0.088
46,0.123,0.138,0.082
47,0.123,0.138,0.08
48,0.142,0.138,0.096
49,0.134,0.139,0.087
50,0.119,0.141,0.075
51,0.134,0.142,0.094
52,0.146,0.144,0.113
53,0.141,0.144,0.119
54,0.135,0.145,0.126
55,0.141,0.145,0.146
56,0.139,0.146,0.157
57,0.155,0.145,0.185
58,0.158,0.145,0.199
59,0.17,0.144,0.213
60,0.158,0.143,0.197
61,0.149,0.14,0.18
62,0.151,0.137,0.169
63,0.141,0.133,0.146
64,0.149,0.13,0.139
65,0.138,0.127,0.116
66,0.113,0.124,0.083
67,0.106,0.12,0.071
68,0.105,0.116,0.064
69,0.098,0.112,0.055
70,0.1,0.108,0.059
71,0.095,0.104,0.058
72,0.088,0.101,0.054
73,0.078,0.098,0.048
74,0.084,0.095,0.056
75,0.09,0.093,0.065
76,0.084,0.091,0.059
77,0.103,0.089,0.076
78,0.095,0.087,0.066
79,0.089,0.086,0.062
80,0.088,0.085,0.064
81,0.098,0.084,0.079
82,0.089,0.085,0.077
83,0.086,0.085,0.086
84,0.098,0.086,0.11
85,0.118,0.086,0.144
86,0.096,0.087,0.138
87,0.074,0.087,0.128
88,0.063,0.087,0.124
89,0.068,0.086,0.13
90,0.078,0.083,0.132
91,0.076,0.08,0.116
92,0.072,0.078,0.096
93,0.08,0.075,0.089
94,0.073,0.073,0.072
95,0.074,0.071,0.065
96,0.062,0.069,0.045
97,0.065,0.067,0.039
98,0.066,0.065,0.039
99,0.075,0.063,0.046
100,0.08,0.061,0.052
101,0.08,0.06,0.055
102,0.056,0.059,0.035
103,0.057,0.057,0.037
104,0.056,0.056,0.039
105,0.046,0.055,0.029
106,0.026,0.055,0.007
107,0.035,0.054,0.014
108,0.038,0.053,0.017
109,0.046,0.052,0.027
110,0.043,0.051,0.027
111,0.062,0.048,0.051
112,0.063,0.046,0.062
113,0.069,0.044,0.081
114,0.056,0.042,0.082
115,0.036,0.041,0.077
116,0.039,0.039,0.093
117,0.041,0.037,0.104
118,0.03,0.036,0.097
119,0.021,0.034,0.083
120,0.028,0.032,0.081
121,0.036,0.03,0.075
122,0.036,0.028,0.062
123,0.043,0.026,0.056
124,0.022,0.023,0.023
125,0.015,0.02,0.007
126,0.018,0.018,0.002
127,0.005,0.015,-0.015
128,-0.009,0.014,-0.032
129,0.008,0.012,-0.014
130,0.017,0.011,-0.003
131,0.015,0.01,-0.002
132,0.017,0.011,0.004
133,0.018,0.011,0.008
134,0.013,0.013,0.005
135,0.018,0.016,0.006
136,0.006,0.018,-0.009
137,0.015,0.02,-0.004
138,0.015,0.022,-0.002
139,0.014,0.023,-0.003
140,0.032,0.025,0.019
141,0.018,0.027,0.016
142,0.012,0.028,0.022
143,0.031,0.029,0.054
144,0.049,0.03,0.086
145,0.045,0.032,0.094
146,0.045,0.033,0.105
147,0.055,0.034,0.121
148,0.051,0.034,0.117
149,0.026,0.033,0.086
150,0.02,0.033,0.067
151,0.019,0.032,0.053
152,0.034,0.03,0.058
153,0.032,0.028,0.044
154,0.022,0.027,0.023
155,0.029,0.025,0.02
156,0.02,0.022,0.006
157,0.008,0.02,-0.009
158,0.007,0.018,-0.012
159,0.005,0.017,-0.011
160,0.031,0.016,0.017
161,0.02,0.016,0.01
162,0.018,0.016,0.011
163,0.016,0.016,0.01
164,0.014,0.016,0.005
165,0.02,0.016,0.007
166,0.019,0.016,0.002
167,0.002,0.015,-0.017
168,-0.002,0.015,-0.018
169,0.007,0.015,-0.006
170,0.008,0.013,0.002
171,0.017,0.012,0.021
172,0.017,0.01,0.033
173,0.016,0.008,0.044
174,0.014,0.006,0.054
175,0.03,0.005,0.082
176,0.024,0.005,0.086
177,0.023,0.005,0.088
178,0.019,0.004,0.082
179,0.012,0.003,0.068
180,-0.005,0.001,0.041
181,-0.025,-0.0,0.008
182,-0.031,-0.002,-0.011
183,-0.033,-0.003,-0.024
184,-0.027,-0.003,-0.028
185,-0.015,-0.003,-0.025
186,-0.01,-0.003,-0.026
187,-0.004,-0.002,-0.022
188,0.005,-0.001,-0.011
189,0.013,-0.001,0.0
190,0.02,0.001,0.011
191,0.019,0.002,0.014
192,0.015,0.002,0.009
193,0.025,0.003,0.018
194,0.011,0.005,0.001
195,0.004,0.006,-0.01
196,0.002,0.009,-0.015
197,0.001,0.011,-0.015
198,-0.007,0.013,-0.018
199,-0.005,0.015,-0.012
200,0.002,0.017,0.001
201,0.01,0.017,0.018
202,0.031,0.017,0.052
203,0.035,0.017,0.07
204,0.018,0.015,0.066
205,0.02,0.013,0.079
206,0.021,0.01,0.087
207,0.006,0.007,0.075
208,0.001,0.004,0.064
209,-0.003,0.001,0.049
210,-0.012,-0.001,0.029
211,-0.005,-0.003,0.025
212,0.004,-0.004,0.021
213,0.004,-0.006,0.008
214,-0.007,-0.008,-0.013
215,0.002,-0.01,-0.012
216,0.0,-0.012,-0.017
217,-0.001,-0.013,-0.019
218,-0.028,-0.014,-0.043
219,-0.03,-0.016,-0.041
220,-0.035,-0.018,-0.043
221,-0.028,-0.019,-0.036
222,-0.026,-0.019,-0.036
223,-0.032,-0.019,-0.045
224,-0.024,-0.018,-0.041
225,-0.02,-0.016,-0.039
226,-0.021,-0.013,-0.041
227,-0.005,-0.01,-0.025
228,0.011,-0.008,-0.007
229,0.005,-0.006,-0.004
230,0.014,-0.005,0.014
231,0.004,-0.004,0.015
232,0.004,-0.002,0.027
233,-0.005,-0.001,0.031
234,-0.012,0.001,0.036
235,-0.002,0.002,0.058
236,0.009,0.004,0.072
237,0.028,0.007,0.088
238,0.003,0.009,0.057
239,-0.004,0.01,0.04
240,0.001,0.011,0.03
241,0.008,0.011,0.023
242,0.027,0.011,0.028
243,0.019,0.012,0.011
244,0.018,0.013,0.003
245,0.007,0.014,-0.011
246,0.007,0.014,-0.01
247,0.002,0.015,-0.015
248,0.011,0.017,-0.005
249,0.009,0.018,-0.005
250,0.006,0.02,-0.007
251,0.024,0.022,0.011
252,0.033,0.025,0.018
253,0.047,0.028,0.029
254,0.039,0.03,0.018
255,0.029,0.031,0.004
256,0.023,0.032,-0.002
257,0.047,0.033,0.025
258,0.036,0.034,0.021
259,0.02,0.034,0.012
260,0.026,0.035,0.029
261,0.036,0.035,0.051
262,0.046,0.036,0.075
263,0.046,0.035,0.086
264,0.038,0.035,0.089
265,0.023,0.035,0.081
266,0.025,0.034,0.085
267,0.029,0.032,0.085
268,0.04,0.03,0.086
269,0.037,0.027,0.069
270,0.033,0.024,0.051
271,0.017,0.021,0.024
272,0.02,0.018,0.017
273,0.019,0.016,0.007
274,0.011,0.014,-0.009
275,-0.0,0.012,-0.023
276,0.007,0.012,-0.017
277,0.02,0.012,-0.004
278,0.022,0.013,0.001
279,0.016,0.013,-0.003
280,0.014,0.015,-0.006
281,0.008,0.017,-0.016
282,0.016,0.019,-0.011
283,0.027,0.021,-0.002
284,0.007,0.024,-0.025
285,-0.0,0.028,-0.033
286,0.009,0.031,-0.021
287,0.029,0.034,0.002
288,0.038,0.038,0.02
289,0.051,0.041,0.041
290,0.05,0.045,0.05
291,0.067,0.047,0.075
292,0.062,0.05,0.083
293,0.068,0.053,0.101
294,0.078,0.055,0.121
295,0.067,0.057,0.115
296,0.06,0.058,0.108
297,0.066,0.06,0.105
298,0.054,0.06,0.082
299,0.062,0.06,0.075
300,0.043,0.059,0.045
301,0.045,0.06,0.035
302,0.053,0.059,0.033
303,0.043,0.058,0.016
304,0.058,0.056,0.023
305,0.054,0.054,0.017
306,0.056,0.052,0.019
307,0.044,0.051,0.009
308,0.051,0.049,0.018
309,0.053,0.048,0.02
310,0.065,0.048,0.031
311,0.047,0.049,0.013
312,0.039,0.051,0.002
313,0.048,0.052,0.007
314,0.07,0.055,0.026
315,0.067,0.057,0.025
316,0.048,0.058,0.01
317,0.044,0.059,0.011
318,0.048,0.06,0.021
319,0.042,0.06,0.028
320,0.059,0.06,0.056
321,0.074,0.061,0.083
322,0.082,0.063,0.101
323,0.069,0.064,0.099
324,0.062,0.065,0.101
325,0.07,0.066,0.111
326,0.083,0.068,0.118
327,0.081,0.07,0.107
328,0.078,0.07,0.093
329,0.082,0.072,0.085
330,0.055,0.072,0.048
331,0.055,0.073,0.038
332,0.065,0.073,0.037
333,0.058,0.074,0.023
334,0.066,0.074,0.027
335,0.07,0.073,0.028
336,0.057,0.073,0.017
337,0.074,0.074,0.037
338,0.086,0.075,0.052
339,0.099,0.077,0.066
340,0.105,0.078,0.07
341,0.097,0.078,0.06
342,0.093,0.079,0.054
343,0.078,0.08,0.04
344,0.058,0.081,0.022
345,0.055,0.083,0.021
346,0.076,0.085,0.047
347,0.08,0.086,0.058
348,0.075,0.086,0.06
349,0.082,0.088,0.076
350,0.093,0.09,0.096
351,0.101,0.092,0.116
352,0.105,0.093,0.132
353,0.093,0.094,0.132
354,0.104,0.094,0.15
355,0.097,0.094,0.142
356,0.098,0.095,0.136
357,0.113,0.097,0.138
358,0.104,0.098,0.115
359,0.093,0.099,0.092
360,0.079,0.1,0.066
361,0.079,0.099,0.056
362,0.087,0.099,0.056
363,0.1,0.099,0.064
364,0.105,0.098,0.066
365,0.106,0.098,0.067
366,0.103,0.096,0.066
367,0.1,0.094,0.067
368,0.102,0.091,0.069
369,0.097,0.088,0.066
370,0.092,0.086,0.061
371,0.089,0.085,0.058
372,0.077,0.082,0.045
373,0.07,0.08,0.035
374,0.073,0.079,0.038
375,0.078,0.078,0.046
376,0.078,0.076,0.05
377,0.067,0.074,0.047
378,0.062,0.072,0.05
379,0.058,0.07,0.057
380,0.057,0.068,0.066
381,0.057,0.067,0.077
382,0.077,0.065,0.105
383,0.077,0.064,0.116
384,0.086,0.063,0.126
385,0.083,0.063,0.12
386,0.063,0.062,0.091
387,0.049,0.062,0.066
388,0.046,0.062,0.051
389,0.051,0.063,0.044
390,0.065,0.064,0.044
391,0.08,0.065,0.049
392,0.077,0.067,0.039
393,0.068,0.069,0.028
394,0.071,0.072,0.029
395,0.069,0.075,0.028
396,0.078,0.079,0.04
397,0.077,0.083,0.042
398,0.082,0.088,0.049
399,0.099,0.093,0.066
400,0.102,0.099,0.068
