lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.544,0.573,0.675
2,0.275,0.412,0.447
3,0.129,0.282,0.309
4,0.07,0.179,0.219
5,0.049,0.099,0.139
6,0.03,0.038,0.065
7,0.027,-0.005,0.019
8,0.03,-0.035,-0.015
9,0.023,-0.053,-0.053
10,0.01,-0.061,-0.088
11,-0.004,-0.063,-0.114
12,-0.006,-0.058,-0.128
13,-0.006,-0.05,-0.137
14,-0.006,-0.039,-0.141
15,-0.01,-0.027,-0.145
16,-0.003,-0.014,-0.141
17,-0.004,-0.001,-0.137
18,-0.002,0.011,-0.126
19,-0.015,0.021,-0.122
20,-0.031,0.03,-0.113
21,-0.025,0.037,-0.083
22,-0.008,0.041,-0.039
23,0.001,0.044,0.012
24,0.001,0.044,0.066
25,0.001,0.043,0.121
26,0.013,0.03,0.191
27,0.055,0.023,0.277
28,0.03,0.02,0.298
29,-0.005,0.02,0.289
30,0.023,0.02,0.3
31,0.069,0.018,0.3
32,0.075,0.016,0.25
33,0.046,0.015,0.167
34,0.016,0.013,0.09
35,0.004,0.007,0.034
36,-0.008,0.002,-0.021
37,-0.026,-0.001,-0.073
38,-0.029,-0.005,-0.106
39,-0.022,-0.008,-0.123
40,-0.018,-0.011,-0.139
41,-0.018,-0.013,-0.155
42,-0.019,-0.015,-0.166
43,-0.02,-0.016,-0.172
44,-0.025,-0.017,-0.177
45,-0.026,-0.018,-0.178
46,-0.024,-0.017,-0.173
47,-0.025,-0.016,-0.167
48,-0.033,-0.014,-0.161
49,-0.029,-0.013,-0.138
50,0.012,-0.01,-0.082
51,-0.009,-0.007,-0.064
52,-0.014,-0.003,-0.033
53,-0.004,-0.001,0.02
54,0.022,0.002,0.096
55,0.04,0.006,0.164
56,0.018,0.009,0.188
57,0.009,0.01,0.223
58,0.044,0.008,0.283
59,0.068,0.006,0.314
60,-0.014,0.004,0.243
61,-0.024,0.004,0.198
62,-0.009,0.002,0.167
63,-0.004,-0.0,0.117
64,-0.02,-0.002,0.047
65,-0.027,-0.005,-0.008
66,-0.022,-0.009,-0.043
67,-0.023,-0.013,-0.072
68,-0.009,-0.017,-0.093
69,-0.012,-0.02,-0.119
70,-0.012,-0.022,-0.132
71,-0.018,-0.024,-0.147
72,-0.02,-0.024,-0.156
73,-0.022,-0.024,-0.161
74,-0.031,-0.023,-0.169
75,-0.029,-0.02,-0.167
76,-0.023,-0.019,-0.155
77,-0.015,-0.015,-0.137
78,-0.013,-0.012,-0.119
79,-0.021,-0.008,-0.106
80,-0.004,-0.005,-0.069
81,0.007,-0.003,-0.027
82,0.004,-0.001,0.013
83,-0.022,0.002,0.036
84,-0.026,0.004,0.079
85,-0.005,0.001,0.145
86,0.03,0.001,0.22
87,0.022,0.0,0.247
88,0.019,-0.0,0.259
89,0.029,-0.002,0.263
90,0.032,-0.004,0.24
91,0.005,-0.005,0.173
92,-0.011,-0.006,0.112
93,-0.018,-0.008,0.063
94,-0.018,-0.01,0.022
95,-0.027,-0.012,-0.027
96,-0.032,-0.014,-0.067
97,-0.029,-0.017,-0.092
98,-0.027,-0.019,-0.113
99,-0.029,-0.02,-0.136
100,-0.028,-0.02,-0.152
101,-0.028,-0.019,-0.162
102,-0.013,-0.017,-0.157
103,-0.014,-0.014,-0.159
104,-0.012,-0.012,-0.156
105,-0.01,-0.008,-0.15
106,-0.012,-0.005,-0.145
107,-0.021,-0.002,-0.14
108,0.009,0.001,-0.101
109,0.042,0.005,-0.05
110,0.017,0.01,-0.037
111,0.005,0.016,-0.013
112,0.011,0.019,0.032
113,0.03,0.022,0.092
114,0.032,0.024,0.141
115,0.02,0.026,0.164
116,0.017,0.027,0.192
117,0.052,0.027,0.241
118,0.042,0.026,0.245
119,0.027,0.025,0.22
120,0.034,0.023,0.198
121,0.034,0.02,0.164
122,0.017,0.017,0.108
123,-0.003,0.015,0.044
124,-0.009,0.012,-0.004
125,-0.011,0.009,-0.038
126,-0.005,0.006,-0.064
127,0.002,0.003,-0.088
128,0.007,-0.001,-0.106
129,0.006,-0.005,-0.121
130,0.003,-0.008,-0.134
131,-0.007,-0.011,-0.149
132,-0.016,-0.013,-0.16
133,-0.02,-0.014,-0.164
134,-0.02,-0.014,-0.16
135,-0.015,-0.016,-0.149
136,-0.001,-0.016,-0.127
137,-0.017,-0.016,-0.119
138,-0.036,-0.015,-0.112
139,-0.025,-0.014,-0.081
140,-0.01,-0.013,-0.042
141,-0.007,-0.011,-0.008
142,-0.006,-0.009,0.028
143,-0.006,-0.008,0.067
144,-0.003,-0.009,0.119
145,-0.012,-0.009,0.157
146,-0.034,-0.01,0.171
147,-0.025,-0.01,0.187
148,-0.003,-0.01,0.2
149,0.011,-0.011,0.193
150,0.006,-0.012,0.15
151,-0.009,-0.013,0.101
152,0.017,-0.015,0.083
153,-0.007,-0.018,0.032
154,-0.014,-0.021,-0.012
155,-0.035,-0.023,-0.061
156,-0.033,-0.026,-0.087
157,-0.027,-0.028,-0.106
158,-0.032,-0.028,-0.132
159,-0.03,-0.028,-0.149
160,-0.034,-0.027,-0.163
161,-0.036,-0.026,-0.169
162,-0.041,-0.026,-0.175
163,-0.039,-0.026,-0.175
164,-0.032,-0.023,-0.168
165,-0.028,-0.02,-0.159
166,-0.026,-0.017,-0.149
167,-0.006,-0.014,-0.116
168,-0.007,-0.012,-0.088
169,-0.026,-0.009,-0.075
170,-0.033,-0.006,-0.054
171,-0.021,-0.004,-0.011
172,0.016,-0.0,0.052
173,0.039,0.003,0.104
174,0.039,0.006,0.135
175,0.035,0.008,0.165
176,0.034,0.008,0.198
177,0.022,0.008,0.197
178,0.006,0.007,0.175
179,-0.003,0.005,0.152
180,-0.007,0.003,0.123
181,-0.017,0.001,0.079
182,-0.022,-0.001,0.03
183,-0.011,-0.002,-0.002
184,-0.005,-0.006,-0.031
185,-0.002,-0.009,-0.06
186,-0.009,-0.012,-0.093
187,-0.024,-0.016,-0.123
188,-0.033,-0.021,-0.144
189,-0.026,-0.024,-0.153
190,-0.023,-0.027,-0.16
191,-0.02,-0.027,-0.164
192,-0.025,-0.027,-0.169
193,-0.025,-0.026,-0.167
194,-0.022,-0.025,-0.16
195,-0.018,-0.023,-0.149
196,-0.024,-0.019,-0.14
197,-0.024,-0.014,-0.125
198,-0.018,-0.01,-0.101
199,-0.001,-0.006,-0.062
200,0.0,-0.004,-0.029
201,-0.002,-0.001,0.002
202,-0.014,0.0,0.035
203,-0.013,0.001,0.082
204,-0.003,0.003,0.128
205,-0.003,0.005,0.152
206,-0.002,0.007,0.171
207,0.015,0.009,0.19
208,0.05,0.009,0.206
209,0.028,0.009,0.162
210,0.03,0.009,0.132
211,0.053,0.007,0.12
212,0.018,0.004,0.061
213,-0.013,0.001,-0.001
214,-0.035,-0.002,-0.05
215,-0.035,-0.006,-0.08
216,-0.02,-0.01,-0.099
217,-0.017,-0.014,-0.122
218,-0.016,-0.017,-0.141
219,-0.019,-0.02,-0.153
220,-0.019,-0.023,-0.159
221,-0.02,-0.026,-0.163
222,-0.021,-0.027,-0.165
223,-0.017,-0.026,-0.16
224,-0.023,-0.026,-0.159
225,-0.027,-0.025,-0.152
226,-0.031,-0.024,-0.135
227,-0.044,-0.022,-0.122
228,-0.048,-0.02,-0.102
229,-0.037,-0.016,-0.069
230,-0.016,-0.012,-0.023
231,-0.003,-0.007,0.02
232,-0.001,-0.001,0.056
233,-0.006,0.004,0.089
234,0.003,0.006,0.136
235,0.033,0.009,0.194
236,0.035,0.012,0.214
237,0.027,0.013,0.204
238,0.037,0.014,0.196
239,0.039,0.014,0.169
240,0.017,0.015,0.112
241,0.008,0.015,0.062
242,0.008,0.014,0.025
243,0.017,0.011,-0.0
244,0.012,0.008,-0.033
245,-0.007,0.006,-0.075
246,-0.016,0.003,-0.102
247,-0.003,0.001,-0.111
248,0.003,-0.001,-0.121
249,0.001,-0.004,-0.134
250,-0.002,-0.006,-0.143
251,-0.012,-0.007,-0.151
252,-0.018,-0.009,-0.153
253,-0.017,-0.009,-0.147
254,-0.018,-0.008,-0.136
255,-0.017,-0.006,-0.122
256,-0.012,-0.005,-0.103
257,-0.0,-0.004,-0.075
258,-0.002,-0.002,-0.047
259,-0.015,0.001,-0.026
260,-0.016,0.004,0.005
261,-0.007,0.006,0.053
262,0.022,0.008,0.119
263,0.039,0.01,0.17
264,0.03,0.012,0.192
265,0.034,0.013,0.221
266,0.05,0.013,0.245
267,0.031,0.013,0.218
268,0.002,0.014,0.168
269,-0.008,0.013,0.129
270,-0.0,0.01,0.102
271,0.007,0.008,0.061
272,-0.002,0.007,0.01
273,-0.007,0.005,-0.032
274,-0.008,0.0,-0.062
275,-0.007,-0.006,-0.088
276,-0.007,-0.011,-0.113
277,-0.002,-0.014,-0.125
278,-0.008,-0.016,-0.139
279,-0.004,-0.018,-0.141
280,-0.011,-0.019,-0.149
281,-0.02,-0.018,-0.155
282,-0.019,-0.017,-0.151
283,-0.016,-0.016,-0.145
284,-0.021,-0.015,-0.139
285,-0.031,-0.012,-0.132
286,-0.034,-0.008,-0.117
287,-0.022,-0.004,-0.092
288,-0.013,-0.0,-0.06
289,0.002,0.003,-0.015
290,0.003,0.006,0.029
291,-0.004,0.009,0.065
292,-0.002,0.011,0.11
293,0.03,0.012,0.183
294,0.035,0.014,0.234
295,0.015,0.016,0.243
296,0.042,0.017,0.262
297,0.068,0.017,0.267
298,0.088,0.016,0.249
299,0.028,0.015,0.158
300,-0.019,0.015,0.077
301,-0.025,0.014,0.028
302,-0.002,0.012,0.005
303,0.003,0.009,-0.032
304,-0.015,0.006,-0.077
305,-0.016,0.002,-0.101
306,0.007,-0.003,-0.104
307,0.002,-0.008,-0.122
308,-0.009,-0.011,-0.139
309,-0.01,-0.012,-0.146
310,-0.016,-0.014,-0.151
311,-0.015,-0.015,-0.149
312,-0.016,-0.014,-0.145
313,-0.02,-0.013,-0.14
314,-0.016,-0.011,-0.127
315,-0.011,-0.008,-0.111
316,-0.004,-0.005,-0.086
317,-0.006,-0.0,-0.059
318,-0.006,0.005,-0.031
319,0.004,0.01,0.009
320,0.015,0.014,0.064
321,0.022,0.019,0.128
322,0.013,0.023,0.175
323,-0.002,0.025,0.208
324,0.007,0.024,0.245
325,0.057,0.023,0.286
326,0.054,0.023,0.273
327,0.04,0.024,0.226
328,0.051,0.023,0.195
329,0.054,0.018,0.158
330,0.036,0.014,0.092
331,-0.01,0.01,0.011
332,-0.016,0.007,-0.033
333,-0.007,0.002,-0.055
334,0.019,-0.003,-0.065
335,-0.002,-0.007,-0.101
336,-0.025,-0.012,-0.133
337,-0.028,-0.016,-0.144
338,-0.028,-0.02,-0.151
339,-0.03,-0.023,-0.154
340,-0.034,-0.025,-0.158
341,-0.035,-0.026,-0.157
342,-0.035,-0.026,-0.152
343,-0.037,-0.026,-0.143
344,-0.038,-0.024,-0.129
345,-0.038,-0.021,-0.112
346,-0.036,-0.019,-0.089
347,-0.02,-0.016,-0.051
348,-0.003,-0.012,-0.001
349,0.003,-0.006,0.048
350,0.002,0.0,0.092
351,0.009,0.004,0.146
352,0.059,0.007,0.233
353,0.065,0.01,0.279
354,-0.015,0.013,0.248
355,-0.015,0.014,0.245
356,0.009,0.014,0.254
357,0.032,0.014,0.225
358,0.025,0.016,0.162
359,0.021,0.018,0.101
360,0.022,0.014,0.051
361,0.017,0.009,-0.0
362,0.004,0.005,-0.049
363,-0.01,0.001,-0.085
364,-0.009,-0.003,-0.105
365,-0.001,-0.006,-0.116
366,-0.006,-0.008,-0.134
367,-0.012,-0.009,-0.147
368,-0.015,-0.009,-0.153
369,-0.015,-0.009,-0.155
370,-0.011,-0.009,-0.151
371,-0.011,-0.007,-0.148
372,-0.017,-0.004,-0.145
373,-0.016,0.0,-0.133
374,-0.001,0.005,-0.108
375,0.013,0.009,-0.075
376,0.004,0.014,-0.052
377,0.004,0.019,-0.021
378,0.003,0.024,0.02
379,0.012,0.029,0.078
380,0.035,0.033,0.145
381,0.018,0.036,0.173
382,0.029,0.039,0.216
383,0.08,0.04,0.289
384,0.125,0.041,0.335
385,0.079,0.04,0.292
386,0.031,0.039,0.22
387,0.015,0.036,0.165
388,0.025,0.032,0.123
389,0.005,0.028,0.056
390,-0.002,0.022,0.001
391,0.007,0.016,-0.027
392,0.014,0.009,-0.047
393,0.014,0.002,-0.074
394,-0.001,-0.004,-0.105
395,-0.016,-0.01,-0.13
396,-0.024,-0.015,-0.147
397,-0.019,-0.019,-0.152
398,-0.014,-0.02,-0.154
399,-0.016,-0.019,-0.157
400,-0.012,-0.013,-0.154
