lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.368,0.523,0.416
2,0.219,0.386,0.271
3,0.142,0.279,0.19
4,0.116,0.197,0.154
5,0.124,0.136,0.147
6,0.135,0.092,0.145
7,0.141,0.064,0.143
8,0.093,0.047,0.093
9,0.088,0.04,0.086
10,0.103,0.039,0.096
11,0.094,0.044,0.083
12,0.088,0.053,0.071
13,0.081,0.064,0.061
14,0.09,0.075,0.067
15,0.087,0.087,0.061
16,0.078,0.097,0.053
17,0.102,0.106,0.079
18,0.07,0.113,0.05
19,0.088,0.118,0.068
20,0.109,0.12,0.087
21,0.106,0.12,0.085
22,0.091,0.117,0.076
23,0.06,0.112,0.054
24,0.07,0.106,0.073
25,0.07,0.097,0.081
26,0.065,0.075,0.088
27,0.093,0.068,0.126
28,0.084,0.063,0.126
29,0.076,0.06,0.124
30,0.053,0.058,0.102
31,0.051,0.055,0.094
32,0.041,0.051,0.074
33,0.032,0.047,0.051
34,0.013,0.044,0.021
35,0.023,0.041,0.018
36,0.023,0.038,0.01
37,0.052,0.036,0.029
38,0.042,0.035,0.015
39,0.033,0.035,0.003
40,0.03,0.036,-0.002
41,0.036,0.036,-0.0
42,0.048,0.036,0.009
43,0.037,0.037,-0.005
44,0.046,0.038,0.005
45,0.054,0.039,0.015
46,0.034,0.039,-0.004
47,0.049,0.038,0.013
48,0.036,0.038,0.006
49,0.02,0.04,-0.007
50,0.042,0.041,0.015
51,0.045,0.042,0.019
52,0.043,0.044,0.024
53,0.049,0.044,0.039
54,0.048,0.045,0.051
55,0.054,0.045,0.069
56,0.047,0.045,0.071
57,0.041,0.044,0.074
58,0.071,0.043,0.11
59,0.038,0.042,0.083
60,0.021,0.043,0.065
61,0.016,0.044,0.054
62,0.037,0.045,0.067
63,0.03,0.046,0.051
64,0.036,0.048,0.046
65,0.085,0.05,0.078
66,0.057,0.051,0.045
67,0.045,0.052,0.03
68,0.063,0.052,0.044
69,0.063,0.052,0.039
70,0.049,0.052,0.02
71,0.059,0.051,0.024
72,0.051,0.052,0.015
73,0.034,0.05,0.001
74,0.054,0.049,0.02
75,0.053,0.05,0.021
76,0.045,0.049,0.015
77,0.037,0.049,0.011
78,0.052,0.049,0.024
79,0.063,0.05,0.036
80,0.081,0.051,0.059
81,0.059,0.05,0.047
82,0.06,0.05,0.055
83,0.037,0.05,0.041
84,0.024,0.049,0.039
85,0.029,0.049,0.054
86,0.022,0.05,0.06
87,0.027,0.052,0.071
88,0.034,0.053,0.081
89,0.074,0.053,0.119
90,0.076,0.053,0.117
91,0.073,0.053,0.105
92,0.063,0.054,0.086
93,0.069,0.056,0.084
94,0.05,0.058,0.058
95,0.057,0.057,0.057
96,0.062,0.058,0.052
97,0.09,0.059,0.073
98,0.059,0.06,0.039
99,0.051,0.061,0.028
100,0.055,0.061,0.03
101,0.051,0.061,0.024
102,0.045,0.061,0.016
103,0.039,0.061,0.01
104,0.059,0.06,0.03
105,0.074,0.059,0.043
106,0.044,0.057,0.018
107,0.051,0.054,0.027
108,0.057,0.052,0.037
109,0.053,0.051,0.034
110,0.062,0.049,0.046
111,0.057,0.047,0.048
112,0.09,0.045,0.088
113,0.07,0.045,0.079
114,0.025,0.045,0.048
115,0.002,0.044,0.036
116,0.035,0.043,0.075
117,0.046,0.043,0.09
118,0.036,0.044,0.082
119,0.061,0.043,0.103
120,0.014,0.043,0.054
121,0.023,0.043,0.056
122,0.047,0.042,0.067
123,0.054,0.041,0.061
124,0.032,0.041,0.031
125,0.051,0.04,0.04
126,0.055,0.04,0.041
127,0.029,0.04,0.012
128,0.046,0.04,0.023
129,0.037,0.041,0.01
130,0.049,0.041,0.018
131,0.028,0.039,-0.002
132,0.036,0.039,0.006
133,0.048,0.04,0.016
134,0.075,0.039,0.042
135,0.048,0.038,0.017
136,0.031,0.037,0.001
137,0.023,0.036,-0.005
138,0.035,0.033,0.007
139,0.027,0.031,0.005
140,0.004,0.029,-0.01
141,0.03,0.03,0.021
142,0.026,0.03,0.025
143,0.054,0.032,0.061
144,0.037,0.034,0.059
145,0.041,0.034,0.071
146,0.018,0.038,0.056
147,0.012,0.04,0.053
148,0.054,0.041,0.09
149,0.034,0.043,0.068
150,0.024,0.046,0.054
151,0.042,0.046,0.061
152,0.045,0.045,0.058
153,0.05,0.045,0.053
154,0.059,0.045,0.052
155,0.062,0.045,0.047
156,0.036,0.045,0.018
157,0.06,0.045,0.035
158,0.074,0.045,0.046
159,0.071,0.044,0.041
160,0.056,0.042,0.025
161,0.053,0.041,0.02
162,0.057,0.04,0.024
163,0.022,0.04,-0.006
164,0.034,0.037,0.004
165,0.001,0.036,-0.024
166,-0.001,0.036,-0.023
167,0.001,0.037,-0.02
168,0.026,0.037,0.004
169,0.031,0.036,0.011
170,0.021,0.036,0.008
171,0.057,0.035,0.053
172,0.034,0.037,0.043
173,0.029,0.038,0.049
174,0.053,0.038,0.077
175,0.096,0.039,0.125
176,0.06,0.041,0.096
177,0.018,0.042,0.058
178,0.045,0.043,0.081
179,0.039,0.043,0.071
180,0.054,0.043,0.08
181,0.057,0.043,0.073
182,0.042,0.044,0.049
183,0.045,0.045,0.042
184,0.025,0.044,0.017
185,0.036,0.042,0.022
186,0.046,0.04,0.029
187,0.051,0.037,0.028
188,0.044,0.034,0.02
189,0.01,0.033,-0.014
190,0.032,0.031,0.004
191,0.016,0.031,-0.011
192,0.04,0.031,0.011
193,0.034,0.03,0.005
194,0.006,0.03,-0.021
195,0.021,0.03,-0.007
196,0.022,0.031,-0.005
197,0.04,0.032,0.015
198,0.022,0.033,0.002
199,0.033,0.034,0.019
200,0.05,0.035,0.04
201,0.046,0.033,0.042
202,0.061,0.032,0.068
203,0.046,0.033,0.066
204,0.017,0.034,0.047
205,0.025,0.036,0.06
206,0.022,0.036,0.061
207,0.042,0.036,0.078
208,0.069,0.035,0.1
209,0.05,0.035,0.078
210,0.037,0.035,0.059
211,0.015,0.036,0.033
212,0.0,0.035,0.01
213,0.023,0.034,0.02
214,0.043,0.033,0.028
215,0.03,0.034,0.011
216,0.041,0.034,0.019
217,0.044,0.035,0.022
218,0.026,0.034,0.004
219,0.04,0.033,0.015
220,0.019,0.034,-0.007
221,0.023,0.036,-0.003
222,0.059,0.038,0.029
223,0.058,0.039,0.026
224,0.051,0.04,0.021
225,0.036,0.041,0.009
226,0.028,0.043,0.005
227,0.034,0.044,0.014
228,0.025,0.045,0.01
229,0.055,0.045,0.044
230,0.062,0.048,0.058
231,0.063,0.049,0.068
232,0.049,0.05,0.064
233,0.039,0.051,0.06
234,0.062,0.05,0.088
235,0.033,0.05,0.066
236,0.062,0.05,0.096
237,0.04,0.049,0.076
238,0.037,0.048,0.073
239,0.043,0.048,0.072
240,0.058,0.047,0.077
241,0.061,0.046,0.068
242,0.054,0.045,0.053
243,0.051,0.043,0.044
244,0.012,0.04,-0.0
245,0.023,0.036,0.003
246,0.062,0.035,0.033
247,0.052,0.035,0.022
248,0.052,0.034,0.022
249,0.012,0.032,-0.014
250,0.021,0.031,-0.007
251,0.028,0.03,-0.002
252,0.007,0.029,-0.02
253,0.031,0.029,0.001
254,0.012,0.03,-0.018
255,0.04,0.029,0.012
256,0.041,0.028,0.017
257,0.009,0.027,-0.009
258,0.008,0.026,-0.006
259,0.007,0.026,-0.002
260,0.047,0.024,0.041
261,0.048,0.024,0.052
262,0.034,0.023,0.047
263,0.008,0.023,0.029
264,0.036,0.023,0.061
265,0.033,0.023,0.062
266,0.027,0.023,0.059
267,0.059,0.022,0.089
268,0.053,0.021,0.082
269,-0.003,0.019,0.026
270,-0.025,0.019,-0.004
271,-0.002,0.02,0.004
272,0.03,0.02,0.027
273,0.014,0.02,0.004
274,0.015,0.02,-0.002
275,0.028,0.022,0.008
276,0.011,0.024,-0.009
277,0.011,0.026,-0.011
278,0.033,0.029,0.007
279,0.037,0.032,0.009
280,0.037,0.035,0.008
281,0.041,0.037,0.008
282,0.028,0.038,-0.004
283,0.029,0.041,0.0
284,0.07,0.044,0.043
285,0.027,0.047,0.007
286,0.039,0.049,0.02
287,0.062,0.051,0.044
288,0.062,0.052,0.049
289,0.063,0.053,0.058
290,0.059,0.053,0.062
291,0.08,0.052,0.089
292,0.064,0.05,0.081
293,0.061,0.048,0.086
294,0.051,0.044,0.085
295,0.023,0.043,0.063
296,0.029,0.041,0.069
297,0.038,0.038,0.076
298,0.016,0.035,0.049
299,0.029,0.032,0.052
300,0.025,0.031,0.038
301,0.03,0.031,0.033
302,0.011,0.03,0.007
303,0.038,0.03,0.024
304,0.033,0.03,0.015
305,0.04,0.031,0.017
306,0.032,0.032,0.008
307,0.021,0.032,0.001
308,0.026,0.034,0.006
309,0.012,0.036,-0.009
310,0.019,0.037,-0.005
311,0.047,0.04,0.02
312,0.072,0.043,0.041
313,0.064,0.044,0.035
314,0.053,0.045,0.03
315,0.04,0.046,0.024
316,0.049,0.046,0.038
317,0.028,0.044,0.019
318,0.054,0.042,0.047
319,0.068,0.041,0.066
320,0.072,0.038,0.081
321,0.06,0.038,0.081
322,0.026,0.038,0.057
323,0.024,0.037,0.06
324,-0.006,0.036,0.039
325,0.023,0.036,0.066
326,0.053,0.035,0.09
327,0.023,0.034,0.059
328,0.02,0.035,0.049
329,0.017,0.034,0.037
330,0.041,0.035,0.048
331,0.021,0.034,0.021
332,0.006,0.034,-0.001
333,0.052,0.032,0.035
334,0.015,0.032,0.0
335,0.027,0.032,0.011
336,0.042,0.033,0.021
337,0.06,0.032,0.036
338,0.051,0.03,0.023
339,0.058,0.029,0.031
340,0.069,0.029,0.04
341,0.045,0.028,0.016
342,0.025,0.028,0.001
343,0.01,0.029,-0.009
344,0.019,0.028,0.0
345,-0.005,0.026,-0.018
346,0.007,0.023,-0.004
347,0.023,0.021,0.014
348,0.011,0.019,0.01
349,0.01,0.017,0.017
350,0.011,0.016,0.024
351,0.013,0.015,0.033
352,-0.009,0.013,0.02
353,-0.001,0.012,0.033
354,-0.001,0.011,0.037
355,0.04,0.012,0.076
356,0.03,0.011,0.061
357,0.038,0.012,0.064
358,0.008,0.014,0.026
359,0.032,0.015,0.038
360,0.029,0.017,0.029
361,0.039,0.017,0.033
362,0.007,0.018,-0.004
363,-0.011,0.02,-0.024
364,-0.0,0.023,-0.019
365,0.028,0.025,0.006
366,0.019,0.025,-0.004
367,0.015,0.025,-0.01
368,0.041,0.024,0.011
369,0.025,0.024,-0.006
370,0.028,0.024,-0.003
371,0.023,0.025,-0.007
372,0.047,0.026,0.017
373,0.02,0.028,-0.004
374,0.029,0.03,0.009
375,0.034,0.032,0.016
376,0.024,0.034,0.01
377,0.039,0.036,0.027
378,0.032,0.038,0.028
379,0.025,0.04,0.032
380,0.039,0.041,0.057
381,0.03,0.042,0.056
382,0.037,0.043,0.069
383,0.068,0.044,0.103
384,0.07,0.045,0.107
385,0.045,0.045,0.084
386,0.017,0.044,0.053
387,0.001,0.043,0.032
388,0.03,0.042,0.05
389,0.063,0.041,0.069
390,0.074,0.039,0.069
391,0.074,0.036,0.063
392,0.05,0.034,0.037
393,0.016,0.031,0.003
394,0.025,0.028,0.008
395,0.002,0.026,-0.018
396,0.013,0.023,-0.012
397,0.001,0.021,-0.026
398,0.02,0.019,-0.009
399,0.026,0.017,-0.005
400,0.028,0.017,-0.003
