gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3780,55.9797058105469,-33.942569732666,18.452917098999,3670176,694,3046,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.41023332808655,65.38891691690576,53.52898120900846,1.5160836936088408e-13,21.0,65.28,3.0,65.04,14.3048,30.8557,47.2438,0.5023,23.8726,28.117,28.117,0
100998,npp,1084,257,54.2950325012207,-33.9445152282715,18.461124420166,3670144,1083,132,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.34555546249513,66.31211600952447,54.09155669532618,0.007360720131048458,2.0,-66.02,3.0,-66.18,7.6987,13.9964,37.9869,1.1073,28.9309,60.1201,59.89623338748617,0
101006,npp,2979,3211,6.14584445953369,-33.9454040527344,18.453670501709,3670176,2981,2554,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.59189797257403,52.570476347680454,44.618947047137496,3.510348484987628e-06,18.0,52.52,1.9513309067639726,52.21,8.3452,22.1934,35.679,0.6983,7.274,4.2917,4.2917,0
101131,npp,2221,2636,27.420373916626,-33.9474067687988,18.4625873565674,3670144,2220,2126,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.37774390966489,32.214090834440114,28.13281125579722,0.007191098298669447,15.0,32.2,1.2365102219381485,31.67,4.555,13.5964,26.3772,1.1399,26.6778,31.2553,31.036592212213506,0
101255,npp,1474,2071,3.21094560623169,-33.9469261169434,18.4594554901123,3670144,1474,1636,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-03 23:47:42.944565,-74.01098229939534,2.0881174779296727,1.846851489120065,0.0346171331745513,12.0,2.16,1.0,1.47,5.2206,15.498,27.1972,1.0,3.2109,3.2109,2.1580654674060984,0
101380,npp,769,1512,15.2154369354248,-33.944580078125,18.4557094573975,3670144,770,1134,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-04 23:28:54.375784,103.49368165321654,28.652508639107687,25.094507379874155,0.08124464040714686,9.0,-28.56,1.184412938166907,-29.07,4.8606,14.9681,27.9112,1.0354,15.7068,15.7541,13.28315121930488,0
101503,npp,91,960,26.3988838195801,-33.9457321166992,18.4615840911865,3670144,90,709,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-05 23:10:07.588405,105.4249690907436,49.82450904379081,42.51764976971955,0.15666903456541412,6.0,-49.66,1.7549928774784245,-49.99,5.7883,10.6063,29.6945,1.4612,24.4966,38.5743,33.809417566007006,0
101511,npp,2179,3971,39.3890686035156,-33.946662902832,18.4581508636475,3670144,2182,3153,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.23207593990982,68.63680761461099,55.46144457958582,0.12061166946106348,22.0,68.5,3.3985290935932855,68.25,14.7769,31.6821,51.2138,0.4892,17.7657,19.268,15.599754856703125,0
101878,npp,2949,2259,5.77717638015747,-33.9469795227051,18.4585552215576,3670144,2949,1815,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-08 23:53:57.603430,-79.47661551863472,12.95710003261782,11.439010826532186,0.10892367210169292,13.0,12.98,1.015504800579495,12.3,4.1947,12.5761,24.3347,1.2323,8.8029,7.1194,3.8066299093241205,0
102006,npp,2218,1697,36.2810935974121,-33.9428863525391,18.4583778381348,3670144,2218,1285,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-09 23:35:07.256157,101.42336334201751,19.25562727425008,16.959435393841638,0.06934990552060634,10.0,-19.19,1.0442604737599883,-19.74,4.2695,11.9598,25.8363,1.2958,38.7884,47.0144,44.905213921648055,0
102129,npp,1531,1143,11.3491859436035,-33.9445190429688,18.4565238952637,3670144,1531,841,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.487686949349,43.872914710303924,37.807551622705034,0.03805118254367359,7.0,-43.73,1.5732132722552272,-44.1,6.0391,14.1036,29.1173,1.0989,13.7471,12.4712,11.3139233767161,0
102253,npp,872,604,4.83769416809082,-33.9469909667969,18.4558849334717,3670144,872,390,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-11 22:57:37.219520,107.6258081011386,59.26098351178986,49.48383573251401,0.015966202433904786,4.0,-59.04,2.253202848596432,-59.27,6.6359,16.0357,33.2907,0.9665,10.5282,4.6755,4.189908972226579,0
102261,npp,2863,3591,14.9606456756592,-33.9492530822754,18.4590892791748,3670144,2868,2914,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-12 00:38:01.820647,-85.97270619962931,61.725493201363285,51.16803598055985,0.029518863790239176,20.0,61.63,2.5331140255951103,61.36,16.422,30.0928,44.7305,0.515,9.5242,7.7048,6.807022618938682,0
102373,npp,242,88,9.2191801071167,-33.9482803344727,18.460018157959,3670144,245,39,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-12 22:38:57.538395,110.56289754508364,69.19614238631974,55.772412895164685,0.0031643138270339285,1.0,-68.87,3.3985290935932855,-69.04,9.3249,19.5966,42.6394,0.7908,12.4445,7.291,7.19476156072003,0
102381,npp,2087,3020,13.6263284683228,-33.9489898681641,18.46164894104,3670144,2087,2430,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-13 00:19:06.126626,-83.90549542402043,46.87721189955047,40.210595406359644,0.013082515273635135,17.0,46.83,1.646109783506203,46.41,7.2884,16.776,32.4334,0.9238,13.5846,12.5883,12.190412520877496,0
102744,npp,2972,1328,4.4165096282959,-33.9487838745117,18.4594421386719,3670176,2971,1003,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-15 23:22:33.288268,103.52224367976997,36.83416043465823,32.02258797515332,5.26511033522179e-12,8.0,-36.72,1.357151599901897,-37.16,4.7742,13.5588,27.7088,1.143,8.7616,5.0481,5.0481,0
102864,npp,2302,780,4.22819089889526,-33.9471206665039,18.4593391418457,3670176,2300,564,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-16 23:03:48.276590,106.38622231129601,54.905897896346794,46.36013433459201,9.859868045200416e-19,5.0,-54.71,2.0682789409984763,-54.99,5.8116,14.2793,30.8381,1.0853,10.6383,4.589,4.589,0
102872,npp,1270,3781,22.6046314239502,-33.9493522644043,18.4620361328125,3670176,1271,3046,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.15133996106428,65.41171829580003,53.54346134633218,3.5113546002676734e-10,21.0,65.3,3.0,65.04,14.3048,30.8557,47.2438,0.5023,12.7476,11.3537,11.3537,0
102984,npp,1661,257,6.44938993453979,-33.947452545166,18.4587364196777,3670176,1659,132,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.14667983249075,66.31259374459694,54.09152755481197,2.6797037518043486e-24,2.0,-66.02,3.0,-66.18,7.6987,13.9964,37.9869,1.1073,12.9823,7.1413,7.1413,0
102993,npp,483,3212,57.2206649780273,-33.9429893493652,18.4605979919434,3670176,485,2555,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.76758784130215,52.6083020415336,44.64752263182952,2.5987257606171173e-17,18.0,52.55,1.9513309067639726,52.21,8.3452,22.1934,35.679,0.6983,33.4484,39.9579,39.9579,0
103112,npp,2796,2636,3.37506771087646,-33.948787689209,18.4597110748291,3670176,2795,2126,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-19 00:06:26.846535,-80.99524191665861,32.197314796912835,28.11828246695437,1.3047776947709517e-23,15.0,32.2,1.2365102219381485,31.67,4.555,13.5964,26.3772,1.1399,7.2317,3.8471,3.8471,0
103230,npp,2062,2070,41.2893714904785,-33.9427185058594,18.4578819274902,3670176,2063,1636,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-19 23:47:34.715905,-58.02784318716835,2.1360982010559284,1.8892599930754088,8.901183554179381e-29,12.0,2.1,1.0,1.47,5.2206,15.498,27.1972,1.0,41.2894,41.2894,41.2894,0
103349,npp,1356,1512,9.0085391998291,-33.9460639953613,18.4597053527832,3670176,1356,1134,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.40285694055355,28.648860728059635,25.090886248141253,4.331733272021198e-33,9.0,-28.56,1.184412938166907,-29.07,4.8606,14.9681,27.9112,1.0354,10.4663,9.3275,9.3275,0
103587,npp,9,430,69.4231567382812,-33.9437713623047,18.4624881744385,3670176,9,248,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-22 22:51:17.910979,108.29757842430061,63.02497858531603,52.02176020169973,3.8881093732400523e-32,3.0,-62.76,2.6065528283652384,-62.96,8.1104,19.3871,42.2132,0.7994,34.6942,55.4967,55.4967,0
103713,npp,1183,2827,10.6556339263916,-33.9476737976074,18.4610366821289,3670176,1182,2277,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.15579412492504,40.08347227303818,34.71748021882095,3.641474003676753e-32,16.0,40.06,1.4276677814245327,39.61,6.517,15.8309,28.4135,0.979,11.873,10.4315,10.4315,0
103949,npp,2796,1696,6.07904148101807,-33.9464912414551,18.4547958374023,3670176,2796,1285,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-25 23:34:59.043671,101.33326371729811,19.308656034858622,17.005224191720828,6.660960029253411e-27,10.0,-19.25,1.0442604737599883,-19.74,4.2695,11.9598,25.8363,1.2958,9.8665,7.8775,7.8775,0
104065,npp,2106,1143,12.4473285675049,-33.9438552856445,18.4605712890625,3670176,2106,841,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-04-26 23:16:12.263992,104.67550958769762,43.87366198405765,37.80642200038135,4.1480514039709328e-22,7.0,-43.73,1.5732132722552272,-44.1,6.0391,14.1036,29.1173,1.0989,14.4451,13.6779,13.6779,0
106314,npp,2617,2068,7.899573802948,-33.9466438293457,18.4561080932617,3670144,2617,1634,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-05 23:47:24.921185,-62.744098664158386,1.9572676307284762,1.7310253208604167,0.2653744072216061,12.0,1.99,1.0,1.47,5.2206,15.498,27.1972,1.0,7.8996,7.8996,-0.17141323442174095,0
106495,npp,1892,1510,45.5554122924805,-33.9433059692383,18.458667755127,3670144,1893,1132,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-06 23:28:36.374482,103.05071153903397,28.742846308592306,25.169986539223796,0.19275710088184134,9.0,-28.65,1.184412938166907,-29.07,4.8606,14.9681,27.9112,1.0354,41.3229,47.1682,41.30574653836324,0
106672,npp,1211,958,6.34860754013062,-33.9482002258301,18.4588508605957,3670144,1210,708,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.43034935595792,49.88722714741579,42.561767809417354,0.12098703691412893,6.0,-49.72,1.7549928774784245,-49.99,5.7883,10.6063,29.6945,1.4612,13.0719,9.2766,5.596938549783474,0
106684,npp,225,3967,70.0556640625,-33.9412460327148,18.4581260681152,3670144,229,3151,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-08 00:50:26.668170,-88.28318515613488,68.58136652477737,55.42436343841458,0.12595012133465155,22.0,68.43,3.3166247903554,68.25,14.7769,31.6821,51.2138,0.4892,27.068,34.2692,30.43859287095567,0
106792,npp,557,428,36.5995635986328,-33.9442405700684,18.459867477417,3670144,555,247,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-08 22:51:06.398721,108.3385458707096,63.063776485762446,52.04244625458681,0.07136274151626099,3.0,-62.8,2.6065528283652384,-62.96,8.1104,19.3871,42.2132,0.7994,22.1015,29.2576,27.087196164707077,0
106906,npp,1728,2823,6.40788221359253,-33.9454231262207,18.4540672302246,3670144,1731,2275,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-10 00:12:30.001943,-82.41506789218731,39.940137911166545,34.59777313967762,0.054106670400154516,16.0,39.91,1.4276677814245327,39.61,6.517,15.8309,28.4135,0.979,8.8977,6.2731,4.6275168503578765,0
107074,npp,984,2255,2.83568358421326,-33.9474830627441,18.45583152771,3670144,984,1811,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-10 23:53:37.895094,-78.17403034999175,12.723729843664744,11.23302534159339,0.028410210911532,13.0,12.76,1.015504800579495,12.3,4.1947,12.5761,24.3347,1.2323,5.9063,3.4945,2.6304408367205245,0
107245,npp,265,1694,60.5428733825684,-33.9426155090332,18.4599704742432,3670144,265,1282,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.26307689406053,19.441232031649193,17.120202115477678,0.010894541914725065,10.0,-19.36,1.0442604737599883,-19.74,4.2695,11.9598,25.8363,1.2958,62.0219,78.4538,78.12245685015631,0
107417,npp,2646,1140,39.2312545776367,-33.942699432373,18.4574546813965,3670144,2647,839,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-12 23:16:00.796319,104.62398447357343,43.98410028744571,37.89361466342476,0.0015533038581604594,7.0,-43.83,1.5732132722552272,-44.1,6.0391,14.1036,29.1173,1.0989,31.4701,43.1097,43.06245830805409,0
107590,npp,1967,601,9.23151111602783,-33.9487609863281,18.4559097290039,3670176,1972,388,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-13 22:57:15.806626,107.16692815759009,59.34240051384587,49.53427173143078,6.985088478176352e-08,4.0,-59.11,2.253202848596432,-59.27,6.6359,16.0357,33.2907,0.9665,12.4782,8.922,8.922,0
107603,npp,901,3586,18.7845554351807,-33.9469223022461,18.4575042724609,3670144,902,2910,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.54869738935393,61.63277990821228,51.099893344758605,0.0020260768968393,20.0,61.53,2.5331140255951103,61.36,16.422,30.0928,44.7305,0.515,11.0338,9.6741,9.612479538480924,0
107762,npp,1333,86,31.4837837219238,-33.9460868835449,18.461669921875,3670176,1335,37,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-14 22:38:36.154946,110.61686766186764,69.24010514815821,55.7889237161016,5.392596118743838e-15,1.0,-68.9,3.3985290935932855,-69.04,9.3249,19.5966,42.6394,0.7908,18.9957,24.8989,24.8989,0
107774,npp,104,3014,22.9507427215576,-33.9440803527832,18.4552688598633,3670176,104,2426,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.47812220789734,46.667944327719944,40.04039363093875,1.0763670774539593e-05,17.0,46.63,1.646109783506203,46.41,7.2884,16.776,32.4334,0.9238,19.2491,21.2024,21.2024,0
107949,npp,2422,2441,37.9510307312012,-33.9440803527832,18.4598731994629,3670176,2422,1976,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.39869350664699,22.86296672600147,20.097773616130183,5.133903947397558e-13,14.0,22.88,1.0837787002826917,22.51,5.9741,16.0116,27.397,0.9679,35.7415,36.7337,36.7337,0
108121,npp,1695,1877,6.02703285217285,-33.9489669799805,18.4573802947998,3670176,1695,1451,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-16 23:40:58.755052,96.08662619110893,9.186001768257672,8.116553946446679,1.0237278713108852e-19,11.0,-9.11,1.0,-9.45,4.2869,15.9562,26.5933,0.9713,5.5688,5.8539,5.8539,0
108474,npp,321,776,3.81357049942017,-33.9464988708496,18.4553375244141,3670176,324,560,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-18 23:03:27.005085,107.13107099976978,55.008975811272684,46.42956411559833,9.141928213452044e-30,5.0,-54.82,2.0682789409984763,-54.99,5.8116,14.2793,30.8381,1.0853,10.4379,4.139,4.139,0
108486,npp,2358,3773,16.9498023986816,-33.9454727172852,18.4540405273438,3670176,2359,3041,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.14561000132586,65.27217579010555,53.44929741811424,3.7365962721079985e-24,21.0,65.15,2.898275349237888,65.04,14.3048,30.8557,47.2438,0.5023,10.7,8.5134,8.5134,0
108650,npp,2732,254,6.5317063331604,-33.9476623535156,18.4580593109131,3670176,2730,131,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.25159238708093,66.3851407428131,54.12713661183057,6.226162451165593e-33,2.0,-66.07,3.0,-66.18,7.6987,13.9964,37.9869,1.1073,13.0097,7.2325,7.2325,0
108662,npp,1567,3204,29.6623096466064,-33.9423484802246,18.4550800323486,3670176,1572,2551,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-20 00:24:57.726015,-84.05672796272671,52.381700381309635,44.470863386492226,1.5264709229114196e-29,18.0,52.32,1.847645286154319,52.21,8.3452,22.1934,35.679,0.6983,19.5403,20.7136,20.7136,0
108833,npp,805,2629,2.72566294670105,-33.9467964172363,18.4539489746094,3670176,805,2122,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-21 00:06:03.839182,-81.70569510668564,31.889638818249942,27.85441241256128,1.5422111588270676e-36,15.0,31.89,1.2365102219381485,31.67,4.555,13.5964,26.3772,1.1399,6.7065,3.1069,3.1069,0
109001,npp,52,2064,3.27234816551208,-33.9453544616699,18.4559154510498,3670176,52,1630,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-21 23:47:11.733905,-73.95972184956486,1.694185298110074,1.498304731925727,1.0646256744019035e-33,12.0,1.76,1.0,1.47,5.2206,15.498,27.1972,1.0,3.2723,3.2723,3.2723,0
109350,npp,1731,955,15.5147390365601,-33.946102142334,18.4607067108154,3670176,1733,706,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-23 23:09:36.387560,105.98709742879852,49.98582156046416,42.63592940561537,9.818066637797576e-30,6.0,-49.81,1.7549928774784245,-49.99,5.7883,10.6063,29.6945,1.4612,18.2948,22.6703,22.6703,0
109710,npp,2244,2819,11.4162693023682,-33.9465103149414,18.4591846466064,3670176,2245,2270,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-26 00:12:16.763968,-82.74905205586919,39.78121081914783,34.463844914945895,1.0987514426688094e-26,16.0,39.76,1.4276677814245327,39.61,6.517,15.8309,28.4135,0.979,12.4058,11.1762,11.1762,0
109884,npp,1497,2250,27.9546718597412,-33.9429092407227,18.4561176300049,3670176,1497,1807,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-26 23:53:22.878309,-77.66440006450766,12.446354437048186,10.988210743434221,1.5492103074504987e-21,13.0,12.47,1.015504800579495,12.3,4.1947,12.5761,24.3347,1.2323,30.6418,34.4496,34.4496,0
110231,npp,69,1136,4.96576547622681,-33.9465217590332,18.4597511291504,3670176,70,836,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-28 23:15:45.789359,104.74586426401848,44.12147211132699,38.0013996976729,2.3840692378646063e-07,7.0,-43.97,1.5732132722552272,-44.1,6.0391,14.1036,29.1173,1.0989,9.6895,5.4567,5.4567,0
110403,npp,2476,597,16.5057392120361,-33.9469375610352,18.4566459655762,3670144,2474,384,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-29 22:57:00.803316,107.31700716848526,59.43396462382615,49.59376134458865,0.003157712380688967,4.0,-59.2,2.3545700244418297,-59.27,6.6359,16.0357,33.2907,0.9665,15.6976,15.9523,15.856262335019911,0
110577,npp,1840,82,14.1237449645996,-33.9475212097168,18.4595546722412,3670144,1845,36,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-30 22:38:19.375530,110.24835493072982,69.31661850565052,55.82630078031182,0.01903051593428861,1.0,-68.96,3.3985290935932855,-69.04,9.3249,19.5966,42.6394,0.7908,13.8876,11.1698,10.591011911232819,0
110590,npp,610,3009,49.9509391784668,-33.9443473815918,18.4606437683105,3670144,612,2423,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-31 00:18:29.746036,-83.81575549501547,46.51243792622316,39.91426867799738,0.0025082857659036433,17.0,46.47,1.646109783506203,46.41,7.2884,16.776,32.4334,0.9238,35.6515,46.1457,46.06941379054871,0
110760,npp,2926,2435,25.4624652862549,-33.9442710876465,18.457971572876,3670144,2926,1971,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-05-31 23:59:34.087710,-80.16482419536524,22.563465325722962,19.836649594050854,0.023219599436212796,14.0,22.56,1.0837787002826917,22.51,5.9741,16.0116,27.397,0.9679,24.2183,24.6457,23.939506451384183,0
112094,npp,2197,1872,45.8111343383789,-33.9425659179688,18.4573650360107,3670144,2197,1446,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-01 23:40:43.767162,99.98233168537185,9.453344286961197,8.351874629838651,0.061986239909647176,11.0,-9.4,1.0,-9.45,4.2869,15.9562,26.5933,0.9713,45.3529,44.4955,42.61027011705569,0
112264,npp,1495,1318,20.2868900299072,-33.9448661804199,18.4580764770508,3670144,1495,993,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-02 23:21:55.227702,103.94707556178074,37.23349435746092,32.35005991880376,0.12270141271189935,8.0,-37.12,1.357151599901897,-37.16,4.7742,13.5588,27.7088,1.143,20.4555,23.1883,19.456498066842997,0
112433,npp,805,771,6.17143726348877,-33.9486465454102,18.4566402435303,3670144,806,555,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-03 23:03:10.245190,106.87616356053987,55.139955786788505,46.52281869238818,0.22753105973640764,5.0,-54.94,2.0682789409984763,-54.99,5.8116,14.2793,30.8381,1.0853,11.5779,6.6981,-0.22195764082978275,0
112443,npp,2856,3767,43.4959831237793,-33.9457168579102,18.4592571258545,3670144,2856,3037,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-04 00:43:40.187977,-87.26681216948215,65.17194124164902,53.382640869760976,0.19610820032663429,21.0,65.04,2.898275349237888,65.04,14.3048,30.8557,47.2438,0.5023,19.8593,21.8468,15.882427260419451,0
112600,npp,158,249,12.2384395599365,-33.9455718994141,18.457633972168,3670144,155,128,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-04 22:44:27.047064,109.4174158292756,66.46805656586842,54.173259360354486,0.2317538795925126,2.0,-66.16,3.0,-66.18,7.6987,13.9964,37.9869,1.1073,14.912,13.5514,6.50291085252255,0
112612,npp,2049,3199,42.9349479675293,-33.9450149536133,18.4592704772949,3670144,2052,2547,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-05 00:24:42.755666,-84.72699615098168,52.242123906450836,44.362401744892594,0.21517790287049998,18.0,52.18,1.847645286154319,52.21,8.3452,22.1934,35.679,0.6983,26.7239,29.982,23.437647362510535,0
112781,npp,1284,2623,13.1692914962769,-33.9456901550293,18.4562339782715,3670144,1285,2117,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-06 00:05:47.103434,-82.37814595501214,31.63951496913768,27.640237356178186,0.1431061652319008,15.0,31.62,1.2365102219381485,31.67,4.555,13.5964,26.3772,1.1399,15.1525,15.0111,10.65871438148216,0
113458,npp,1564,420,56.3171157836914,-33.9443397521973,18.4616184234619,3670144,1563,240,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-09 22:50:34.743631,108.31423704763633,63.24518054491584,52.15437116504802,0.008323696618503924,3.0,-62.96,2.6065528283652384,-62.96,8.1104,19.3871,42.2132,0.7994,29.6661,45.0198,44.766645725363574,0
113635,npp,2729,2812,10.08874320983887,-33.9468727111816,18.4604797363281,3670144,2729,2264,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-11 00:11:58.356369,-82.65456501282722,39.52615297415948,34.252735660827376,0.008034676385565532,16.0,39.49,1.4276677814245327,39.61,6.517,15.8309,28.4135,0.979,11.4759,9.8766,9.632235895257818,0
113806,npp,1965,2243,2.85729837417603,-33.9455528259277,18.4544773101807,3670144,1965,1801,196611,3866755,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-11 23:53:04.478927,-77.7278611152382,12.064048502667408,10.651661308707174,0.0009851772345765362,13.0,12.08,1.015504800579495,12.3,4.1947,12.5761,24.3347,1.2323,5.9276,3.5212,3.5212,0
113976,npp,1244,1683,11.6969051361084,-33.9472732543945,18.4603729248047,3670176,1244,1273,196611,3866787,3014,zaf_cape_town_22_35,-33.94583333,18.45833333,22,35,zaf_cape_town,2012-06-12 23:34:14.160195,101.40867863145245,20.01812536797099,17.6218450107687,2.4267309880653476e-08,10.0,-19.95,1.0837787002826917,-19.74,4.2695,11.9598,25.8363,1.2958,15.2554,15.1573,15.1573,0
