lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.402,0.549,0.419
2,0.28,0.419,0.296
3,0.197,0.316,0.211
4,0.164,0.237,0.174
5,0.155,0.179,0.161
6,0.145,0.137,0.146
7,0.12,0.109,0.119
8,0.159,0.093,0.153
9,0.163,0.085,0.156
10,0.144,0.085,0.136
11,0.145,0.089,0.137
12,0.135,0.097,0.126
13,0.164,0.107,0.154
14,0.133,0.118,0.124
15,0.102,0.129,0.096
16,0.137,0.139,0.129
17,0.145,0.148,0.136
18,0.132,0.155,0.124
19,0.154,0.16,0.144
20,0.117,0.163,0.108
21,0.122,0.163,0.112
22,0.14,0.161,0.132
23,0.112,0.158,0.108
24,0.12,0.152,0.119
25,0.114,0.145,0.118
26,0.125,0.125,0.134
27,0.139,0.119,0.153
28,0.105,0.116,0.124
29,0.099,0.114,0.12
30,0.112,0.112,0.133
31,0.121,0.111,0.138
32,0.131,0.111,0.142
33,0.1,0.111,0.108
34,0.084,0.111,0.087
35,0.1,0.109,0.099
36,0.113,0.109,0.109
37,0.099,0.108,0.092
38,0.102,0.106,0.092
39,0.096,0.103,0.085
40,0.106,0.102,0.095
41,0.118,0.102,0.105
42,0.114,0.102,0.102
43,0.118,0.1,0.106
44,0.101,0.099,0.088
45,0.101,0.096,0.088
46,0.094,0.094,0.081
47,0.087,0.092,0.075
48,0.101,0.089,0.09
49,0.099,0.088,0.087
50,0.083,0.086,0.071
51,0.06,0.085,0.051
52,0.065,0.084,0.059
53,0.096,0.082,0.09
54,0.078,0.081,0.076
55,0.055,0.079,0.059
56,0.072,0.078,0.083
57,0.071,0.075,0.086
58,0.077,0.072,0.093
59,0.08,0.071,0.096
60,0.074,0.07,0.089
61,0.085,0.069,0.098
62,0.087,0.069,0.097
63,0.063,0.068,0.07
64,0.046,0.069,0.049
65,0.073,0.071,0.072
66,0.073,0.073,0.069
67,0.086,0.074,0.079
68,0.076,0.074,0.067
69,0.083,0.073,0.072
70,0.07,0.073,0.058
71,0.065,0.072,0.053
72,0.062,0.073,0.052
73,0.06,0.073,0.05
74,0.059,0.073,0.05
75,0.07,0.072,0.06
76,0.06,0.071,0.05
77,0.074,0.07,0.064
78,0.088,0.07,0.077
79,0.096,0.069,0.086
80,0.076,0.068,0.067
81,0.089,0.068,0.082
82,0.063,0.068,0.06
83,0.063,0.068,0.065
84,0.065,0.067,0.072
85,0.062,0.066,0.072
86,0.049,0.065,0.065
87,0.053,0.063,0.07
88,0.035,0.061,0.055
89,0.054,0.06,0.074
90,0.073,0.061,0.089
91,0.084,0.062,0.096
92,0.089,0.063,0.097
93,0.059,0.063,0.065
94,0.047,0.063,0.048
95,0.056,0.064,0.053
96,0.054,0.064,0.048
97,0.059,0.066,0.051
98,0.07,0.066,0.061
99,0.076,0.066,0.067
100,0.069,0.066,0.061
101,0.084,0.067,0.076
102,0.047,0.069,0.04
103,0.053,0.07,0.044
104,0.069,0.07,0.06
105,0.07,0.068,0.061
106,0.079,0.067,0.072
107,0.072,0.066,0.065
108,0.093,0.066,0.085
109,0.087,0.065,0.08
110,0.076,0.065,0.072
111,0.063,0.065,0.062
112,0.068,0.066,0.069
113,0.046,0.067,0.051
114,0.04,0.07,0.051
115,0.053,0.071,0.067
116,0.064,0.072,0.081
117,0.07,0.072,0.089
118,0.063,0.072,0.082
119,0.051,0.072,0.068
120,0.075,0.073,0.089
121,0.085,0.074,0.096
122,0.1,0.074,0.108
123,0.078,0.075,0.083
124,0.084,0.076,0.086
125,0.07,0.076,0.068
126,0.08,0.078,0.074
127,0.099,0.078,0.089
128,0.109,0.079,0.097
129,0.099,0.079,0.087
130,0.082,0.081,0.072
131,0.069,0.082,0.061
132,0.058,0.084,0.05
133,0.079,0.086,0.071
134,0.064,0.085,0.056
135,0.067,0.085,0.059
136,0.057,0.083,0.05
137,0.079,0.082,0.072
138,0.089,0.08,0.082
139,0.093,0.079,0.086
140,0.09,0.079,0.086
141,0.087,0.08,0.087
142,0.089,0.08,0.092
143,0.081,0.08,0.088
144,0.088,0.081,0.1
145,0.102,0.082,0.116
146,0.082,0.084,0.098
147,0.073,0.084,0.092
148,0.07,0.083,0.089
149,0.095,0.084,0.112
150,0.065,0.083,0.08
151,0.103,0.084,0.113
152,0.083,0.084,0.088
153,0.072,0.083,0.074
154,0.05,0.081,0.048
155,0.062,0.079,0.056
156,0.075,0.077,0.066
157,0.093,0.076,0.082
158,0.102,0.076,0.09
159,0.085,0.075,0.075
160,0.104,0.075,0.094
161,0.083,0.075,0.073
162,0.075,0.076,0.063
163,0.049,0.076,0.039
164,0.067,0.076,0.057
165,0.061,0.075,0.052
166,0.075,0.073,0.065
167,0.056,0.072,0.047
168,0.054,0.071,0.046
169,0.073,0.07,0.067
170,0.077,0.069,0.074
171,0.085,0.068,0.084
172,0.08,0.068,0.084
173,0.071,0.068,0.08
174,0.076,0.068,0.088
175,0.072,0.068,0.085
176,0.086,0.068,0.101
177,0.073,0.068,0.089
178,0.057,0.067,0.075
179,0.057,0.068,0.073
180,0.051,0.07,0.065
181,0.046,0.072,0.057
182,0.044,0.072,0.051
183,0.084,0.071,0.084
184,0.065,0.069,0.06
185,0.068,0.068,0.06
186,0.065,0.066,0.055
187,0.083,0.064,0.071
188,0.086,0.063,0.075
189,0.089,0.061,0.08
190,0.074,0.059,0.065
191,0.063,0.058,0.056
192,0.051,0.056,0.045
193,0.053,0.055,0.049
194,0.043,0.054,0.038
195,0.047,0.053,0.042
196,0.055,0.052,0.049
197,0.051,0.05,0.046
198,0.039,0.049,0.037
199,0.023,0.048,0.023
200,0.041,0.047,0.044
201,0.038,0.047,0.045
202,0.036,0.045,0.046
203,0.028,0.045,0.043
204,0.056,0.045,0.072
205,0.07,0.047,0.09
206,0.076,0.048,0.095
207,0.056,0.049,0.075
208,0.051,0.05,0.069
209,0.034,0.051,0.051
210,0.036,0.052,0.05
211,0.05,0.053,0.059
212,0.053,0.055,0.058
213,0.082,0.056,0.082
214,0.046,0.056,0.044
215,0.058,0.054,0.054
216,0.064,0.053,0.057
217,0.054,0.053,0.048
218,0.059,0.052,0.054
219,0.058,0.051,0.055
220,0.048,0.05,0.044
221,0.058,0.049,0.052
222,0.051,0.048,0.046
223,0.04,0.048,0.036
224,0.037,0.047,0.033
225,0.043,0.047,0.038
226,0.035,0.047,0.03
227,0.014,0.046,0.01
228,0.034,0.047,0.033
229,0.049,0.048,0.048
230,0.066,0.048,0.068
231,0.058,0.047,0.065
232,0.048,0.047,0.056
233,0.043,0.046,0.053
234,0.05,0.046,0.065
235,0.05,0.046,0.066
236,0.046,0.046,0.065
237,0.072,0.046,0.09
238,0.046,0.046,0.064
239,0.059,0.046,0.074
240,0.045,0.047,0.056
241,0.047,0.049,0.053
242,0.053,0.051,0.053
243,0.053,0.052,0.048
244,0.037,0.052,0.03
245,0.03,0.051,0.021
246,0.039,0.052,0.03
247,0.028,0.051,0.02
248,0.066,0.05,0.057
249,0.05,0.05,0.042
250,0.058,0.05,0.05
251,0.044,0.049,0.037
252,0.051,0.048,0.043
253,0.053,0.05,0.044
254,0.055,0.051,0.045
255,0.052,0.051,0.041
256,0.057,0.051,0.047
257,0.079,0.051,0.07
258,0.063,0.05,0.058
259,0.058,0.051,0.057
260,0.054,0.05,0.056
261,0.047,0.05,0.053
262,0.037,0.051,0.047
263,0.015,0.05,0.029
264,0.021,0.049,0.037
265,0.031,0.048,0.049
266,0.06,0.049,0.078
267,0.077,0.049,0.093
268,0.056,0.048,0.071
269,0.043,0.048,0.056
270,0.05,0.048,0.058
271,0.052,0.048,0.055
272,0.047,0.048,0.044
273,0.047,0.05,0.042
274,0.056,0.05,0.048
275,0.056,0.051,0.046
276,0.046,0.05,0.035
277,0.027,0.05,0.018
278,0.058,0.051,0.048
279,0.061,0.051,0.052
280,0.045,0.051,0.036
281,0.065,0.051,0.054
282,0.062,0.051,0.052
283,0.043,0.049,0.034
284,0.057,0.048,0.047
285,0.042,0.049,0.032
286,0.048,0.049,0.039
287,0.055,0.048,0.049
288,0.052,0.048,0.049
289,0.029,0.049,0.03
290,0.034,0.049,0.038
291,0.049,0.049,0.055
292,0.049,0.049,0.058
293,0.05,0.046,0.064
294,0.041,0.045,0.059
295,0.049,0.045,0.068
296,0.035,0.045,0.055
297,0.044,0.045,0.062
298,0.055,0.045,0.07
299,0.054,0.045,0.064
300,0.071,0.044,0.074
301,0.04,0.045,0.04
302,0.052,0.046,0.047
303,0.054,0.048,0.044
304,0.059,0.05,0.049
305,0.053,0.051,0.041
306,0.026,0.052,0.016
307,0.038,0.053,0.029
308,0.017,0.053,0.009
309,0.021,0.053,0.013
310,0.062,0.053,0.052
311,0.058,0.053,0.047
312,0.057,0.052,0.046
313,0.074,0.051,0.061
314,0.078,0.05,0.066
315,0.07,0.05,0.06
316,0.07,0.049,0.061
317,0.062,0.049,0.057
318,0.035,0.05,0.033
319,0.037,0.05,0.04
320,0.047,0.05,0.052
321,0.05,0.05,0.059
322,0.062,0.051,0.072
323,0.043,0.052,0.058
324,0.038,0.052,0.053
325,0.008,0.051,0.027
326,0.041,0.05,0.058
327,0.037,0.049,0.052
328,0.039,0.048,0.051
329,0.055,0.046,0.06
330,0.062,0.044,0.061
331,0.05,0.041,0.046
332,0.064,0.041,0.057
333,0.042,0.04,0.033
334,0.059,0.041,0.047
335,0.057,0.043,0.045
336,0.052,0.042,0.041
337,0.039,0.043,0.03
338,0.055,0.043,0.045
339,0.018,0.042,0.01
340,0.028,0.04,0.02
341,0.018,0.038,0.012
342,0.025,0.036,0.019
343,0.028,0.034,0.021
344,0.022,0.033,0.016
345,0.035,0.032,0.029
346,0.033,0.031,0.03
347,0.039,0.031,0.039
348,0.036,0.03,0.039
349,0.051,0.029,0.057
350,0.022,0.028,0.032
351,0.036,0.029,0.05
352,0.04,0.029,0.059
353,0.035,0.029,0.057
354,0.029,0.03,0.052
355,0.01,0.031,0.034
356,0.001,0.03,0.023
357,0.016,0.031,0.034
358,0.031,0.03,0.043
359,0.04,0.03,0.046
360,0.04,0.029,0.042
361,0.035,0.028,0.033
362,0.044,0.027,0.038
363,0.044,0.028,0.036
364,0.039,0.027,0.03
365,0.016,0.027,0.01
366,0.019,0.026,0.013
367,0.017,0.026,0.012
368,0.034,0.026,0.029
369,0.01,0.025,0.005
370,0.011,0.025,0.006
371,0.008,0.025,0.001
372,0.026,0.025,0.018
373,0.03,0.024,0.023
374,0.026,0.023,0.019
375,0.018,0.021,0.013
376,0.023,0.02,0.02
377,0.032,0.019,0.032
378,0.017,0.018,0.021
379,0.022,0.017,0.029
380,0.033,0.016,0.043
381,0.019,0.015,0.031
382,0.025,0.014,0.041
383,0.014,0.013,0.032
384,-0.0,0.012,0.019
385,0.004,0.012,0.021
386,-0.003,0.011,0.011
387,-0.013,0.011,-0.002
388,0.02,0.011,0.025
389,0.018,0.011,0.017
390,0.02,0.012,0.016
391,0.011,0.012,0.005
392,0.018,0.014,0.009
393,0.017,0.015,0.007
394,0.002,0.017,-0.008
395,0.026,0.019,0.015
396,0.028,0.022,0.017
397,0.029,0.025,0.019
398,0.019,0.028,0.011
399,0.046,0.033,0.038
400,0.029,0.037,0.021
