gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3781,2.72598576545715,-33.881908416748,18.4757499694824,3670176,681,3046,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-01 00:44:24.661543,-87.13627068716096,65.41436258775649,53.54482821865241,1.4996970304122635e-13,21.0,65.3,3.0,65.05,3.271,3.9911,5.5198,0.4062,1.1993,1.1072,1.1072,0
100998,npp,1075,256,6.86246109008789,-33.8818130493164,18.4768905639648,3670144,1077,132,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-01 22:45:13.273471,109.62721248444657,66.33448489880296,54.10510564906342,0.007375311047812012,2.0,-66.04,3.0,-66.22,3.9215,5.802,10.3284,0.2794,1.9745,1.9173,1.842470450274423,0
101006,npp,2968,3212,1.79706788063049,-33.8763618469238,18.4782943725586,3670176,2968,2555,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-02 00:25:27.199767,-84.678074632275,52.61500550025394,44.65260094354085,3.4969783649843133e-06,18.0,52.55,1.9513309067639726,52.21,2.04,2.648,3.9753,0.6122,1.1849,1.1001,1.1001,0
101131,npp,2211,2637,2.44064497947693,-33.8803749084473,18.482608795166,3670144,2212,2127,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-03 00:06:33.292821,-82.34047490121434,32.262941651321526,28.174263171579067,0.0071984083966621076,15.0,32.25,1.2365102219381485,31.71,1.5774,1.9512,2.8051,0.8308,2.0168,2.0276,1.954565296030079,0
101255,npp,1463,2071,1.83181953430176,-33.8768081665039,18.4829330444336,3670144,1463,1636,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-03 23:47:41.165329,-76.97564287046276,2.1170951614628275,1.8724794756330585,0.034641644871510544,12.0,2.16,1.0,1.53,1.3658,1.621,2.4562,1.0,1.8318,1.8318,1.4803275440338886,0
101380,npp,759,1512,3.30812191963196,-33.8820457458496,18.4790210723877,3670144,759,1134,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-04 23:28:52.596504,102.6112157404246,28.66356383052326,25.104009968426833,0.08129081771907395,9.0,-28.56,1.184412938166907,-29.07,1.5549,1.853,3.3855,0.8748,2.8496,2.894,2.0692272890854055,0
101511,npp,2168,3972,10.1436777114868,-33.8780326843262,18.4798812866211,3670144,2168,3154,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-06 00:50:42.866400,-88.01675546382536,68.65889522879138,55.47408678005011,0.12065279627819327,22.0,68.51,3.3985290935932855,68.27,3.7648,5.1439,8.558,0.3151,3.0922,3.1966,1.9724625554772512,0
101878,npp,2938,2259,2.83215498924255,-33.8770446777344,18.4800815582275,3670144,2938,1815,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-08 23:53:55.824151,-77.71063946794494,12.96029602190433,11.441834296018794,0.10897848145454624,13.0,12.98,1.015504800579495,12.3,1.3843,1.692,2.461,0.958,2.7437,2.7133,1.607609589906707,0
102006,npp,2208,1697,2.04336702823639,-33.8802261352539,18.4811248779297,3670144,2208,1285,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-09 23:35:05.476885,100.0653210259502,19.27312621840019,16.97473073509416,0.0693830943964373,10.0,-19.19,1.0442604737599883,-19.69,1.4968,1.8052,2.9404,0.898,1.8491,1.8349,1.1309424748739416,0
102129,npp,1521,1143,2.0809170007705697,-33.8786773681641,18.475700378418,3670144,1523,842,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-10 23:16:20.460635,105.10846670180895,43.881828687532064,37.81474530791021,0.03806699244529134,7.0,-43.73,1.5732132722552272,-44.07,1.966,2.4061,3.216,0.6737,1.4143,1.4019,1.0156741329658012,0
102253,npp,861,603,2.6442494392395,-33.8795280456543,18.4791297912598,3670144,859,389,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-11 22:57:35.440291,107.31837322006952,59.28936457291528,49.50365208759032,0.015973560757618598,4.0,-59.06,2.253202848596432,-59.27,3.0296,4.1442,6.7087,0.3912,0.9553,1.0343,0.8722330239419056,0
102261,npp,2853,3592,3.28265357017517,-33.8805465698242,18.4749755859375,3670144,2854,2915,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-12 00:38:01.820647,-86.35028017122617,61.75236909511486,51.18599045363604,0.029531050970354272,20.0,61.65,2.5331140255951103,61.38,2.8432,3.4418,4.7901,0.471,1.5582,1.5461,1.2464793829562966,0
102373,npp,231,86,4.29395151138306,-33.8780364990234,18.4757518768311,3670144,232,38,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-12 22:38:55.759115,110.33572057774849,69.23872075937363,55.79626234374871,0.00316173448431527,1.0,-68.9,3.3985290935932855,-69.06,4.5221,6.2393,10.3129,0.2598,1.0486,1.1156,1.0835211946073338,0
102381,npp,2076,3020,2.92553853988647,-33.879337310791,18.4777545928955,3670144,2075,2431,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-13 00:19:04.347352,-83.49282983418995,46.8747262083478,40.20868380254128,0.013087799726043015,17.0,46.83,1.646109783506203,46.44,1.9901,2.6053,3.8341,0.6222,1.8156,1.8203,1.6875118160102727,0
102744,npp,2961,1328,2.29220485687256,-33.8759231567383,18.4799613952637,3670176,2963,1003,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-15 23:22:33.288268,104.39146880822312,36.842689924017755,32.02970976271989,5.213745393546658e-12,8.0,-36.72,1.357151599901897,-37.18,1.7277,2.2102,3.0862,0.7334,1.6814,1.6811,1.6811,0
102864,npp,2292,780,4.13588285446167,-33.8816528320312,18.4816856384277,3670176,2293,563,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-16 23:03:48.276590,106.82246834617534,54.91048524978632,46.363514375189446,9.73398619071748e-19,5.0,-54.71,2.0682789409984763,-55.02,2.4514,3.0954,4.1986,0.5237,2.1241,2.1659,2.1659,0
102872,npp,1259,3782,5.13494205474854,-33.8816223144531,18.4806175231934,3670176,1258,3047,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19581583378641,65.43586860796408,53.55846203940263,3.521232142187641e-10,21.0,65.31,3.0,65.05,3.271,3.9911,5.5198,0.4062,2.0023,2.0856,2.0856,0
102984,npp,1651,256,3.45785808563232,-33.8775749206543,18.4755191802979,3670176,1654,132,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-17 22:45:06.825383,109.46011776589256,66.33851030191043,54.10722427500516,2.6169984101314087e-24,2.0,-66.04,3.0,-66.22,3.9215,5.802,10.3284,0.2794,0.8396,0.9661,0.9661,0
102993,npp,473,3213,2.99666285514832,-33.8806571960449,18.4828300476074,3670176,473,2555,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-18 00:25:20.752066,-84.37633714703102,52.633877267607645,44.66689691526675,2.5994980485276548e-17,18.0,52.57,1.9513309067639726,52.21,2.04,2.648,3.9753,0.6122,1.7997,1.8344,1.8344,0
103112,npp,2786,2637,1.68339824676514,-33.8818130493164,18.480260848999,3670176,2787,2127,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-19 00:06:26.846535,-81.95951179842298,32.246082147126636,28.159665193764532,1.2931387255299736e-23,15.0,32.25,1.2365102219381485,31.71,1.5774,1.9512,2.8051,0.8308,1.4044,1.3985,1.3985,0
103230,npp,2052,2071,1.47708857059479,-33.876823425293,18.4807929992676,3670176,2052,1636,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-19 23:47:34.715905,-73.35135076613277,2.0968680807662254,1.8545665411485308,8.787294769867577e-29,12.0,2.16,1.0,1.53,1.3658,1.621,2.4562,1.0,1.4771,1.4771,1.4771,0
103349,npp,1346,1512,1.5831915140152,-33.8794250488281,18.477933883667,3670176,1347,1134,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-20 23:28:46.146250,103.48186983542683,28.652990423657837,25.094425682521692,4.2528651367159156e-33,9.0,-28.56,1.184412938166907,-29.07,1.5549,1.853,3.3855,0.8748,1.3932,1.385,1.385,0
103586,npp,3070,428,3.04357695579529,-33.8747596740723,18.4771156311035,3670176,3068,247,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-22 22:51:16.131699,108.33227299620192,63.064527933638274,52.04757638685268,3.813132954414973e-32,3.0,-62.8,2.6065528283652384,-63.0,3.4412,4.2884,7.0427,0.378,1.1434,1.1505,1.1505,0
103713,npp,1173,2828,1.64139330387115,-33.8804550170898,18.480339050293,3670176,1174,2278,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-24 00:12:41.498198,-82.8899883128658,40.12604956560689,34.752530929708854,3.58175379046737e-32,16.0,40.1,1.4276677814245327,39.64,1.6414,2.2903,3.0363,0.7078,1.1665,1.1617,1.1617,0
104308,npp,2646,3019,4.33566093444824,-33.8759689331055,18.4795188903809,3670176,2647,2430,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-04-29 00:18:56.189889,-83.88469519346012,46.84441272384654,40.18302710631436,7.740079956410509e-18,17.0,46.79,1.646109783506203,46.44,1.9901,2.6053,3.8341,0.6222,2.6722,2.6977,2.6977,0
106139,npp,270,2634,21.2783832550049,-33.8823471069336,18.4800586700439,3670144,269,2125,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-05 00:06:15.244833,-81.31426237742522,32.12711949153446,28.057344926548172,0.12289171312089105,15.0,32.11,1.2365102219381485,31.71,1.5774,1.9512,2.8051,0.8308,17.2514,17.6773,16.4304466133121,0
106314,npp,2606,2068,4.42270278930664,-33.8768348693848,18.4784545898438,3670144,2606,1634,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-05 23:47:23.141904,-65.75449466017571,1.9578260381819825,1.7315202270968684,0.2654523724214588,12.0,1.99,1.0,1.53,1.3658,1.621,2.4562,1.0,4.4227,4.4227,1.729433048529958,0
106495,npp,1882,1510,4.7714056968689,-33.8808326721191,18.4818458557129,3670144,1882,1132,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-06 23:28:34.595201,102.17123049230707,28.757691346975395,25.182738659353728,0.19282651226366107,9.0,-28.65,1.184412938166907,-29.07,1.5549,1.853,3.3855,0.8748,4.085,4.174,2.2175915184724535,0
106672,npp,1200,957,2.96777057647705,-33.8790473937988,18.4786987304688,3670144,1203,708,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-07 23:09:47.830066,105.03824985021699,49.930838959159594,42.595564494644314,0.12104002746937385,6.0,-49.75,1.7549928774784245,-49.96,2.1878,3.0304,4.4902,0.5349,1.5853,1.5875,0.35943372651154415,0
107074,npp,973,2255,1.40388667583466,-33.8776435852051,18.4781017303467,3670144,973,1811,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-10 23:53:36.115859,-78.64957509126066,12.749533867641935,11.255729122183693,0.028430907741060253,13.0,12.76,1.015504800579495,12.3,1.3843,1.692,2.461,0.958,1.3373,1.345,1.056541383033044,0
107417,npp,2636,1140,6.0235538482666,-33.8803024291992,18.4827499389648,3670144,2635,839,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-12 23:15:59.017039,104.66150530883445,43.9793412295696,37.8898045221272,0.001500286178496321,7.0,-43.83,1.5732132722552272,-44.07,1.966,2.4061,3.216,0.6737,3.9204,4.0581,4.042878168884187,0
107590,npp,1957,601,6.91673469543457,-33.8798179626465,18.4787368774414,3670176,1958,387,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-13 22:57:15.806626,107.56382760112642,59.35149479477097,49.54059063127301,7.037905162417487e-08,4.0,-59.11,2.253202848596432,-59.27,3.0296,4.1442,6.7087,0.3912,2.8515,2.7055,2.7055,0
107603,npp,890,3587,6.37064838409424,-33.8784523010254,18.4824600219727,3670144,889,2910,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28533500853207,61.663005414625424,51.12020888153942,0.0020323390641390276,20.0,61.55,2.5331140255951103,61.38,2.8432,3.4418,4.7901,0.471,2.7773,3.0005,2.9798799860001375,0
107762,npp,1322,84,4.43887901306152,-33.8764228820801,18.476713180542,3670176,1321,37,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-14 22:38:34.375670,110.38742179854356,69.28337448398652,55.81312913259175,5.358365707939733e-15,1.0,-68.93,3.3985290935932855,-69.06,4.5221,6.2393,10.3129,0.2598,1.0912,1.1532,1.1532,0
107774,npp,94,3015,3.41064977645874,-33.8815841674805,18.4818897247314,3670176,92,2427,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-15 00:18:42.966103,-83.01766271008408,46.71246716685571,40.07574696881089,1.1050378476470702e-05,17.0,46.66,1.646109783506203,46.44,1.9901,2.6053,3.8341,0.6222,2.1103,2.1221,2.1221,0
108474,npp,310,775,2.23095226287842,-33.8766670227051,18.4765758514404,3670176,311,559,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-18 23:03:25.225803,106.79728639279317,55.04484937100522,46.45602633398665,9.05669044848636e-30,5.0,-54.84,2.0682789409984763,-55.02,2.4514,3.0954,4.1986,0.5237,1.203,1.1683,1.1683,0
108486,npp,2347,3774,3.91203999519348,-33.8778228759766,18.4766960144043,3670176,2346,3042,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-19 00:43:55.168406,-87.19301724469656,65.30525764841435,53.46989214493899,3.768437192489304e-24,21.0,65.17,2.898275349237888,65.05,3.271,3.9911,5.5198,0.4062,1.5937,1.5889,1.5889,0
108833,npp,794,2630,1.76114249229431,-33.8776016235352,18.4827270507812,3670176,794,2122,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-21 00:06:02.059946,-81.88864633843396,31.962373732430176,27.916202041661975,1.5334761130510337e-36,15.0,31.93,1.2365102219381485,31.71,1.5774,1.9512,2.8051,0.8308,1.4673,1.4631,1.4631,0
109001,npp,41,2064,1.20813238620758,-33.8756484985352,18.4783782958984,3670176,41,1630,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-21 23:47:09.954623,-61.00310989290559,1.7339044187652548,1.533431195705552,1.0507322951873985e-33,12.0,1.76,1.0,1.53,1.3658,1.621,2.4562,1.0,1.2081,1.2081,1.2081,0
109710,npp,2233,2819,6.03239011764526,-33.8767433166504,18.4771881103516,3670176,2233,2271,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-26 00:12:14.984686,-82.23748577261213,39.78182699515681,34.464402525575544,1.0723599484534949e-26,16.0,39.76,1.4276677814245327,39.64,1.6414,2.2903,3.0363,0.7078,4.2421,4.2695,4.2695,0
110231,npp,58,1135,1.46022725105286,-33.8761329650879,18.4803104400635,3670176,58,835,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-28 23:15:44.010078,104.84787790689602,44.14700068401159,38.02199170871066,2.3396155630656806e-07,7.0,-44.0,1.5732132722552272,-44.07,1.966,2.4061,3.216,0.6737,1.0198,0.9838,0.9838,0
110577,npp,1830,81,10.4308223724365,-33.8793563842773,18.4779357910156,3670144,1831,35,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-30 22:38:19.375530,110.52406659564045,69.3384869761157,55.83845710481097,0.01902797090698601,1.0,-68.98,3.3985290935932855,-69.06,4.5221,6.2393,10.3129,0.2598,2.8543,2.71,2.516943126068757,0
110590,npp,600,3009,1.88888454437256,-33.8809700012207,18.4779987335205,3670144,600,2423,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-31 00:18:27.966800,-83.34755180890504,46.51809762175524,39.91881958165032,0.0024980084394105374,17.0,46.47,1.646109783506203,46.44,1.9901,2.6053,3.8341,0.6222,1.1858,1.1753,1.149955327006549,0
110760,npp,2916,2436,1.49787616729736,-33.8772583007812,18.4798221588135,3670144,2917,1972,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-05-31 23:59:34.087710,-81.60797724556365,22.623166011959704,19.88847859974844,0.023198493076565088,14.0,22.61,1.0837787002826917,22.51,1.4383,1.8779,2.6187,0.8632,1.2704,1.293,1.0576292095373694,0
112094,npp,2187,1872,2.85336923599243,-33.8794555664062,18.479154586792,3670144,2187,1446,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-01 23:40:41.987881,97.18305402388715,9.477554779252204,8.373230978777372,0.061972446770475934,11.0,-9.4,1.0,-9.45,1.3925,1.8394,2.7751,0.8813,2.635,2.5146,1.8858305478149628,0
112264,npp,1485,1318,12.6520509719849,-33.8823661804199,18.4825687408447,3670144,1484,993,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-02 23:21:53.448427,103.30220638980373,37.24640733948855,32.36086332892892,0.12270456885434959,8.0,-37.12,1.357151599901897,-37.18,1.7277,2.2102,3.0862,0.7334,9.3149,9.2792,8.034245370002935,0
112433,npp,794,770,3.15682053565979,-33.8790740966797,18.4764957427979,3670144,793,554,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-03 23:03:08.465916,106.5411303118773,55.18049979431518,46.55266183666069,0.22759366164867217,5.0,-54.97,2.0682789409984763,-55.02,2.4514,3.0954,4.1986,0.5237,1.6507,1.6532,-0.655954300226822,0
112443,npp,2845,3768,7.41989994049072,-33.877140045166,18.4802398681641,3670144,2843,3038,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-04 00:43:38.408702,-87.02761297247125,65.19267101573918,53.39563857265751,0.19610079057503815,21.0,65.06,2.898275349237888,65.05,3.271,3.9911,5.5198,0.4062,2.8041,3.0137,1.0240708488453387,0
112781,npp,1273,2623,1.76971185207367,-33.8758239746094,18.4756889343262,3670144,1273,2117,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-06 00:05:45.324161,-81.70313165163556,31.637874108990047,27.63887860888864,0.14316571608078746,15.0,31.62,1.2365102219381485,31.71,1.5774,1.9512,2.8051,0.8308,1.4742,1.4702,0.01764755834490339,0
113302,npp,1222,3956,13.7326164245605,-33.8802375793457,18.4808769226074,3670144,1223,3145,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-09 00:49:53.218954,-88.18506331564679,68.42260974206975,55.32649751311648,0.04203391762727867,22.0,68.25,3.3166247903554,68.27,3.7648,5.1439,8.558,0.3151,4.2106,4.3276,3.9011259016384967,0
113458,npp,1555,419,4.1628623008728,-33.880313873291,18.4765243530273,3670144,1557,240,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-09 22:50:34.743631,108.63269060153992,63.27021232191578,52.1706095754792,0.008336283882034178,3.0,-62.99,2.6065528283652384,-63.0,3.4412,4.2884,7.0427,0.378,1.5728,1.5736,1.4890204663053144,0
113635,npp,2718,2812,1.42061364650726,-33.8765602111816,18.4794921875,3670144,2717,2264,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-11 00:11:56.577133,-82.14639530877126,39.5311737946915,34.25692434520068,0.008051586288706364,16.0,39.49,1.4276677814245327,39.64,1.6414,2.2903,3.0363,0.7078,1.0118,1.0055,0.9238089943387179,0
113806,npp,1955,2244,1.122014045715332,-33.878776550293,18.4769401550293,3670144,1955,1801,196611,3866755,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-11 23:53:04.478927,-80.50041436340464,12.12010362871526,10.700988688815324,0.0009914278309671714,13.0,12.13,1.015504800579495,12.3,1.3843,1.692,2.461,0.958,1.0597,1.0749,1.0749,0
113976,npp,1234,1683,1.45206522941589,-33.880916595459,18.4773750305176,3670176,1234,1273,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-12 23:34:14.160195,103.00646679911115,20.024417061206343,17.62733037198106,2.478293256870326e-08,10.0,-19.95,1.0837787002826917,-19.69,1.4968,1.8052,2.9404,0.898,1.2952,1.3039,1.3039,0
114147,npp,539,1128,1.55759751796722,-33.8779716491699,18.4780864715576,3670176,539,830,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-13 23:15:25.623764,104.42515094785838,44.39021705167566,38.21709378833737,2.6167648734210636e-15,7.0,-44.24,1.5732132722552272,-44.07,1.966,2.4061,3.216,0.6737,1.0817,1.0494,1.0494,0
114278,npp,2945,591,7.8114070892334,-33.8791542053223,18.4826965332031,3670176,2948,378,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-14 22:56:42.427208,107.91005334367351,59.57242984807275,49.68882926371402,1.4252402647957945e-21,4.0,-59.33,2.3545700244418297,-59.27,3.0296,4.1442,6.7087,0.3912,3.1785,3.0555,3.0555,0
114402,npp,1076,3002,2.27955198287964,-33.8819351196289,18.4779491424561,3670176,1077,2418,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-16 00:18:09.604221,-83.70732163040597,46.2960129443234,39.741758029679225,1.2911493246932168e-19,17.0,46.25,1.646109783506203,46.44,1.9901,2.6053,3.8341,0.6222,1.4231,1.4184,1.4184,0
114743,npp,1940,1311,2.30874371528625,-33.878246307373,18.4822883605957,3670176,1941,987,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-18 23:21:35.104922,104.27038638441186,37.51980641951962,32.58868569729653,1.517585503339267e-33,8.0,-37.4,1.357151599901897,-37.18,1.7277,2.2102,3.0862,0.7334,1.6936,1.6933,1.6933,0
114856,npp,1264,763,3.03408813476562,-33.8828926086426,18.4805202484131,3670176,1268,547,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-19 23:02:48.352730,106.33443493804806,55.35440041543734,46.6810029876964,7.416849469917623e-35,5.0,-55.14,2.0682789409984763,-55.02,2.4514,3.0954,4.1986,0.5237,1.5914,1.5889,1.5889,0
114864,npp,226,3761,3.61552309989929,-33.8809623718262,18.4788284301758,3670176,229,3033,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-20 00:43:20.074939,-87.46128354764097,65.07106659254686,53.320564875855695,5.3722968413656113e-33,21.0,64.93,2.898275349237888,65.05,3.271,3.9911,5.5198,0.4062,1.4914,1.4685,1.4685,0
114970,npp,616,242,20.2101535797119,-33.8783340454102,18.4836540222168,3670176,616,123,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-20 22:44:06.933974,109.37784870216136,66.60979877221538,54.26010725945111,3.1216046521419366e-32,2.0,-66.29,3.0,-66.22,3.9215,5.802,10.3284,0.2794,6.4237,5.6465,5.6465,0
114977,npp,2505,3192,1.54386520385742,-33.8822593688965,18.4794273376465,3670176,2505,2543,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-21 00:24:20.862841,-84.23062196503125,52.044920052026626,44.213337910200586,7.860549834903959e-33,18.0,51.98,1.847645286154319,52.21,2.04,2.648,3.9753,0.6122,1.0234,0.9451,0.9451,0
115221,npp,275,1492,2.29519891738892,-33.876335144043,18.4763050079346,3670176,276,1119,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-23 23:27:43.978970,102.8724557691613,29.616791289486592,25.916133550157355,1.624186289277676e-24,9.0,-29.5,1.184412938166907,-29.07,1.5549,1.853,3.3855,0.8748,1.9944,2.0078,2.0078,0
115332,npp,2662,941,18.0530815124512,-33.8834762573242,18.4820041656494,3670176,2662,697,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-24 23:08:57.216425,105.94076402563897,50.40924476749444,42.961823687381795,1.6672615555587568e-18,6.0,-50.23,1.7549928774784245,-49.96,2.1878,3.0304,4.4902,0.5349,10.181,9.6569,9.6569,0
115448,npp,2004,411,4.21311807632446,-33.8786354064941,18.4792823791504,3670176,2006,234,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-25 22:50:14.017117,108.8597000479782,63.41242287501253,52.26429390417597,2.554029553898552e-11,3.0,-63.14,2.7445598364131496,-63.0,3.4412,4.2884,7.0427,0.378,1.5936,1.5926,1.5926,0
115457,npp,868,3380,2.25617408752441,-33.8761672973633,18.4822196960449,3670176,870,2729,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-26 00:30:33.284532,-85.59637306434199,56.990372250620034,47.870847577590986,1.4206401324893595e-19,19.0,56.9,2.1127631471468895,57.14,2.3215,2.9748,4.1152,0.5449,1.2809,1.2294,1.2294,0
115585,npp,96,2804,1.97206676006317,-33.8798027038574,18.4796333312988,3670176,98,2258,196611,3866787,1611,zaf_cape_town_27_19,-33.87916667,18.47916667,27,19,zaf_cape_town,2012-06-27 00:11:35.847814,-81.96194409150243,39.221388250437386,34.001778535194795,1.3662451872614525e-12,16.0,39.19,1.4276677814245327,39.64,1.6414,2.2903,3.0363,0.7078,1.3981,1.3958,1.3958,0
