lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.534,0.566,0.664
2,0.26,0.404,0.429
3,0.127,0.272,0.301
4,0.065,0.168,0.211
5,0.034,0.087,0.125
6,0.012,0.026,0.049
7,0.007,-0.018,0.003
8,0.009,-0.048,-0.028
9,0.009,-0.066,-0.06
10,0.001,-0.075,-0.09
11,-0.008,-0.076,-0.112
12,-0.011,-0.071,-0.125
13,-0.018,-0.062,-0.137
14,-0.016,-0.051,-0.141
15,-0.018,-0.038,-0.144
16,-0.019,-0.024,-0.143
17,-0.019,-0.01,-0.139
18,-0.015,0.003,-0.128
19,-0.018,0.015,-0.118
20,-0.03,0.025,-0.107
21,-0.02,0.033,-0.076
22,-0.005,0.039,-0.035
23,-0.005,0.042,0.01
24,-0.006,0.044,0.06
25,-0.005,0.044,0.116
26,0.01,0.032,0.189
27,0.056,0.026,0.28
28,0.03,0.024,0.302
29,-0.007,0.025,0.29
30,0.028,0.025,0.304
31,0.087,0.025,0.309
32,0.084,0.024,0.25
33,0.057,0.023,0.164
34,0.029,0.022,0.089
35,0.018,0.017,0.036
36,0.008,0.012,-0.015
37,-0.01,0.008,-0.065
38,-0.021,0.003,-0.101
39,-0.021,-0.002,-0.121
40,-0.021,-0.006,-0.138
41,-0.022,-0.01,-0.152
42,-0.015,-0.012,-0.157
43,-0.014,-0.014,-0.161
44,-0.02,-0.015,-0.167
45,-0.021,-0.016,-0.169
46,-0.018,-0.015,-0.163
47,-0.019,-0.014,-0.158
48,-0.029,-0.013,-0.154
49,-0.028,-0.011,-0.135
50,0.016,-0.008,-0.078
51,-0.02,-0.003,-0.072
52,-0.025,0.001,-0.043
53,-0.009,0.004,0.013
54,0.02,0.007,0.09
55,0.038,0.012,0.16
56,0.025,0.017,0.189
57,0.013,0.018,0.215
58,0.047,0.017,0.27
59,0.098,0.016,0.322
60,0.014,0.015,0.25
61,0.007,0.014,0.209
62,0.024,0.012,0.179
63,0.015,0.009,0.119
64,-0.015,0.006,0.04
65,-0.022,0.004,-0.015
66,-0.02,0.0,-0.048
67,-0.023,-0.004,-0.077
68,-0.012,-0.008,-0.097
69,-0.016,-0.013,-0.12
70,-0.015,-0.016,-0.133
71,-0.016,-0.019,-0.143
72,-0.02,-0.021,-0.153
73,-0.019,-0.022,-0.157
74,-0.025,-0.022,-0.16
75,-0.025,-0.021,-0.159
76,-0.02,-0.02,-0.148
77,-0.014,-0.017,-0.131
78,-0.013,-0.014,-0.114
79,-0.025,-0.009,-0.105
80,-0.007,-0.005,-0.068
81,0.008,-0.001,-0.023
82,0.007,0.002,0.019
83,-0.014,0.007,0.048
84,-0.017,0.011,0.092
85,0.005,0.01,0.161
86,0.04,0.011,0.236
87,0.021,0.012,0.257
88,0.011,0.013,0.261
89,0.033,0.012,0.268
90,0.05,0.012,0.25
91,0.03,0.011,0.184
92,0.019,0.01,0.124
93,0.009,0.007,0.073
94,-0.001,0.003,0.026
95,-0.017,-0.001,-0.026
96,-0.022,-0.004,-0.066
97,-0.016,-0.007,-0.089
98,-0.009,-0.01,-0.105
99,-0.015,-0.013,-0.129
100,-0.017,-0.014,-0.149
101,-0.025,-0.015,-0.165
102,-0.016,-0.015,-0.164
103,-0.018,-0.014,-0.167
104,-0.018,-0.013,-0.166
105,-0.016,-0.011,-0.159
106,-0.017,-0.009,-0.154
107,-0.027,-0.007,-0.148
108,-0.006,-0.005,-0.114
109,0.021,-0.002,-0.066
110,-0.01,0.002,-0.058
111,-0.022,0.006,-0.034
112,-0.015,0.009,0.014
113,0.023,0.011,0.089
114,0.035,0.014,0.147
115,0.033,0.016,0.178
116,0.047,0.017,0.217
117,0.069,0.017,0.256
118,0.036,0.017,0.242
119,0.004,0.016,0.2
120,0.009,0.014,0.175
121,0.017,0.011,0.149
122,0.007,0.01,0.096
123,-0.012,0.008,0.033
124,-0.014,0.006,-0.011
125,-0.015,0.004,-0.042
126,-0.014,0.0,-0.069
127,-0.011,-0.002,-0.095
128,-0.008,-0.005,-0.112
129,-0.005,-0.009,-0.123
130,-0.002,-0.012,-0.132
131,-0.011,-0.015,-0.147
132,-0.016,-0.016,-0.155
133,-0.016,-0.016,-0.157
134,-0.016,-0.016,-0.155
135,-0.012,-0.017,-0.146
136,0.001,-0.017,-0.125
137,-0.012,-0.015,-0.116
138,-0.031,-0.012,-0.11
139,-0.023,-0.009,-0.083
140,-0.008,-0.007,-0.044
141,-0.004,-0.005,-0.009
142,0.003,-0.004,0.031
143,-0.0,-0.004,0.07
144,-0.0,-0.006,0.121
145,-0.013,-0.007,0.156
146,-0.034,-0.008,0.171
147,-0.019,-0.008,0.189
148,0.0,-0.009,0.199
149,0.012,-0.01,0.189
150,0.002,-0.011,0.143
151,-0.004,-0.013,0.099
152,0.017,-0.015,0.08
153,-0.011,-0.018,0.025
154,-0.022,-0.02,-0.021
155,-0.036,-0.022,-0.063
156,-0.035,-0.024,-0.088
157,-0.029,-0.026,-0.105
158,-0.032,-0.026,-0.128
159,-0.029,-0.025,-0.145
160,-0.032,-0.025,-0.158
161,-0.031,-0.024,-0.164
162,-0.037,-0.025,-0.171
163,-0.034,-0.024,-0.17
164,-0.023,-0.022,-0.16
165,-0.027,-0.019,-0.156
166,-0.019,-0.016,-0.141
167,0.005,-0.013,-0.103
168,0.008,-0.01,-0.074
169,-0.025,-0.007,-0.073
170,-0.035,-0.004,-0.054
171,-0.017,-0.002,-0.008
172,0.017,0.002,0.054
173,0.035,0.006,0.104
174,0.032,0.009,0.133
175,0.023,0.01,0.161
176,0.028,0.011,0.194
177,0.015,0.011,0.189
178,0.002,0.009,0.168
179,-0.003,0.008,0.148
180,-0.0,0.006,0.124
181,0.002,0.005,0.089
182,-0.015,0.003,0.034
183,0.002,0.001,0.006
184,0.018,-0.001,-0.016
185,0.013,-0.005,-0.05
186,-0.003,-0.008,-0.088
187,-0.026,-0.012,-0.123
188,-0.038,-0.017,-0.146
189,-0.025,-0.02,-0.151
190,-0.02,-0.023,-0.157
191,-0.019,-0.024,-0.164
192,-0.023,-0.024,-0.168
193,-0.024,-0.025,-0.168
194,-0.024,-0.025,-0.164
195,-0.019,-0.024,-0.15
196,-0.03,-0.021,-0.143
197,-0.029,-0.017,-0.127
198,-0.017,-0.014,-0.098
199,-0.003,-0.011,-0.061
200,-0.007,-0.009,-0.033
201,-0.013,-0.007,-0.005
202,-0.02,-0.005,0.033
203,-0.016,-0.004,0.083
204,-0.008,-0.001,0.128
205,-0.008,0.002,0.15
206,-0.006,0.004,0.167
207,0.012,0.006,0.188
208,0.047,0.007,0.2
209,0.028,0.007,0.16
210,0.029,0.007,0.132
211,0.048,0.005,0.117
212,0.015,0.002,0.058
213,-0.011,-0.0,-0.001
214,-0.032,-0.003,-0.052
215,-0.03,-0.006,-0.079
216,-0.017,-0.01,-0.098
217,-0.015,-0.014,-0.121
218,-0.018,-0.017,-0.141
219,-0.023,-0.02,-0.155
220,-0.021,-0.023,-0.16
221,-0.026,-0.026,-0.166
222,-0.026,-0.027,-0.166
223,-0.02,-0.027,-0.16
224,-0.024,-0.027,-0.157
225,-0.026,-0.026,-0.148
226,-0.032,-0.026,-0.134
227,-0.043,-0.024,-0.12
228,-0.048,-0.021,-0.102
229,-0.031,-0.017,-0.065
230,-0.01,-0.013,-0.02
231,-0.004,-0.009,0.019
232,-0.009,-0.004,0.048
233,-0.01,0.001,0.084
234,0.002,0.003,0.131
235,0.027,0.006,0.184
236,0.028,0.008,0.202
237,0.019,0.009,0.194
238,0.027,0.01,0.186
239,0.031,0.01,0.163
240,0.015,0.011,0.113
241,0.012,0.011,0.068
242,0.009,0.011,0.029
243,0.019,0.008,0.003
244,0.017,0.005,-0.029
245,-0.012,0.002,-0.076
246,-0.024,-0.0,-0.105
247,-0.011,-0.003,-0.112
248,-0.008,-0.006,-0.123
249,-0.013,-0.009,-0.137
250,-0.015,-0.012,-0.145
251,-0.019,-0.013,-0.148
252,-0.016,-0.014,-0.144
253,-0.015,-0.014,-0.137
254,-0.014,-0.013,-0.125
255,-0.017,-0.012,-0.113
256,-0.014,-0.011,-0.097
257,-0.008,-0.01,-0.074
258,-0.008,-0.008,-0.047
259,-0.017,-0.005,-0.023
260,-0.017,-0.002,0.008
261,-0.017,-0.0,0.051
262,0.001,0.002,0.111
263,0.012,0.004,0.159
264,0.011,0.006,0.185
265,0.018,0.007,0.214
266,0.047,0.007,0.249
267,0.041,0.007,0.232
268,0.01,0.007,0.181
269,-0.001,0.006,0.138
270,0.009,0.003,0.109
271,0.009,0.001,0.061
272,-0.007,0.001,0.005
273,-0.018,-0.001,-0.041
274,-0.024,-0.004,-0.074
275,-0.017,-0.008,-0.096
276,-0.013,-0.012,-0.117
277,-0.009,-0.014,-0.13
278,-0.009,-0.015,-0.139
279,-0.005,-0.016,-0.142
280,-0.012,-0.016,-0.149
281,-0.019,-0.014,-0.154
282,-0.02,-0.012,-0.152
283,-0.019,-0.01,-0.146
284,-0.018,-0.007,-0.136
285,-0.018,-0.004,-0.122
286,-0.012,-0.0,-0.103
287,-0.001,0.004,-0.079
288,-0.0,0.008,-0.054
289,0.025,0.012,-0.004
290,0.021,0.016,0.035
291,0.006,0.02,0.066
292,0.001,0.022,0.108
293,0.037,0.022,0.187
294,0.059,0.024,0.251
295,0.023,0.024,0.251
296,0.034,0.024,0.262
297,0.063,0.023,0.27
298,0.084,0.022,0.248
299,0.034,0.02,0.163
300,-0.003,0.019,0.087
301,-0.011,0.018,0.038
302,-0.003,0.014,0.003
303,-0.003,0.011,-0.036
304,-0.019,0.007,-0.078
305,-0.025,0.002,-0.104
306,-0.0,-0.004,-0.104
307,-0.0,-0.009,-0.118
308,-0.008,-0.011,-0.134
309,-0.009,-0.013,-0.139
310,-0.011,-0.014,-0.142
311,-0.009,-0.015,-0.14
312,-0.01,-0.014,-0.136
313,-0.013,-0.013,-0.131
314,-0.011,-0.011,-0.12
315,-0.004,-0.008,-0.102
316,-0.006,-0.005,-0.084
317,-0.006,-0.001,-0.058
318,-0.007,0.005,-0.031
319,-0.001,0.009,0.005
320,0.003,0.013,0.053
321,0.013,0.018,0.118
322,0.014,0.023,0.169
323,0.006,0.026,0.205
324,0.012,0.027,0.243
325,0.064,0.028,0.289
326,0.056,0.029,0.273
327,0.041,0.03,0.223
328,0.054,0.029,0.193
329,0.061,0.025,0.159
330,0.038,0.022,0.089
331,-0.004,0.021,0.012
332,-0.01,0.018,-0.03
333,0.013,0.015,-0.042
334,0.034,0.011,-0.053
335,0.014,0.007,-0.089
336,-0.004,0.003,-0.118
337,-0.008,-0.001,-0.129
338,-0.01,-0.006,-0.135
339,-0.015,-0.009,-0.142
340,-0.021,-0.012,-0.146
341,-0.024,-0.015,-0.146
342,-0.025,-0.018,-0.141
343,-0.029,-0.019,-0.134
344,-0.034,-0.02,-0.123
345,-0.036,-0.02,-0.108
346,-0.037,-0.02,-0.089
347,-0.024,-0.019,-0.053
348,-0.009,-0.018,-0.006
349,-0.002,-0.015,0.043
350,-0.002,-0.011,0.085
351,-0.002,-0.01,0.129
352,0.032,-0.008,0.204
353,0.038,-0.007,0.256
354,-0.037,-0.005,0.234
355,-0.035,-0.004,0.233
356,-0.006,-0.004,0.243
357,0.019,-0.003,0.213
358,0.001,-0.0,0.141
359,-0.004,0.001,0.082
360,-0.001,-0.001,0.034
361,-0.003,-0.004,-0.014
362,-0.003,-0.007,-0.052
363,-0.014,-0.008,-0.087
364,-0.011,-0.01,-0.105
365,-0.005,-0.01,-0.117
366,-0.013,-0.01,-0.135
367,-0.011,-0.009,-0.143
368,-0.007,-0.008,-0.144
369,-0.001,-0.006,-0.141
370,-0.004,-0.004,-0.141
371,-0.005,-0.001,-0.138
372,-0.006,0.003,-0.133
373,-0.004,0.008,-0.122
374,0.003,0.012,-0.102
375,0.012,0.016,-0.072
376,0.003,0.02,-0.049
377,0.002,0.024,-0.02
378,0.003,0.028,0.02
379,0.013,0.031,0.076
380,0.053,0.034,0.154
381,0.04,0.036,0.184
382,0.039,0.037,0.217
383,0.073,0.037,0.279
384,0.109,0.036,0.322
385,0.061,0.035,0.279
386,0.02,0.032,0.21
387,0.008,0.029,0.16
388,0.016,0.025,0.118
389,0.003,0.02,0.055
390,-0.006,0.014,-0.0
391,-0.009,0.008,-0.037
392,0.001,0.002,-0.055
393,0.002,-0.004,-0.079
394,-0.005,-0.01,-0.104
395,-0.013,-0.015,-0.123
396,-0.02,-0.019,-0.138
397,-0.018,-0.021,-0.145
398,-0.014,-0.021,-0.149
399,-0.017,-0.019,-0.152
400,-0.017,-0.013,-0.151
