lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.475,0.563,0.504
2,0.248,0.423,0.279
3,0.174,0.312,0.196
4,0.15,0.227,0.156
5,0.162,0.163,0.147
6,0.153,0.117,0.123
7,0.131,0.087,0.093
8,0.112,0.068,0.072
9,0.112,0.059,0.067
10,0.109,0.058,0.063
11,0.09,0.063,0.044
12,0.098,0.071,0.052
13,0.105,0.082,0.06
14,0.107,0.094,0.064
15,0.138,0.107,0.096
16,0.148,0.118,0.104
17,0.132,0.129,0.089
18,0.1,0.138,0.058
19,0.106,0.145,0.063
20,0.125,0.149,0.083
21,0.14,0.152,0.098
22,0.115,0.152,0.08
23,0.107,0.149,0.08
24,0.123,0.145,0.108
25,0.125,0.139,0.124
26,0.113,0.121,0.132
27,0.091,0.113,0.13
28,0.087,0.111,0.14
29,0.101,0.111,0.16
30,0.088,0.109,0.149
31,0.103,0.106,0.154
32,0.116,0.103,0.149
33,0.11,0.099,0.123
34,0.097,0.096,0.095
35,0.083,0.091,0.067
36,0.093,0.087,0.063
37,0.084,0.082,0.047
38,0.088,0.078,0.047
39,0.074,0.074,0.034
40,0.066,0.071,0.024
41,0.097,0.069,0.052
42,0.09,0.067,0.047
43,0.093,0.065,0.05
44,0.065,0.065,0.022
45,0.053,0.066,0.011
46,0.051,0.065,0.011
47,0.038,0.064,-0.002
48,0.046,0.065,0.002
49,0.062,0.067,0.019
50,0.051,0.068,0.014
51,0.032,0.069,0.001
52,0.042,0.07,0.017
53,0.072,0.071,0.055
54,0.086,0.073,0.084
55,0.08,0.075,0.093
56,0.082,0.077,0.111
57,0.1,0.08,0.142
58,0.119,0.082,0.171
59,0.121,0.084,0.174
60,0.113,0.086,0.159
61,0.112,0.087,0.147
62,0.099,0.087,0.122
63,0.071,0.088,0.081
64,0.061,0.088,0.055
65,0.056,0.089,0.036
66,0.079,0.09,0.046
67,0.088,0.09,0.05
68,0.081,0.089,0.041
69,0.09,0.087,0.048
70,0.09,0.085,0.048
71,0.065,0.083,0.026
72,0.065,0.082,0.022
73,0.076,0.082,0.031
74,0.089,0.082,0.047
75,0.104,0.081,0.063
76,0.096,0.08,0.053
77,0.092,0.082,0.05
78,0.086,0.083,0.047
79,0.065,0.084,0.029
80,0.075,0.085,0.041
81,0.072,0.086,0.043
82,0.086,0.087,0.065
83,0.102,0.088,0.093
84,0.104,0.088,0.11
85,0.094,0.087,0.12
86,0.094,0.086,0.136
87,0.074,0.084,0.13
88,0.071,0.082,0.131
89,0.069,0.079,0.13
90,0.081,0.078,0.131
91,0.086,0.077,0.123
92,0.086,0.075,0.105
93,0.075,0.072,0.085
94,0.071,0.07,0.067
95,0.059,0.067,0.045
96,0.047,0.063,0.026
97,0.05,0.061,0.024
98,0.077,0.06,0.049
99,0.075,0.059,0.046
100,0.045,0.057,0.017
101,0.055,0.055,0.026
102,0.064,0.052,0.034
103,0.05,0.051,0.02
104,0.053,0.051,0.023
105,0.055,0.052,0.028
106,0.042,0.053,0.014
107,0.037,0.055,0.007
108,0.045,0.057,0.019
109,0.043,0.057,0.021
110,0.054,0.057,0.032
111,0.057,0.056,0.038
112,0.062,0.055,0.054
113,0.065,0.054,0.072
114,0.047,0.053,0.074
115,0.051,0.052,0.093
116,0.063,0.051,0.119
117,0.062,0.048,0.124
118,0.053,0.045,0.117
119,0.066,0.043,0.125
120,0.049,0.04,0.099
121,0.039,0.038,0.081
122,0.043,0.036,0.072
123,0.047,0.034,0.06
124,0.038,0.03,0.038
125,0.027,0.027,0.019
126,0.004,0.026,-0.01
127,-0.01,0.025,-0.029
128,-0.009,0.024,-0.03
129,0.005,0.024,-0.015
130,0.016,0.025,-0.005
131,0.009,0.025,-0.013
132,0.035,0.025,0.013
133,0.038,0.026,0.017
134,0.03,0.027,0.009
135,0.031,0.028,0.008
136,0.045,0.031,0.02
137,0.027,0.032,0.007
138,0.028,0.033,0.008
139,0.049,0.033,0.03
140,0.048,0.035,0.033
141,0.048,0.036,0.038
142,0.035,0.037,0.034
143,0.038,0.038,0.05
144,0.049,0.037,0.08
145,0.04,0.036,0.087
146,0.047,0.034,0.104
147,0.038,0.033,0.1
148,0.03,0.03,0.093
149,0.01,0.025,0.067
150,-0.007,0.02,0.041
151,-0.004,0.014,0.033
152,0.001,0.01,0.026
153,-0.007,0.006,0.005
154,0.007,0.003,0.005
155,0.026,-0.001,0.016
156,0.015,-0.003,-0.001
157,0.007,-0.005,-0.012
158,0.001,-0.006,-0.018
159,-0.024,-0.007,-0.041
160,-0.005,-0.007,-0.025
161,0.013,-0.006,-0.006
162,-0.013,-0.005,-0.032
163,-0.022,-0.004,-0.041
164,-0.034,-0.002,-0.053
165,-0.019,-0.001,-0.04
166,-0.005,-0.001,-0.027
167,-0.004,-0.001,-0.024
168,-0.003,-0.0,-0.018
169,-0.008,0.0,-0.02
170,0.003,-0.0,-0.005
171,0.013,-0.001,0.012
172,0.022,-0.001,0.033
173,0.042,-0.002,0.067
174,0.012,-0.003,0.052
175,0.001,-0.004,0.054
176,0.005,-0.003,0.067
177,0.003,-0.003,0.068
178,0.005,-0.004,0.068
179,-0.011,-0.005,0.046
180,-0.026,-0.006,0.023
181,-0.033,-0.008,0.001
182,-0.041,-0.01,-0.021
183,-0.032,-0.011,-0.024
184,-0.033,-0.013,-0.034
185,-0.023,-0.014,-0.032
186,-0.011,-0.015,-0.027
187,-0.005,-0.018,-0.021
188,-0.022,-0.02,-0.035
189,0.008,-0.021,-0.009
190,0.02,-0.02,0.0
191,-0.013,-0.02,-0.029
192,-0.018,-0.019,-0.032
193,-0.005,-0.018,-0.022
194,-0.018,-0.016,-0.034
195,-0.025,-0.014,-0.042
196,-0.026,-0.01,-0.041
197,-0.022,-0.006,-0.034
198,-0.019,-0.003,-0.029
199,-0.01,-0.001,-0.015
200,-0.01,0.0,-0.008
201,0.017,0.002,0.026
202,0.016,0.004,0.038
203,0.008,0.005,0.046
204,-0.007,0.007,0.046
205,0.003,0.008,0.062
206,0.001,0.009,0.065
207,-0.004,0.009,0.062
208,0.036,0.01,0.095
209,0.029,0.011,0.079
210,0.032,0.013,0.072
211,0.036,0.014,0.062
212,0.012,0.016,0.022
213,0.014,0.018,0.013
214,0.023,0.021,0.013
215,0.021,0.022,0.006
216,0.02,0.021,0.003
217,0.005,0.023,-0.013
218,0.017,0.025,-0.004
219,0.011,0.026,-0.009
220,-0.006,0.027,-0.024
221,0.018,0.028,-0.002
222,0.037,0.028,0.016
223,0.043,0.029,0.02
224,0.036,0.03,0.012
225,0.017,0.031,-0.007
226,0.028,0.032,0.005
227,0.027,0.032,0.008
228,0.042,0.032,0.027
229,0.059,0.032,0.047
230,0.06,0.033,0.056
231,0.057,0.033,0.064
232,0.047,0.033,0.065
233,0.027,0.034,0.058
234,0.025,0.034,0.068
235,0.031,0.034,0.083
236,0.001,0.033,0.06
237,0.014,0.031,0.071
238,0.032,0.031,0.083
239,0.047,0.03,0.086
240,0.017,0.028,0.043
241,-0.006,0.026,0.007
242,0.012,0.025,0.012
243,0.035,0.025,0.024
244,0.042,0.024,0.024
245,0.056,0.024,0.031
246,0.029,0.026,0.005
247,0.022,0.027,-0.003
248,0.029,0.028,0.001
249,0.017,0.029,-0.012
250,0.026,0.029,-0.0
251,0.032,0.03,0.007
252,0.03,0.032,0.002
253,0.029,0.034,0.0
254,0.039,0.036,0.011
255,0.038,0.036,0.013
256,0.026,0.035,0.003
257,0.022,0.033,0.004
258,0.022,0.031,0.009
259,0.044,0.03,0.035
260,0.048,0.028,0.045
261,0.034,0.025,0.044
262,0.029,0.024,0.051
263,0.043,0.023,0.076
264,0.032,0.021,0.075
265,0.011,0.017,0.062
266,0.013,0.016,0.068
267,0.014,0.018,0.065
268,0.014,0.019,0.058
269,-0.004,0.019,0.034
270,0.01,0.019,0.031
271,0.021,0.018,0.026
272,0.013,0.019,0.007
273,0.024,0.021,0.006
274,0.012,0.022,-0.011
275,0.011,0.025,-0.015
276,0.008,0.027,-0.021
277,0.022,0.03,-0.009
278,0.046,0.033,0.016
279,0.055,0.036,0.025
280,0.049,0.039,0.017
281,0.047,0.041,0.013
282,0.032,0.044,-0.001
283,0.057,0.046,0.022
284,0.087,0.05,0.052
285,0.051,0.052,0.02
286,0.057,0.054,0.03
287,0.059,0.057,0.037
288,0.069,0.06,0.052
289,0.049,0.061,0.041
290,0.022,0.062,0.024
291,0.046,0.062,0.055
292,0.081,0.063,0.099
293,0.081,0.062,0.111
294,0.06,0.061,0.104
295,0.041,0.061,0.092
296,0.054,0.061,0.104
297,0.06,0.061,0.105
298,0.062,0.06,0.096
299,0.056,0.058,0.073
300,0.066,0.058,0.067
301,0.063,0.058,0.052
302,0.062,0.059,0.043
303,0.065,0.06,0.038
304,0.08,0.06,0.046
305,0.078,0.061,0.043
306,0.07,0.062,0.033
307,0.051,0.064,0.013
308,0.05,0.067,0.011
309,0.059,0.069,0.021
310,0.043,0.069,0.007
311,0.046,0.071,0.004
312,0.062,0.072,0.019
313,0.092,0.073,0.048
314,0.086,0.074,0.043
315,0.087,0.075,0.048
316,0.083,0.079,0.048
317,0.091,0.082,0.062
318,0.082,0.083,0.058
319,0.075,0.084,0.06
320,0.094,0.086,0.091
321,0.096,0.089,0.106
322,0.108,0.092,0.129
323,0.102,0.094,0.134
324,0.08,0.094,0.123
325,0.089,0.095,0.136
326,0.1,0.096,0.144
327,0.1,0.097,0.135
328,0.077,0.097,0.1
329,0.077,0.097,0.084
330,0.083,0.097,0.074
331,0.099,0.096,0.077
332,0.11,0.095,0.079
333,0.113,0.094,0.075
334,0.11,0.093,0.068
335,0.104,0.091,0.06
336,0.089,0.09,0.047
337,0.09,0.09,0.052
338,0.077,0.091,0.042
339,0.085,0.09,0.05
340,0.087,0.09,0.05
341,0.104,0.09,0.064
342,0.079,0.09,0.04
343,0.069,0.09,0.03
344,0.072,0.09,0.036
345,0.075,0.091,0.044
346,0.108,0.09,0.079
347,0.125,0.091,0.098
348,0.099,0.09,0.08
349,0.077,0.09,0.069
350,0.077,0.09,0.077
351,0.094,0.09,0.105
352,0.085,0.088,0.112
353,0.073,0.086,0.114
354,0.093,0.086,0.14
355,0.101,0.086,0.146
356,0.095,0.087,0.135
357,0.102,0.088,0.13
358,0.116,0.089,0.125
359,0.087,0.09,0.081
360,0.069,0.09,0.055
361,0.082,0.089,0.059
362,0.077,0.089,0.046
363,0.074,0.089,0.039
364,0.085,0.089,0.047
365,0.088,0.089,0.048
366,0.074,0.088,0.037
367,0.081,0.087,0.045
368,0.1,0.086,0.064
369,0.087,0.086,0.051
370,0.087,0.087,0.049
371,0.077,0.089,0.04
372,0.094,0.089,0.055
373,0.099,0.088,0.058
374,0.108,0.087,0.066
375,0.118,0.086,0.079
376,0.103,0.086,0.069
377,0.078,0.086,0.051
378,0.077,0.085,0.058
379,0.074,0.085,0.069
380,0.06,0.084,0.07
381,0.054,0.083,0.078
382,0.07,0.083,0.105
383,0.084,0.082,0.128
384,0.094,0.081,0.142
385,0.086,0.08,0.129
386,0.078,0.079,0.111
387,0.076,0.078,0.097
388,0.084,0.077,0.088
389,0.097,0.077,0.083
390,0.088,0.076,0.061
391,0.066,0.076,0.033
392,0.072,0.075,0.033
393,0.064,0.076,0.023
394,0.06,0.076,0.017
395,0.081,0.078,0.036
396,0.081,0.079,0.036
397,0.086,0.082,0.043
398,0.103,0.086,0.06
399,0.097,0.09,0.056
400,0.081,0.096,0.041
