lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.511,0.579,0.522
2,0.286,0.443,0.298
3,0.192,0.335,0.202
4,0.172,0.25,0.177
5,0.156,0.187,0.155
6,0.154,0.14,0.147
7,0.14,0.108,0.129
8,0.119,0.088,0.105
9,0.149,0.077,0.13
10,0.146,0.074,0.124
11,0.138,0.076,0.117
12,0.13,0.083,0.109
13,0.12,0.091,0.099
14,0.112,0.102,0.091
15,0.132,0.112,0.111
16,0.138,0.122,0.117
17,0.131,0.132,0.109
18,0.117,0.139,0.095
19,0.107,0.145,0.087
20,0.107,0.149,0.087
21,0.113,0.15,0.096
22,0.107,0.149,0.092
23,0.077,0.147,0.066
24,0.099,0.142,0.092
25,0.134,0.136,0.132
26,0.139,0.118,0.143
27,0.127,0.109,0.138
28,0.105,0.104,0.122
29,0.078,0.102,0.096
30,0.093,0.1,0.112
31,0.103,0.098,0.118
32,0.105,0.095,0.114
33,0.092,0.093,0.096
34,0.094,0.092,0.093
35,0.096,0.09,0.09
36,0.092,0.088,0.081
37,0.09,0.086,0.076
38,0.083,0.084,0.065
39,0.074,0.083,0.055
40,0.051,0.083,0.029
41,0.074,0.083,0.052
42,0.09,0.082,0.068
43,0.115,0.081,0.093
44,0.093,0.082,0.072
45,0.063,0.083,0.046
46,0.052,0.083,0.036
47,0.069,0.084,0.054
48,0.1,0.086,0.084
49,0.093,0.089,0.075
50,0.103,0.092,0.086
51,0.096,0.094,0.083
52,0.084,0.094,0.076
53,0.09,0.094,0.086
54,0.102,0.095,0.102
55,0.101,0.097,0.108
56,0.107,0.098,0.119
57,0.103,0.099,0.12
58,0.1,0.099,0.12
59,0.098,0.099,0.119
60,0.12,0.099,0.139
61,0.105,0.098,0.121
62,0.088,0.096,0.1
63,0.09,0.094,0.096
64,0.082,0.092,0.081
65,0.088,0.091,0.081
66,0.095,0.092,0.083
67,0.09,0.091,0.074
68,0.075,0.089,0.056
69,0.093,0.086,0.074
70,0.094,0.084,0.077
71,0.071,0.083,0.054
72,0.071,0.083,0.052
73,0.073,0.083,0.054
74,0.077,0.081,0.059
75,0.098,0.08,0.081
76,0.094,0.078,0.078
77,0.062,0.074,0.047
78,0.059,0.072,0.045
79,0.062,0.069,0.048
80,0.07,0.066,0.058
81,0.071,0.063,0.062
82,0.083,0.06,0.077
83,0.059,0.057,0.059
84,0.069,0.055,0.073
85,0.074,0.053,0.084
86,0.066,0.05,0.081
87,0.033,0.047,0.055
88,0.023,0.044,0.049
89,0.026,0.041,0.051
90,0.035,0.038,0.056
91,0.049,0.036,0.064
92,0.028,0.033,0.038
93,0.005,0.031,0.01
94,0.012,0.029,0.011
95,0.018,0.028,0.012
96,0.022,0.027,0.011
97,0.033,0.028,0.018
98,0.042,0.029,0.025
99,0.034,0.03,0.015
100,0.055,0.032,0.035
101,0.061,0.033,0.042
102,0.034,0.034,0.018
103,0.034,0.036,0.019
104,0.042,0.039,0.029
105,0.02,0.04,0.009
106,0.019,0.042,0.009
107,0.027,0.044,0.016
108,0.034,0.046,0.023
109,0.04,0.046,0.029
110,0.048,0.046,0.039
111,0.058,0.045,0.051
112,0.066,0.043,0.063
113,0.07,0.041,0.071
114,0.045,0.04,0.053
115,0.051,0.038,0.065
116,0.051,0.037,0.07
117,0.039,0.035,0.062
118,0.027,0.033,0.052
119,0.019,0.032,0.041
120,0.015,0.031,0.034
121,0.014,0.031,0.03
122,0.028,0.03,0.038
123,0.029,0.03,0.033
124,0.018,0.029,0.016
125,0.026,0.028,0.019
126,0.02,0.027,0.01
127,0.024,0.026,0.01
128,0.029,0.026,0.015
129,0.029,0.027,0.015
130,0.013,0.027,0.001
131,0.024,0.028,0.011
132,0.039,0.029,0.027
133,0.055,0.03,0.043
134,0.039,0.031,0.029
135,0.037,0.033,0.028
136,0.043,0.035,0.033
137,0.048,0.037,0.038
138,0.035,0.038,0.026
139,0.022,0.038,0.014
140,0.025,0.038,0.018
141,0.029,0.038,0.026
142,0.045,0.038,0.045
143,0.027,0.036,0.032
144,0.032,0.034,0.042
145,0.036,0.033,0.053
146,0.04,0.032,0.061
147,0.034,0.03,0.059
148,0.044,0.027,0.069
149,0.026,0.024,0.048
150,0.007,0.021,0.026
151,0.003,0.019,0.019
152,0.015,0.017,0.025
153,0.017,0.015,0.019
154,0.036,0.013,0.033
155,0.037,0.013,0.029
156,0.029,0.013,0.017
157,0.006,0.014,-0.007
158,-0.001,0.013,-0.015
159,-0.02,0.012,-0.032
160,-0.001,0.011,-0.011
161,0.013,0.012,0.002
162,0.005,0.012,-0.006
163,-0.003,0.013,-0.011
164,0.011,0.013,0.003
165,0.011,0.013,0.003
166,0.024,0.015,0.015
167,0.027,0.016,0.017
168,0.012,0.016,0.003
169,0.012,0.015,0.005
170,0.027,0.015,0.023
171,0.04,0.015,0.038
172,0.028,0.015,0.031
173,0.036,0.014,0.044
174,0.011,0.013,0.026
175,-0.001,0.011,0.019
176,0.009,0.01,0.033
177,-0.004,0.009,0.023
178,-0.011,0.008,0.015
179,-0.004,0.006,0.019
180,0.009,0.003,0.027
181,0.017,0.0,0.029
182,0.012,-0.002,0.017
183,0.001,-0.004,0.001
184,-0.026,-0.006,-0.03
185,-0.025,-0.006,-0.032
186,-0.013,-0.007,-0.022
187,-0.006,-0.007,-0.015
188,-0.004,-0.006,-0.013
189,-0.005,-0.005,-0.013
190,-0.016,-0.004,-0.024
191,0.01,-0.003,0.002
192,0.021,-0.002,0.013
193,0.009,-0.001,0.001
194,-0.018,-0.0,-0.026
195,-0.017,0.001,-0.025
196,-0.011,0.002,-0.02
197,0.014,0.004,0.005
198,0.014,0.005,0.006
199,0.013,0.006,0.007
200,0.017,0.008,0.013
201,0.017,0.009,0.017
202,0.021,0.011,0.026
203,0.021,0.012,0.031
204,0.015,0.014,0.032
205,-0.006,0.016,0.016
206,0.001,0.017,0.027
207,0.011,0.017,0.037
208,0.019,0.018,0.041
209,0.006,0.017,0.025
210,-0.005,0.016,0.011
211,0.004,0.016,0.015
212,0.024,0.015,0.027
213,0.034,0.014,0.032
214,0.026,0.012,0.022
215,0.021,0.011,0.014
216,0.023,0.009,0.013
217,0.029,0.007,0.019
218,0.018,0.004,0.009
219,0.005,0.0,-0.003
220,-0.029,-0.001,-0.037
221,-0.016,-0.003,-0.025
222,-0.008,-0.005,-0.017
223,-0.007,-0.006,-0.016
224,-0.004,-0.007,-0.014
225,-0.006,-0.008,-0.016
226,-0.024,-0.009,-0.034
227,-0.017,-0.01,-0.026
228,-0.019,-0.012,-0.026
229,-0.04,-0.014,-0.044
230,-0.013,-0.015,-0.015
231,-0.015,-0.015,-0.013
232,-0.019,-0.015,-0.011
233,0.013,-0.015,0.025
234,0.008,-0.015,0.026
235,-0.019,-0.013,0.006
236,-0.01,-0.01,0.016
237,-0.004,-0.006,0.021
238,0.002,-0.003,0.023
239,-0.001,-0.001,0.015
240,0.005,0.0,0.015
241,-0.004,0.002,0.001
242,0.005,0.004,0.004
243,0.006,0.005,0.001
244,-0.001,0.006,-0.008
245,0.004,0.007,-0.005
246,-0.001,0.01,-0.011
247,-0.007,0.013,-0.017
248,0.011,0.015,0.001
249,0.028,0.017,0.017
250,0.034,0.019,0.022
251,0.036,0.021,0.024
252,0.033,0.023,0.02
253,0.021,0.024,0.008
254,0.023,0.024,0.012
255,0.031,0.026,0.02
256,0.027,0.027,0.015
257,0.022,0.028,0.013
258,0.017,0.03,0.01
259,-0.003,0.031,-0.007
260,0.019,0.031,0.02
261,0.045,0.032,0.051
262,0.065,0.032,0.076
263,0.057,0.032,0.074
264,0.046,0.033,0.067
265,0.022,0.034,0.045
266,0.031,0.034,0.054
267,0.035,0.035,0.056
268,0.026,0.036,0.042
269,0.022,0.036,0.033
270,0.022,0.036,0.028
271,0.024,0.035,0.025
272,0.027,0.034,0.023
273,0.035,0.033,0.027
274,0.033,0.033,0.022
275,0.027,0.032,0.013
276,0.052,0.03,0.037
277,0.056,0.028,0.042
278,0.039,0.027,0.025
279,0.02,0.025,0.006
280,0.033,0.025,0.017
281,0.031,0.024,0.014
282,0.019,0.023,0.002
283,0.026,0.022,0.008
284,0.027,0.022,0.009
285,0.019,0.024,0.003
286,0.022,0.026,0.008
287,0.01,0.028,0.001
288,-0.005,0.029,-0.009
289,0.013,0.03,0.012
290,0.01,0.032,0.013
291,0.025,0.034,0.032
292,0.032,0.035,0.045
293,0.05,0.035,0.067
294,0.064,0.035,0.084
295,0.05,0.036,0.071
296,0.041,0.036,0.062
297,0.038,0.036,0.057
298,0.048,0.036,0.061
299,0.054,0.036,0.061
300,0.058,0.036,0.059
301,0.031,0.037,0.029
302,0.032,0.037,0.026
303,0.041,0.035,0.03
304,0.035,0.034,0.022
305,0.033,0.033,0.019
306,0.049,0.033,0.033
307,0.02,0.032,0.005
308,0.009,0.032,-0.007
309,0.004,0.031,-0.012
310,0.016,0.031,-0.001
311,0.009,0.03,-0.008
312,0.02,0.03,0.004
313,0.015,0.03,0.001
314,0.03,0.03,0.017
315,0.056,0.032,0.043
316,0.046,0.034,0.036
317,0.055,0.037,0.047
318,0.062,0.039,0.057
319,0.052,0.042,0.052
320,0.05,0.045,0.056
321,0.045,0.049,0.057
322,0.058,0.053,0.073
323,0.046,0.056,0.065
324,0.041,0.059,0.063
325,0.056,0.061,0.078
326,0.059,0.061,0.078
327,0.071,0.062,0.086
328,0.059,0.063,0.07
329,0.049,0.063,0.055
330,0.051,0.061,0.051
331,0.052,0.061,0.048
332,0.056,0.058,0.048
333,0.07,0.056,0.056
334,0.068,0.054,0.051
335,0.07,0.051,0.051
336,0.067,0.049,0.049
337,0.075,0.048,0.057
338,0.058,0.047,0.04
339,0.043,0.046,0.025
340,0.036,0.045,0.019
341,0.039,0.044,0.021
342,0.028,0.045,0.011
343,0.012,0.046,-0.002
344,0.019,0.047,0.005
345,0.031,0.049,0.019
346,0.063,0.05,0.053
347,0.054,0.051,0.047
348,0.042,0.052,0.04
349,0.053,0.052,0.055
350,0.061,0.053,0.067
351,0.053,0.054,0.063
352,0.055,0.055,0.069
353,0.07,0.056,0.088
354,0.067,0.057,0.087
355,0.054,0.059,0.073
356,0.088,0.061,0.102
357,0.088,0.063,0.098
358,0.086,0.066,0.091
359,0.074,0.068,0.073
360,0.057,0.069,0.052
361,0.062,0.07,0.052
362,0.076,0.069,0.062
363,0.066,0.068,0.049
364,0.049,0.068,0.031
365,0.026,0.068,0.009
366,0.034,0.068,0.016
367,0.055,0.068,0.036
368,0.062,0.068,0.044
369,0.074,0.069,0.056
370,0.085,0.071,0.068
371,0.091,0.071,0.076
372,0.098,0.07,0.084
373,0.094,0.069,0.081
374,0.066,0.069,0.055
375,0.074,0.068,0.063
376,0.052,0.068,0.043
377,0.062,0.068,0.056
378,0.08,0.068,0.078
379,0.066,0.067,0.068
380,0.068,0.067,0.076
381,0.054,0.066,0.066
382,0.059,0.066,0.075
383,0.07,0.065,0.089
384,0.089,0.064,0.109
385,0.076,0.063,0.094
386,0.058,0.062,0.071
387,0.043,0.061,0.054
388,0.032,0.059,0.037
389,0.043,0.058,0.041
390,0.044,0.057,0.038
391,0.043,0.056,0.032
392,0.052,0.055,0.037
393,0.058,0.054,0.039
394,0.078,0.054,0.058
395,0.086,0.054,0.066
396,0.062,0.054,0.044
397,0.07,0.055,0.053
398,0.04,0.056,0.024
399,0.047,0.059,0.032
400,0.056,0.062,0.041
