lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.527,0.627,0.593
2,0.38,0.51,0.455
3,0.297,0.416,0.372
4,0.305,0.341,0.365
5,0.276,0.282,0.325
6,0.256,0.237,0.293
7,0.225,0.203,0.256
8,0.183,0.179,0.209
9,0.188,0.163,0.203
10,0.216,0.152,0.221
11,0.221,0.146,0.222
12,0.19,0.143,0.194
13,0.159,0.143,0.165
14,0.157,0.144,0.159
15,0.156,0.145,0.154
16,0.185,0.146,0.176
17,0.152,0.146,0.148
18,0.109,0.145,0.112
19,0.084,0.143,0.089
20,0.095,0.14,0.097
21,0.096,0.135,0.102
22,0.086,0.129,0.099
23,0.093,0.122,0.114
24,0.093,0.113,0.121
25,0.096,0.104,0.132
26,0.079,0.083,0.127
27,0.097,0.075,0.156
28,0.066,0.069,0.138
29,0.06,0.065,0.137
30,0.058,0.06,0.133
31,0.056,0.056,0.12
32,0.082,0.053,0.123
33,0.066,0.051,0.091
34,0.037,0.05,0.052
35,0.036,0.049,0.039
36,0.037,0.047,0.029
37,0.058,0.044,0.037
38,0.041,0.042,0.014
39,0.015,0.041,-0.015
40,0.003,0.04,-0.028
41,0.026,0.038,-0.009
42,0.038,0.034,-0.001
43,0.042,0.03,-0.001
44,0.035,0.028,-0.007
45,0.028,0.025,-0.01
46,0.027,0.02,-0.008
47,0.023,0.015,-0.013
48,0.063,0.012,0.022
49,0.043,0.008,0.007
50,-0.007,0.005,-0.032
51,-0.02,0.001,-0.037
52,0.003,-0.003,-0.009
53,0.007,-0.006,0.003
54,-0.011,-0.007,0.003
55,-0.023,-0.008,0.006
56,-0.033,-0.008,0.008
57,-0.019,-0.009,0.027
58,-0.006,-0.011,0.048
59,-0.009,-0.011,0.048
60,-0.032,-0.01,0.023
61,-0.033,-0.009,0.013
62,-0.026,-0.009,0.012
63,-0.022,-0.01,0.004
64,-0.009,-0.009,0.001
65,0.008,-0.005,0.006
66,-0.009,-0.0,-0.014
67,0.003,0.004,-0.011
68,0.028,0.008,0.005
69,0.075,0.011,0.044
70,0.061,0.016,0.031
71,0.02,0.021,-0.003
72,-0.001,0.024,-0.021
73,0.024,0.027,-0.002
74,0.021,0.027,-0.006
75,0.032,0.027,0.005
76,0.021,0.03,0.0
77,-0.006,0.032,-0.02
78,0.01,0.034,-0.005
79,0.035,0.033,0.018
80,0.066,0.035,0.05
81,0.045,0.036,0.04
82,0.03,0.039,0.036
83,0.033,0.04,0.05
84,0.055,0.041,0.077
85,0.072,0.042,0.107
86,0.07,0.045,0.121
87,0.035,0.049,0.1
88,0.01,0.053,0.085
89,0.024,0.058,0.097
90,0.061,0.061,0.122
91,0.067,0.065,0.115
92,0.066,0.07,0.103
93,0.061,0.076,0.09
94,0.067,0.08,0.086
95,0.099,0.082,0.104
96,0.135,0.084,0.125
97,0.102,0.086,0.089
98,0.077,0.089,0.062
99,0.073,0.09,0.055
100,0.09,0.091,0.064
101,0.109,0.091,0.079
102,0.097,0.091,0.066
103,0.102,0.093,0.069
104,0.075,0.093,0.047
105,0.088,0.092,0.058
106,0.1,0.089,0.065
107,0.099,0.087,0.064
108,0.069,0.085,0.038
109,0.062,0.082,0.034
110,0.055,0.078,0.033
111,0.084,0.072,0.065
112,0.082,0.065,0.072
113,0.075,0.061,0.076
114,0.075,0.059,0.088
115,0.044,0.056,0.07
116,0.048,0.054,0.083
117,0.052,0.051,0.096
118,0.054,0.049,0.1
119,0.036,0.049,0.079
120,0.028,0.049,0.063
121,0.053,0.048,0.075
122,0.054,0.045,0.064
123,0.054,0.044,0.052
124,0.038,0.044,0.029
125,0.024,0.044,0.011
126,0.027,0.044,0.004
127,0.037,0.043,0.005
128,0.068,0.044,0.029
129,0.051,0.045,0.014
130,0.042,0.047,0.006
131,0.051,0.049,0.012
132,0.065,0.049,0.022
133,0.077,0.05,0.032
134,0.079,0.053,0.035
135,0.049,0.056,0.01
136,0.036,0.058,-0.001
137,0.022,0.058,-0.014
138,0.052,0.058,0.012
139,0.061,0.058,0.026
140,0.047,0.057,0.021
141,0.046,0.056,0.03
142,0.041,0.054,0.033
143,0.054,0.051,0.053
144,0.074,0.048,0.083
145,0.066,0.046,0.089
146,0.051,0.045,0.083
147,0.053,0.041,0.089
148,0.054,0.038,0.089
149,0.066,0.035,0.094
150,0.04,0.032,0.061
151,0.028,0.032,0.041
152,0.001,0.03,0.01
153,0.001,0.028,0.003
154,0.017,0.025,0.007
155,0.034,0.024,0.013
156,-0.003,0.023,-0.025
157,-0.016,0.023,-0.043
158,-0.002,0.021,-0.034
159,0.038,0.019,-0.001
160,0.047,0.017,0.004
161,0.012,0.016,-0.026
162,0.006,0.017,-0.029
163,0.017,0.018,-0.019
164,0.037,0.018,-0.004
165,0.045,0.017,0.001
166,0.046,0.018,0.001
167,0.016,0.018,-0.024
168,0.001,0.019,-0.033
169,0.015,0.02,-0.015
170,0.033,0.019,0.01
171,0.025,0.019,0.013
172,0.009,0.021,0.01
173,-0.001,0.022,0.011
174,0.008,0.021,0.029
175,0.021,0.019,0.046
176,0.049,0.017,0.075
177,0.009,0.015,0.045
178,-0.001,0.014,0.035
179,0.008,0.014,0.034
180,0.007,0.012,0.028
181,0.021,0.01,0.03
182,0.017,0.009,0.015
183,0.009,0.011,0.001
184,-0.002,0.012,-0.014
185,-0.005,0.01,-0.024
186,0.013,0.008,-0.015
187,0.035,0.008,-0.0
188,0.016,0.009,-0.017
189,0.02,0.009,-0.014
190,0.004,0.009,-0.028
191,0.023,0.009,-0.016
192,0.008,0.008,-0.031
193,0.008,0.009,-0.032
194,-0.011,0.011,-0.045
195,-0.018,0.012,-0.051
196,-0.004,0.013,-0.038
197,0.035,0.013,-0.004
198,0.033,0.015,-0.002
199,0.022,0.018,-0.004
200,0.009,0.02,-0.007
201,0.013,0.021,0.005
202,0.009,0.02,0.009
203,0.028,0.021,0.037
204,0.03,0.023,0.047
205,0.013,0.024,0.038
206,0.007,0.024,0.037
207,0.029,0.024,0.059
208,0.068,0.025,0.089
209,0.047,0.026,0.062
210,0.029,0.028,0.039
211,0.02,0.029,0.024
212,0.027,0.028,0.023
213,0.029,0.027,0.015
214,0.029,0.027,0.008
215,0.011,0.027,-0.014
216,0.016,0.025,-0.018
217,0.008,0.023,-0.026
218,0.024,0.021,-0.011
219,0.032,0.02,-0.004
220,0.008,0.02,-0.024
221,0.024,0.021,-0.009
222,0.009,0.021,-0.02
223,0.017,0.02,-0.016
224,0.056,0.02,0.017
225,0.045,0.022,0.008
226,0.008,0.024,-0.023
227,0.014,0.026,-0.016
228,0.026,0.028,0.001
229,0.036,0.03,0.019
230,0.031,0.032,0.022
231,0.016,0.036,0.018
232,0.01,0.039,0.022
233,0.029,0.042,0.048
234,0.05,0.042,0.074
235,0.069,0.044,0.098
236,0.051,0.046,0.087
237,0.043,0.048,0.081
238,0.043,0.049,0.078
239,0.069,0.049,0.094
240,0.083,0.05,0.092
241,0.064,0.052,0.065
242,0.042,0.054,0.038
243,0.052,0.054,0.042
244,0.046,0.055,0.028
245,0.064,0.054,0.037
246,0.076,0.055,0.044
247,0.028,0.056,0.002
248,0.019,0.057,-0.005
249,0.035,0.057,0.009
250,0.065,0.056,0.032
251,0.07,0.055,0.033
252,0.053,0.055,0.021
253,0.047,0.054,0.018
254,0.048,0.054,0.021
255,0.059,0.052,0.029
256,0.068,0.05,0.036
257,0.068,0.049,0.039
258,0.039,0.049,0.021
259,0.035,0.049,0.026
260,0.054,0.048,0.05
261,0.059,0.047,0.063
262,0.063,0.047,0.079
263,0.049,0.047,0.078
264,0.02,0.047,0.061
265,0.028,0.046,0.074
266,0.062,0.044,0.107
267,0.059,0.041,0.104
268,0.032,0.04,0.074
269,0.025,0.038,0.057
270,0.023,0.036,0.044
271,0.022,0.033,0.029
272,0.035,0.03,0.03
273,0.048,0.028,0.03
274,0.026,0.028,0.003
275,0.014,0.027,-0.015
276,0.03,0.026,-0.004
277,0.042,0.024,0.007
278,0.039,0.024,0.004
279,0.038,0.025,0.002
280,0.03,0.026,-0.006
281,0.019,0.026,-0.016
282,0.004,0.027,-0.029
283,0.023,0.028,-0.01
284,0.009,0.029,-0.021
285,0.001,0.03,-0.027
286,0.019,0.03,-0.009
287,0.027,0.029,0.004
288,0.043,0.028,0.027
289,0.037,0.027,0.029
290,0.042,0.028,0.045
291,0.032,0.027,0.046
292,0.033,0.025,0.058
293,0.035,0.023,0.071
294,0.04,0.022,0.086
295,0.034,0.023,0.088
296,0.019,0.022,0.074
297,0.034,0.021,0.079
298,0.022,0.019,0.06
299,0.017,0.019,0.04
300,0.016,0.019,0.026
301,-0.006,0.019,-0.001
302,-0.008,0.019,-0.01
303,0.001,0.018,-0.01
304,0.02,0.018,-0.0
305,0.004,0.019,-0.017
306,-0.001,0.02,-0.023
307,0.018,0.021,-0.007
308,0.037,0.022,0.007
309,0.05,0.022,0.015
310,0.03,0.024,-0.002
311,0.031,0.026,0.0
312,0.016,0.028,-0.01
313,0.031,0.029,0.002
314,0.048,0.03,0.019
315,0.047,0.03,0.019
316,0.024,0.031,0.003
317,0.021,0.032,0.008
318,0.026,0.032,0.021
319,0.043,0.032,0.044
320,0.069,0.032,0.078
321,0.035,0.033,0.064
322,0.02,0.034,0.065
323,0.012,0.033,0.068
324,0.034,0.033,0.093
325,0.055,0.032,0.113
326,0.029,0.031,0.088
327,0.002,0.032,0.055
328,-0.009,0.033,0.035
329,0.011,0.034,0.04
330,0.038,0.033,0.05
331,0.048,0.033,0.048
332,0.048,0.035,0.041
333,0.032,0.035,0.021
334,0.027,0.034,0.011
335,0.053,0.034,0.031
336,0.063,0.033,0.039
337,0.049,0.034,0.028
338,0.04,0.034,0.021
339,0.039,0.035,0.018
340,0.029,0.035,0.006
341,0.047,0.035,0.02
342,0.047,0.035,0.022
343,0.02,0.036,-0.0
344,0.005,0.036,-0.013
345,0.003,0.034,-0.013
346,0.046,0.032,0.028
347,0.034,0.03,0.027
348,0.033,0.03,0.034
349,0.025,0.029,0.036
350,0.01,0.027,0.035
351,0.01,0.025,0.047
352,0.037,0.025,0.083
353,0.051,0.026,0.108
354,0.04,0.029,0.104
355,0.035,0.031,0.1
356,0.029,0.032,0.089
357,0.053,0.033,0.098
358,0.041,0.033,0.072
359,0.009,0.034,0.033
360,0.019,0.034,0.031
361,0.014,0.034,0.017
362,0.028,0.032,0.021
363,0.027,0.031,0.015
364,0.026,0.03,0.008
365,0.028,0.029,0.008
366,0.044,0.028,0.021
367,0.047,0.025,0.022
368,0.058,0.023,0.027
369,0.041,0.022,0.014
370,0.024,0.022,0.001
371,0.024,0.022,0.003
372,0.017,0.021,-0.002
373,0.024,0.02,0.003
374,0.002,0.02,-0.018
375,-0.014,0.02,-0.029
376,-0.013,0.021,-0.021
377,-0.012,0.021,-0.01
378,0.026,0.023,0.03
379,0.031,0.024,0.046
380,0.031,0.025,0.06
381,0.035,0.027,0.075
382,0.04,0.029,0.091
383,0.04,0.031,0.1
384,0.058,0.032,0.119
385,0.036,0.034,0.097
386,0.031,0.036,0.08
387,0.033,0.037,0.073
388,0.036,0.038,0.063
389,0.047,0.039,0.059
390,0.047,0.039,0.048
391,0.041,0.039,0.036
392,0.025,0.039,0.014
393,0.029,0.038,0.012
394,0.029,0.036,0.009
395,0.045,0.034,0.021
396,0.033,0.031,0.011
397,0.025,0.027,0.005
398,0.011,0.022,-0.007
399,0.017,0.016,-0.006
400,0.018,0.009,-0.005
