lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.543,0.567,0.712
2,0.26,0.398,0.5
3,0.109,0.26,0.343
4,0.04,0.151,0.215
5,0.025,0.066,0.109
6,0.004,0.003,0.013
7,-0.015,-0.043,-0.06
8,-0.028,-0.074,-0.112
9,-0.024,-0.092,-0.141
10,-0.026,-0.1,-0.167
11,-0.03,-0.1,-0.183
12,-0.036,-0.093,-0.195
13,-0.035,-0.082,-0.2
14,-0.034,-0.067,-0.202
15,-0.03,-0.051,-0.202
16,-0.026,-0.033,-0.198
17,-0.03,-0.016,-0.196
18,-0.024,0.001,-0.186
19,-0.016,0.016,-0.17
20,-0.017,0.03,-0.154
21,-0.017,0.041,-0.125
22,-0.015,0.05,-0.082
23,-0.009,0.057,-0.026
24,0.017,0.062,0.049
25,0.074,0.064,0.156
26,0.082,0.054,0.254
27,0.065,0.05,0.342
28,0.037,0.048,0.399
29,-0.006,0.048,0.409
30,0.016,0.047,0.417
31,0.078,0.045,0.406
32,0.122,0.044,0.349
33,0.128,0.043,0.256
34,0.066,0.039,0.138
35,0.029,0.033,0.049
36,0.014,0.025,-0.022
37,0.004,0.017,-0.081
38,-0.014,0.01,-0.129
39,-0.027,0.004,-0.161
40,-0.028,-0.003,-0.178
41,-0.024,-0.01,-0.187
42,-0.025,-0.016,-0.195
43,-0.032,-0.021,-0.204
44,-0.034,-0.024,-0.208
45,-0.033,-0.027,-0.208
46,-0.034,-0.028,-0.207
47,-0.027,-0.027,-0.197
48,-0.021,-0.024,-0.185
49,-0.02,-0.02,-0.171
50,-0.017,-0.014,-0.146
51,-0.018,-0.01,-0.115
52,-0.003,-0.005,-0.064
53,0.0,-0.0,-0.001
54,-0.001,0.006,0.074
55,-0.012,0.014,0.15
56,-0.002,0.023,0.233
57,0.031,0.029,0.318
58,0.098,0.032,0.405
59,0.092,0.032,0.414
60,0.054,0.031,0.373
61,0.002,0.029,0.296
62,0.008,0.026,0.229
63,0.031,0.022,0.159
64,0.048,0.019,0.082
65,0.033,0.016,0.003
66,0.014,0.013,-0.059
67,0.012,0.008,-0.098
68,-0.0,0.002,-0.136
69,-0.007,-0.004,-0.162
70,-0.019,-0.01,-0.182
71,-0.03,-0.014,-0.196
72,-0.031,-0.017,-0.201
73,-0.031,-0.02,-0.203
74,-0.031,-0.021,-0.203
75,-0.038,-0.022,-0.206
76,-0.043,-0.021,-0.204
77,-0.038,-0.02,-0.194
78,-0.031,-0.017,-0.18
79,-0.019,-0.014,-0.156
80,-0.012,-0.01,-0.127
81,-0.004,-0.004,-0.083
82,0.008,0.002,-0.028
83,0.018,0.007,0.037
84,0.035,0.01,0.116
85,0.039,0.012,0.211
86,0.008,0.013,0.277
87,0.002,0.016,0.336
88,-0.0,0.018,0.358
89,0.027,0.019,0.368
90,0.048,0.018,0.352
91,0.066,0.017,0.295
92,0.04,0.015,0.198
93,0.014,0.009,0.104
94,-0.007,-0.001,0.027
95,-0.02,-0.01,-0.039
96,-0.02,-0.018,-0.09
97,-0.029,-0.023,-0.131
98,-0.033,-0.027,-0.158
99,-0.035,-0.031,-0.175
100,-0.034,-0.034,-0.185
101,-0.037,-0.035,-0.194
102,-0.046,-0.034,-0.203
103,-0.046,-0.032,-0.205
104,-0.041,-0.028,-0.202
105,-0.036,-0.024,-0.198
106,-0.035,-0.018,-0.194
107,-0.033,-0.012,-0.185
108,-0.032,-0.005,-0.171
109,-0.023,0.001,-0.146
110,-0.015,0.007,-0.113
111,0.002,0.013,-0.064
112,0.017,0.019,0.002
113,0.02,0.025,0.076
114,0.028,0.031,0.151
115,0.075,0.035,0.243
116,0.142,0.038,0.348
117,0.148,0.037,0.397
118,0.111,0.036,0.394
119,0.014,0.032,0.324
120,-0.022,0.028,0.26
121,-0.004,0.024,0.204
122,0.008,0.019,0.131
123,0.01,0.014,0.051
124,-0.009,0.009,-0.029
125,-0.024,0.003,-0.083
126,-0.023,-0.005,-0.118
127,-0.027,-0.013,-0.15
128,-0.032,-0.02,-0.174
129,-0.038,-0.027,-0.19
130,-0.041,-0.032,-0.2
131,-0.042,-0.037,-0.206
132,-0.04,-0.04,-0.207
133,-0.037,-0.042,-0.207
134,-0.041,-0.041,-0.209
135,-0.034,-0.039,-0.202
136,-0.032,-0.035,-0.194
137,-0.03,-0.03,-0.182
138,-0.017,-0.024,-0.159
139,-0.01,-0.017,-0.131
140,-0.009,-0.008,-0.096
141,0.001,-0.001,-0.049
142,0.0,0.003,0.004
143,0.014,0.004,0.075
144,-0.005,0.004,0.151
145,-0.011,0.006,0.229
146,-0.017,0.009,0.279
147,-0.01,0.01,0.31
148,0.034,0.01,0.334
149,0.054,0.009,0.312
150,0.054,0.008,0.253
151,0.013,0.007,0.157
152,0.017,0.004,0.089
153,0.007,-0.001,0.021
154,-0.007,-0.006,-0.046
155,-0.015,-0.01,-0.102
156,-0.024,-0.013,-0.142
157,-0.021,-0.016,-0.162
158,-0.027,-0.019,-0.18
159,-0.032,-0.021,-0.194
160,-0.034,-0.022,-0.201
161,-0.034,-0.023,-0.205
162,-0.037,-0.024,-0.208
163,-0.039,-0.023,-0.209
164,-0.03,-0.022,-0.204
165,-0.026,-0.02,-0.197
166,-0.018,-0.018,-0.184
167,-0.012,-0.015,-0.168
168,-0.015,-0.012,-0.151
169,-0.012,-0.01,-0.123
170,-0.002,-0.006,-0.081
171,0.007,-0.002,-0.025
172,-0.002,0.003,0.034
173,-0.006,0.008,0.097
174,0.015,0.011,0.169
175,0.043,0.013,0.242
176,0.063,0.014,0.301
177,0.04,0.014,0.311
178,0.009,0.014,0.291
179,-0.024,0.011,0.24
180,0.004,0.008,0.201
181,0.007,0.004,0.132
182,0.009,0.001,0.056
183,-0.002,-0.003,-0.016
184,-0.002,-0.007,-0.063
185,-0.01,-0.011,-0.106
186,-0.016,-0.015,-0.141
187,-0.021,-0.019,-0.166
188,-0.03,-0.023,-0.184
189,-0.03,-0.025,-0.192
190,-0.032,-0.026,-0.199
191,-0.033,-0.027,-0.203
192,-0.029,-0.027,-0.201
193,-0.038,-0.026,-0.204
194,-0.037,-0.024,-0.199
195,-0.028,-0.022,-0.189
196,-0.025,-0.019,-0.178
197,-0.02,-0.016,-0.162
198,-0.025,-0.012,-0.143
199,-0.016,-0.006,-0.106
200,-0.003,-0.001,-0.059
201,0.01,0.002,-0.004
202,0.019,0.004,0.063
203,0.054,0.006,0.161
204,0.005,0.008,0.201
205,0.002,0.011,0.256
206,0.006,0.012,0.293
207,0.019,0.012,0.303
208,0.031,0.011,0.289
209,0.028,0.01,0.233
210,0.021,0.008,0.164
211,0.003,0.005,0.098
212,-0.003,-0.0,0.037
213,-0.014,-0.005,-0.03
214,-0.016,-0.009,-0.083
215,-0.014,-0.012,-0.118
216,-0.013,-0.015,-0.143
217,-0.015,-0.017,-0.161
218,-0.018,-0.019,-0.173
219,-0.027,-0.02,-0.186
220,-0.029,-0.02,-0.191
221,-0.036,-0.021,-0.196
222,-0.034,-0.02,-0.194
223,-0.032,-0.018,-0.19
224,-0.02,-0.016,-0.18
225,-0.016,-0.012,-0.17
226,-0.015,-0.007,-0.156
227,-0.014,-0.003,-0.139
228,-0.01,0.002,-0.115
229,0.006,0.004,-0.072
230,0.027,0.009,-0.012
231,0.033,0.013,0.043
232,0.021,0.017,0.092
233,0.012,0.02,0.149
234,0.051,0.022,0.234
235,0.068,0.023,0.306
236,0.053,0.022,0.326
237,0.01,0.022,0.307
238,-0.012,0.021,0.268
239,-0.005,0.019,0.224
240,0.026,0.018,0.166
241,0.015,0.016,0.08
242,0.003,0.013,0.013
243,0.023,0.008,-0.028
244,0.009,0.003,-0.079
245,0.001,-0.003,-0.117
246,-0.011,-0.01,-0.147
247,-0.02,-0.015,-0.166
248,-0.02,-0.019,-0.174
249,-0.03,-0.022,-0.185
250,-0.029,-0.024,-0.188
251,-0.023,-0.025,-0.185
252,-0.03,-0.025,-0.187
253,-0.022,-0.023,-0.178
254,-0.023,-0.021,-0.173
255,-0.019,-0.017,-0.162
256,-0.015,-0.014,-0.147
257,-0.011,-0.01,-0.125
258,-0.009,-0.005,-0.097
259,-0.005,0.001,-0.06
260,-0.013,0.005,-0.022
261,-0.012,0.008,0.037
262,-0.01,0.011,0.111
263,-0.0,0.014,0.189
264,0.007,0.018,0.255
265,0.035,0.022,0.316
266,0.057,0.023,0.344
267,0.063,0.024,0.329
268,0.065,0.025,0.284
269,0.05,0.022,0.213
270,0.031,0.019,0.14
271,0.01,0.013,0.064
272,0.01,0.008,-0.001
273,0.004,0.004,-0.056
274,-0.005,-0.0,-0.096
275,-0.011,-0.006,-0.123
276,-0.017,-0.011,-0.145
277,-0.02,-0.015,-0.16
278,-0.021,-0.018,-0.169
279,-0.026,-0.02,-0.174
280,-0.033,-0.021,-0.178
281,-0.033,-0.021,-0.177
282,-0.035,-0.021,-0.175
283,-0.03,-0.019,-0.168
284,-0.033,-0.016,-0.161
285,-0.029,-0.012,-0.149
286,-0.025,-0.007,-0.132
287,-0.021,-0.001,-0.11
288,-0.007,0.005,-0.071
289,0.004,0.012,-0.02
290,0.021,0.019,0.042
291,0.03,0.025,0.102
292,0.049,0.03,0.182
293,0.08,0.033,0.277
294,0.076,0.035,0.335
295,0.07,0.036,0.37
296,0.03,0.035,0.352
297,0.021,0.034,0.322
298,0.08,0.033,0.298
299,0.056,0.031,0.208
300,0.026,0.029,0.109
301,0.011,0.024,0.038
302,0.0,0.017,-0.021
303,-0.003,0.009,-0.069
304,-0.008,0.001,-0.107
305,-0.018,-0.005,-0.136
306,-0.027,-0.011,-0.155
307,-0.035,-0.015,-0.17
308,-0.035,-0.019,-0.176
309,-0.026,-0.023,-0.173
310,-0.027,-0.025,-0.173
311,-0.022,-0.026,-0.168
312,-0.025,-0.026,-0.165
313,-0.024,-0.025,-0.159
314,-0.022,-0.023,-0.151
315,-0.02,-0.019,-0.136
316,-0.017,-0.015,-0.114
317,-0.016,-0.01,-0.085
318,-0.016,-0.006,-0.051
319,-0.008,-0.003,-0.002
320,0.008,0.0,0.073
321,-0.014,0.003,0.139
322,-0.006,0.007,0.22
323,0.017,0.01,0.29
324,0.045,0.011,0.341
325,0.075,0.01,0.366
326,0.063,0.01,0.35
327,0.013,0.009,0.285
328,-0.025,0.007,0.207
329,-0.03,0.002,0.137
330,-0.019,-0.003,0.072
331,-0.006,-0.007,0.006
332,-0.003,-0.009,-0.048
333,-0.015,-0.011,-0.091
334,-0.013,-0.014,-0.116
335,-0.016,-0.017,-0.14
336,-0.016,-0.019,-0.153
337,-0.029,-0.022,-0.168
338,-0.033,-0.023,-0.173
339,-0.035,-0.025,-0.174
340,-0.031,-0.025,-0.171
341,-0.027,-0.025,-0.168
342,-0.023,-0.025,-0.162
343,-0.03,-0.023,-0.159
344,-0.035,-0.021,-0.152
345,-0.035,-0.019,-0.136
346,-0.029,-0.017,-0.11
347,-0.005,-0.013,-0.063
348,-0.004,-0.008,-0.017
349,0.006,-0.004,0.042
350,0.003,-0.001,0.099
351,0.035,0.0,0.19
352,0.05,-0.0,0.276
353,0.03,0.0,0.33
354,-0.017,0.002,0.334
355,-0.052,0.004,0.317
356,-0.027,0.005,0.301
357,0.013,0.006,0.256
358,0.024,0.006,0.182
359,0.009,0.006,0.1
360,-0.005,0.002,0.032
361,-0.009,-0.004,-0.025
362,-0.005,-0.01,-0.069
363,-0.007,-0.015,-0.104
364,-0.012,-0.018,-0.13
365,-0.014,-0.02,-0.147
366,-0.015,-0.023,-0.157
367,-0.008,-0.025,-0.161
368,-0.011,-0.026,-0.166
369,-0.019,-0.025,-0.171
370,-0.026,-0.023,-0.174
371,-0.027,-0.02,-0.172
372,-0.03,-0.015,-0.17
373,-0.028,-0.011,-0.161
374,-0.025,-0.007,-0.146
375,-0.024,-0.002,-0.124
376,-0.022,0.003,-0.096
377,-0.021,0.008,-0.062
378,-0.018,0.013,-0.009
379,-0.012,0.018,0.062
380,0.006,0.022,0.154
381,0.021,0.025,0.238
382,0.057,0.028,0.318
383,0.1,0.03,0.381
384,0.109,0.031,0.407
385,0.076,0.031,0.374
386,0.029,0.03,0.3
387,0.006,0.028,0.23
388,0.002,0.025,0.16
389,0.028,0.02,0.095
390,0.014,0.016,0.017
391,-0.007,0.01,-0.044
392,-0.016,0.003,-0.084
393,-0.021,-0.003,-0.114
394,-0.025,-0.01,-0.136
395,-0.023,-0.017,-0.148
396,-0.017,-0.023,-0.153
397,-0.022,-0.029,-0.161
398,-0.027,-0.033,-0.166
399,-0.035,-0.036,-0.173
400,-0.03,-0.035,-0.171
