lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.452,0.541,0.465
2,0.238,0.404,0.251
3,0.144,0.296,0.151
4,0.105,0.213,0.106
5,0.121,0.151,0.116
6,0.12,0.107,0.108
7,0.122,0.077,0.106
8,0.109,0.06,0.09
9,0.131,0.052,0.109
10,0.124,0.05,0.101
11,0.12,0.055,0.099
12,0.109,0.063,0.093
13,0.084,0.073,0.075
14,0.099,0.084,0.094
15,0.128,0.094,0.124
16,0.134,0.105,0.127
17,0.131,0.113,0.12
18,0.103,0.12,0.089
19,0.075,0.124,0.059
20,0.058,0.126,0.04
21,0.077,0.126,0.059
22,0.061,0.123,0.048
23,0.059,0.118,0.05
24,0.075,0.111,0.072
25,0.087,0.103,0.092
26,0.102,0.082,0.118
27,0.087,0.072,0.11
28,0.062,0.067,0.09
29,0.045,0.064,0.075
30,0.044,0.061,0.075
31,0.068,0.057,0.095
32,0.075,0.053,0.096
33,0.073,0.049,0.088
34,0.046,0.047,0.054
35,0.042,0.044,0.044
36,0.033,0.042,0.03
37,0.015,0.039,0.007
38,0.031,0.037,0.019
39,0.03,0.037,0.017
40,0.044,0.037,0.033
41,0.046,0.036,0.039
42,0.042,0.033,0.039
43,0.047,0.031,0.047
44,0.032,0.03,0.034
45,0.016,0.028,0.017
46,-0.004,0.028,-0.004
47,0.019,0.027,0.013
48,0.028,0.027,0.016
49,0.016,0.028,0.001
50,0.026,0.029,0.011
51,0.033,0.03,0.019
52,0.031,0.029,0.022
53,0.05,0.029,0.042
54,0.078,0.03,0.074
55,0.062,0.033,0.065
56,0.028,0.036,0.039
57,0.027,0.038,0.047
58,0.019,0.041,0.043
59,0.032,0.043,0.055
60,0.033,0.045,0.054
61,0.051,0.047,0.063
62,0.032,0.049,0.039
63,0.037,0.052,0.036
64,0.052,0.055,0.042
65,0.055,0.059,0.038
66,0.058,0.062,0.036
67,0.055,0.065,0.03
68,0.08,0.067,0.051
69,0.096,0.068,0.066
70,0.078,0.069,0.052
71,0.078,0.071,0.057
72,0.073,0.073,0.056
73,0.069,0.074,0.055
74,0.078,0.075,0.066
75,0.088,0.075,0.074
76,0.1,0.075,0.083
77,0.05,0.074,0.031
78,0.047,0.072,0.022
79,0.065,0.069,0.038
80,0.055,0.065,0.029
81,0.068,0.061,0.047
82,0.058,0.058,0.04
83,0.064,0.054,0.05
84,0.078,0.05,0.068
85,0.064,0.046,0.064
86,0.038,0.042,0.047
87,0.025,0.038,0.041
88,0.02,0.034,0.04
89,0.023,0.031,0.042
90,0.027,0.028,0.042
91,0.022,0.026,0.031
92,0.021,0.025,0.025
93,0.019,0.024,0.016
94,0.005,0.024,-0.003
95,0.022,0.023,0.009
96,0.018,0.023,0.001
97,0.03,0.023,0.009
98,0.018,0.022,-0.002
99,0.03,0.022,0.011
100,0.034,0.022,0.018
101,0.034,0.02,0.024
102,0.018,0.018,0.015
103,0.004,0.018,0.004
104,0.008,0.018,0.01
105,0.003,0.016,0.002
106,0.026,0.015,0.02
107,0.039,0.013,0.027
108,0.024,0.012,0.011
109,0.027,0.011,0.015
110,0.013,0.009,0.002
111,0.009,0.006,-0.001
112,0.014,0.004,0.006
113,-0.004,0.001,-0.006
114,-0.013,-0.0,-0.006
115,-0.028,-0.002,-0.012
116,-0.021,-0.004,0.002
117,-0.016,-0.005,0.013
118,-0.018,-0.006,0.011
119,-0.01,-0.008,0.015
120,-0.013,-0.008,0.007
121,-0.002,-0.008,0.014
122,0.006,-0.008,0.014
123,-0.007,-0.009,-0.006
124,-0.003,-0.009,-0.008
125,0.002,-0.008,-0.008
126,-0.001,-0.007,-0.013
127,-0.001,-0.006,-0.015
128,0.01,-0.004,-0.006
129,0.013,-0.002,-0.0
130,-0.005,0.0,-0.012
131,-0.005,0.003,-0.008
132,-0.014,0.006,-0.012
133,-0.01,0.008,-0.007
134,0.006,0.011,0.01
135,0.011,0.013,0.013
136,0.016,0.015,0.014
137,0.022,0.016,0.014
138,0.002,0.017,-0.007
139,0.014,0.017,0.005
140,0.016,0.018,0.009
141,0.031,0.02,0.025
142,0.031,0.022,0.029
143,0.027,0.024,0.03
144,0.034,0.025,0.045
145,0.033,0.025,0.052
146,0.042,0.025,0.067
147,0.033,0.025,0.063
148,0.002,0.023,0.033
149,0.007,0.022,0.036
150,0.025,0.02,0.049
151,0.023,0.019,0.042
152,0.02,0.019,0.031
153,0.03,0.018,0.033
154,0.023,0.017,0.02
155,0.003,0.015,-0.003
156,-0.016,0.013,-0.023
157,0.008,0.01,-0.001
158,0.013,0.008,0.006
159,0.008,0.007,0.004
160,0.008,0.006,0.01
161,0.014,0.005,0.018
162,0.009,0.004,0.015
163,-0.013,0.002,-0.003
164,-0.024,0.0,-0.016
165,-0.009,-0.001,-0.006
166,0.006,-0.0,0.004
167,0.006,-0.001,0.0
168,0.017,-0.002,0.009
169,0.013,-0.003,0.005
170,0.005,-0.005,-0.001
171,0.011,-0.007,0.009
172,-0.008,-0.008,-0.005
173,-0.008,-0.009,0.002
174,-0.025,-0.01,-0.006
175,-0.049,-0.01,-0.021
176,-0.022,-0.011,0.008
177,-0.006,-0.012,0.028
178,-0.005,-0.014,0.028
179,-0.011,-0.015,0.019
180,0.006,-0.017,0.031
181,-0.013,-0.017,0.006
182,-0.024,-0.016,-0.013
183,-0.03,-0.016,-0.024
184,-0.035,-0.016,-0.034
185,-0.018,-0.015,-0.021
186,0.0,-0.014,-0.005
187,-0.01,-0.014,-0.015
188,-0.002,-0.014,-0.004
189,-0.033,-0.014,-0.028
190,-0.027,-0.012,-0.019
191,0.005,-0.01,0.015
192,0.014,-0.008,0.025
193,-0.0,-0.006,0.01
194,-0.013,-0.004,-0.006
195,-0.01,-0.003,-0.007
196,-0.013,-0.0,-0.015
197,0.004,0.001,-0.001
198,0.014,0.002,0.009
199,-0.003,0.002,-0.007
200,0.012,0.004,0.008
201,0.011,0.006,0.011
202,0.012,0.008,0.021
203,-0.003,0.009,0.013
204,-0.002,0.009,0.021
205,0.001,0.011,0.03
206,0.018,0.012,0.05
207,0.018,0.013,0.052
208,0.008,0.015,0.041
209,0.009,0.017,0.037
210,0.033,0.018,0.055
211,0.036,0.019,0.05
212,0.04,0.019,0.046
213,0.017,0.02,0.019
214,0.005,0.019,0.002
215,0.003,0.02,-0.003
216,0.006,0.02,-0.001
217,0.013,0.019,0.007
218,0.025,0.018,0.022
219,0.011,0.017,0.014
220,-0.002,0.016,0.005
221,0.041,0.016,0.048
222,0.039,0.015,0.045
223,0.021,0.014,0.028
224,0.014,0.012,0.017
225,0.022,0.01,0.018
226,0.019,0.008,0.012
227,0.006,0.005,-0.005
228,-0.011,0.003,-0.021
229,-0.032,0.001,-0.041
230,-0.011,-0.001,-0.016
231,-0.009,-0.002,-0.01
232,-0.001,-0.003,0.006
233,0.016,-0.003,0.031
234,0.008,-0.003,0.032
235,-0.015,-0.003,0.013
236,0.009,-0.001,0.04
237,-0.006,-0.0,0.025
238,-0.004,-0.0,0.023
239,0.009,0.0,0.028
240,-0.002,0.001,0.01
241,-0.007,0.001,-0.003
242,-0.009,0.0,-0.01
243,-0.019,0.001,-0.022
244,-0.004,0.001,-0.01
245,0.011,0.003,0.002
246,0.009,0.005,-0.0
247,0.019,0.007,0.014
248,0.032,0.008,0.03
249,0.024,0.009,0.026
250,0.013,0.009,0.019
251,0.011,0.009,0.017
252,0.02,0.008,0.024
253,0.004,0.007,0.005
254,0.016,0.007,0.014
255,-0.016,0.009,-0.021
256,-0.004,0.01,-0.013
257,0.002,0.011,-0.005
258,-0.002,0.011,-0.007
259,-0.024,0.01,-0.027
260,-0.021,0.009,-0.019
261,0.026,0.01,0.034
262,0.042,0.01,0.054
263,0.033,0.01,0.052
264,0.042,0.011,0.066
265,0.035,0.012,0.064
266,0.015,0.013,0.047
267,-0.002,0.015,0.03
268,0.013,0.016,0.038
269,-0.013,0.019,0.004
270,0.009,0.022,0.017
271,0.004,0.024,0.005
272,0.032,0.027,0.027
273,0.057,0.029,0.049
274,0.033,0.03,0.025
275,0.029,0.03,0.018
276,0.022,0.032,0.012
277,0.027,0.033,0.02
278,0.024,0.033,0.023
279,0.028,0.034,0.029
280,0.05,0.034,0.05
281,0.052,0.035,0.05
282,0.053,0.036,0.05
283,0.058,0.036,0.052
284,0.022,0.036,0.012
285,0.038,0.038,0.023
286,0.041,0.04,0.024
287,0.04,0.042,0.027
288,0.03,0.045,0.02
289,0.028,0.046,0.022
290,0.031,0.047,0.03
291,0.045,0.046,0.049
292,0.047,0.045,0.059
293,0.039,0.045,0.059
294,0.055,0.045,0.077
295,0.038,0.045,0.062
296,0.035,0.045,0.061
297,0.072,0.045,0.093
298,0.049,0.044,0.063
299,0.043,0.041,0.05
300,0.036,0.039,0.034
301,0.045,0.037,0.04
302,0.05,0.036,0.041
303,0.031,0.035,0.02
304,0.057,0.035,0.042
305,0.047,0.035,0.031
306,0.049,0.035,0.036
307,0.032,0.034,0.024
308,0.018,0.033,0.013
309,0.016,0.032,0.015
310,0.004,0.032,0.004
311,-0.019,0.031,-0.018
312,0.013,0.03,0.01
313,0.035,0.03,0.029
314,0.041,0.03,0.031
315,0.054,0.031,0.041
316,0.032,0.032,0.019
317,0.026,0.032,0.014
318,0.038,0.032,0.029
319,0.044,0.033,0.038
320,0.052,0.034,0.052
321,0.055,0.035,0.062
322,0.046,0.036,0.058
323,0.046,0.036,0.063
324,0.03,0.035,0.054
325,0.038,0.035,0.064
326,0.021,0.035,0.044
327,0.029,0.035,0.045
328,0.027,0.035,0.037
329,0.024,0.035,0.026
330,0.027,0.034,0.022
331,0.034,0.033,0.023
332,0.031,0.032,0.019
333,0.035,0.031,0.02
334,0.038,0.03,0.018
335,0.028,0.028,0.008
336,0.015,0.029,-0.001
337,0.03,0.031,0.02
338,0.038,0.034,0.031
339,0.03,0.035,0.025
340,0.045,0.035,0.04
341,0.027,0.035,0.019
342,0.034,0.036,0.023
343,0.029,0.039,0.015
344,0.041,0.04,0.025
345,0.061,0.042,0.043
346,0.047,0.043,0.031
347,0.051,0.043,0.037
348,0.048,0.043,0.038
349,0.039,0.042,0.034
350,0.029,0.041,0.027
351,0.04,0.039,0.045
352,0.045,0.037,0.055
353,0.036,0.036,0.05
354,0.038,0.035,0.056
355,0.038,0.035,0.055
356,0.04,0.034,0.055
357,0.053,0.034,0.06
358,0.033,0.034,0.034
359,0.024,0.035,0.017
360,0.006,0.035,-0.005
361,0.018,0.034,0.003
362,0.044,0.035,0.025
363,0.059,0.036,0.036
364,0.034,0.038,0.011
365,0.021,0.039,0.001
366,0.013,0.039,-0.002
367,0.019,0.04,0.009
368,0.036,0.042,0.03
369,0.043,0.044,0.038
370,0.06,0.044,0.052
371,0.067,0.044,0.057
372,0.057,0.044,0.043
373,0.074,0.045,0.054
374,0.06,0.045,0.039
375,0.055,0.044,0.036
376,0.037,0.043,0.021
377,0.038,0.043,0.025
378,0.039,0.041,0.03
379,0.031,0.04,0.025
380,0.037,0.039,0.037
381,0.012,0.037,0.018
382,0.019,0.035,0.03
383,0.042,0.033,0.059
384,0.054,0.032,0.073
385,0.033,0.03,0.051
386,0.003,0.028,0.014
387,0.002,0.026,0.006
388,0.036,0.025,0.033
389,0.041,0.024,0.032
390,0.025,0.023,0.013
391,0.008,0.023,-0.006
392,0.03,0.023,0.012
393,0.035,0.024,0.014
394,0.042,0.026,0.021
395,0.025,0.028,0.007
396,0.027,0.032,0.014
397,0.028,0.037,0.02
398,0.043,0.043,0.037
399,0.056,0.05,0.051
400,0.054,0.059,0.048
