lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.531,0.608,0.536
2,0.335,0.48,0.339
3,0.245,0.377,0.244
4,0.219,0.295,0.213
5,0.219,0.231,0.207
6,0.217,0.182,0.2
7,0.173,0.147,0.154
8,0.161,0.123,0.14
9,0.173,0.107,0.15
10,0.158,0.099,0.136
11,0.148,0.096,0.127
12,0.137,0.097,0.119
13,0.12,0.101,0.102
14,0.106,0.107,0.088
15,0.125,0.114,0.108
16,0.136,0.121,0.121
17,0.122,0.128,0.106
18,0.105,0.134,0.089
19,0.106,0.139,0.088
20,0.109,0.143,0.091
21,0.126,0.146,0.109
22,0.112,0.146,0.098
23,0.094,0.146,0.083
24,0.103,0.144,0.096
25,0.119,0.141,0.117
26,0.142,0.127,0.146
27,0.132,0.123,0.142
28,0.119,0.122,0.134
29,0.125,0.123,0.143
30,0.135,0.124,0.153
31,0.154,0.125,0.168
32,0.142,0.125,0.151
33,0.127,0.127,0.131
34,0.123,0.128,0.121
35,0.125,0.128,0.118
36,0.122,0.126,0.113
37,0.108,0.125,0.095
38,0.11,0.124,0.094
39,0.113,0.124,0.095
40,0.12,0.125,0.103
41,0.11,0.125,0.096
42,0.125,0.123,0.112
43,0.127,0.122,0.113
44,0.123,0.122,0.11
45,0.14,0.122,0.125
46,0.136,0.121,0.122
47,0.124,0.121,0.11
48,0.113,0.121,0.098
49,0.128,0.122,0.112
50,0.12,0.123,0.106
51,0.113,0.124,0.101
52,0.114,0.124,0.105
53,0.124,0.123,0.12
54,0.117,0.122,0.116
55,0.103,0.12,0.108
56,0.111,0.118,0.121
57,0.122,0.114,0.138
58,0.131,0.11,0.15
59,0.139,0.106,0.158
60,0.118,0.103,0.137
61,0.089,0.099,0.105
62,0.088,0.095,0.1
63,0.093,0.092,0.1
64,0.092,0.09,0.093
65,0.113,0.088,0.106
66,0.09,0.086,0.081
67,0.073,0.084,0.062
68,0.066,0.082,0.054
69,0.076,0.08,0.063
70,0.065,0.08,0.054
71,0.057,0.079,0.048
72,0.056,0.078,0.048
73,0.057,0.079,0.048
74,0.075,0.079,0.067
75,0.081,0.079,0.074
76,0.101,0.081,0.093
77,0.099,0.083,0.091
78,0.099,0.085,0.09
79,0.105,0.087,0.097
80,0.1,0.09,0.093
81,0.102,0.093,0.098
82,0.09,0.095,0.09
83,0.082,0.095,0.086
84,0.081,0.095,0.091
85,0.101,0.093,0.116
86,0.092,0.093,0.113
87,0.09,0.093,0.115
88,0.087,0.092,0.114
89,0.098,0.091,0.124
90,0.094,0.089,0.116
91,0.103,0.085,0.12
92,0.085,0.081,0.097
93,0.074,0.078,0.08
94,0.061,0.074,0.061
95,0.074,0.07,0.07
96,0.073,0.067,0.067
97,0.069,0.064,0.061
98,0.064,0.062,0.055
99,0.04,0.06,0.033
100,0.041,0.058,0.035
101,0.04,0.057,0.035
102,0.044,0.055,0.038
103,0.053,0.054,0.045
104,0.053,0.052,0.047
105,0.076,0.05,0.07
106,0.071,0.048,0.066
107,0.061,0.046,0.054
108,0.039,0.045,0.032
109,0.031,0.045,0.027
110,0.028,0.044,0.025
111,0.043,0.043,0.043
112,0.053,0.043,0.056
113,0.039,0.044,0.047
114,0.058,0.044,0.071
115,0.053,0.044,0.072
116,0.047,0.044,0.07
117,0.043,0.044,0.068
118,0.05,0.044,0.076
119,0.033,0.045,0.058
120,0.03,0.048,0.053
121,0.062,0.05,0.08
122,0.042,0.052,0.055
123,0.041,0.053,0.048
124,0.044,0.054,0.044
125,0.051,0.056,0.047
126,0.056,0.058,0.05
127,0.066,0.059,0.057
128,0.063,0.061,0.054
129,0.062,0.063,0.055
130,0.071,0.064,0.066
131,0.057,0.063,0.051
132,0.066,0.061,0.061
133,0.08,0.06,0.077
134,0.087,0.06,0.083
135,0.057,0.06,0.052
136,0.059,0.06,0.054
137,0.062,0.06,0.057
138,0.073,0.058,0.068
139,0.07,0.058,0.067
140,0.053,0.055,0.052
141,0.036,0.053,0.039
142,0.029,0.05,0.037
143,0.021,0.047,0.034
144,0.016,0.044,0.035
145,0.038,0.042,0.061
146,0.046,0.04,0.074
147,0.041,0.037,0.07
148,0.042,0.034,0.071
149,0.044,0.032,0.071
150,0.048,0.03,0.071
151,0.038,0.029,0.057
152,0.028,0.028,0.041
153,0.035,0.028,0.044
154,0.051,0.028,0.055
155,0.051,0.029,0.052
156,0.015,0.029,0.015
157,0.0,0.03,-0.002
158,0.016,0.031,0.014
159,0.007,0.033,0.007
160,0.027,0.033,0.029
161,0.042,0.035,0.044
162,0.029,0.036,0.03
163,0.029,0.036,0.03
164,0.047,0.037,0.048
165,0.037,0.037,0.039
166,0.048,0.037,0.049
167,0.039,0.038,0.039
168,0.029,0.038,0.032
169,0.046,0.037,0.05
170,0.057,0.039,0.063
171,0.057,0.04,0.066
172,0.044,0.04,0.06
173,0.047,0.039,0.068
174,0.042,0.039,0.069
175,0.028,0.039,0.059
176,0.037,0.039,0.071
177,0.027,0.039,0.062
178,0.021,0.039,0.055
179,0.031,0.037,0.062
180,0.043,0.035,0.07
181,0.031,0.031,0.053
182,0.021,0.029,0.038
183,0.022,0.027,0.032
184,0.029,0.026,0.035
185,0.024,0.025,0.028
186,0.037,0.024,0.037
187,0.03,0.023,0.031
188,0.006,0.022,0.009
189,0.014,0.021,0.017
190,0.033,0.02,0.037
191,0.037,0.019,0.041
192,0.04,0.02,0.045
193,0.033,0.021,0.035
194,-0.01,0.022,-0.007
195,0.026,0.023,0.028
196,0.031,0.023,0.032
197,0.009,0.024,0.01
198,0.005,0.024,0.007
199,0.004,0.026,0.009
200,0.023,0.027,0.03
201,0.034,0.03,0.046
202,0.041,0.031,0.058
203,0.051,0.034,0.072
204,0.038,0.037,0.064
205,0.042,0.039,0.072
206,0.035,0.04,0.067
207,0.035,0.042,0.065
208,0.033,0.042,0.061
209,0.045,0.043,0.068
210,0.048,0.044,0.067
211,0.058,0.045,0.072
212,0.07,0.046,0.078
213,0.051,0.046,0.054
214,0.042,0.046,0.042
215,0.03,0.046,0.028
216,0.033,0.045,0.029
217,0.07,0.044,0.064
218,0.055,0.044,0.051
219,0.048,0.043,0.046
220,0.044,0.044,0.042
221,0.04,0.044,0.036
222,0.029,0.043,0.025
223,0.024,0.044,0.02
224,0.025,0.045,0.021
225,0.038,0.046,0.033
226,0.037,0.047,0.031
227,0.036,0.047,0.032
228,0.05,0.048,0.047
229,0.072,0.048,0.07
230,0.064,0.049,0.065
231,0.058,0.05,0.063
232,0.065,0.051,0.074
233,0.044,0.052,0.059
234,0.041,0.054,0.061
235,0.056,0.055,0.078
236,0.062,0.056,0.086
237,0.073,0.056,0.098
238,0.073,0.055,0.094
239,0.06,0.054,0.077
240,0.054,0.054,0.066
241,0.026,0.054,0.032
242,0.034,0.054,0.035
243,0.048,0.052,0.043
244,0.049,0.05,0.042
245,0.06,0.049,0.051
246,0.044,0.048,0.034
247,0.041,0.048,0.033
248,0.068,0.047,0.06
249,0.062,0.047,0.054
250,0.047,0.048,0.039
251,0.056,0.05,0.05
252,0.042,0.051,0.033
253,0.037,0.054,0.029
254,0.043,0.056,0.036
255,0.043,0.057,0.035
256,0.053,0.059,0.044
257,0.076,0.061,0.068
258,0.059,0.063,0.054
259,0.062,0.066,0.059
260,0.071,0.069,0.074
261,0.077,0.071,0.085
262,0.084,0.074,0.098
263,0.083,0.076,0.102
264,0.075,0.076,0.098
265,0.075,0.077,0.099
266,0.097,0.076,0.121
267,0.082,0.077,0.105
268,0.075,0.077,0.094
269,0.077,0.077,0.091
270,0.065,0.077,0.073
271,0.08,0.075,0.082
272,0.092,0.074,0.088
273,0.061,0.074,0.053
274,0.068,0.074,0.058
275,0.07,0.073,0.058
276,0.081,0.073,0.069
277,0.078,0.073,0.067
278,0.075,0.074,0.066
279,0.075,0.075,0.066
280,0.055,0.076,0.045
281,0.061,0.077,0.051
282,0.07,0.079,0.06
283,0.075,0.08,0.066
284,0.082,0.081,0.071
285,0.075,0.084,0.064
286,0.07,0.085,0.061
287,0.093,0.087,0.085
288,0.106,0.089,0.1
289,0.108,0.091,0.105
290,0.102,0.092,0.103
291,0.105,0.093,0.111
292,0.102,0.093,0.113
293,0.107,0.093,0.123
294,0.106,0.093,0.125
295,0.096,0.092,0.116
296,0.071,0.091,0.092
297,0.075,0.089,0.093
298,0.081,0.088,0.093
299,0.081,0.087,0.086
300,0.086,0.085,0.085
301,0.068,0.083,0.061
302,0.08,0.082,0.068
303,0.103,0.081,0.088
304,0.097,0.081,0.079
305,0.079,0.081,0.06
306,0.077,0.082,0.06
307,0.078,0.084,0.062
308,0.078,0.086,0.064
309,0.075,0.089,0.061
310,0.088,0.091,0.074
311,0.075,0.093,0.059
312,0.072,0.096,0.057
313,0.09,0.099,0.076
314,0.114,0.101,0.099
315,0.109,0.102,0.094
316,0.113,0.104,0.099
317,0.108,0.105,0.096
318,0.111,0.105,0.102
319,0.128,0.105,0.123
320,0.133,0.104,0.133
321,0.11,0.102,0.116
322,0.101,0.101,0.112
323,0.116,0.1,0.13
324,0.114,0.098,0.131
325,0.089,0.096,0.107
326,0.079,0.094,0.096
327,0.065,0.092,0.078
328,0.084,0.09,0.092
329,0.083,0.088,0.084
330,0.084,0.085,0.078
331,0.063,0.084,0.054
332,0.066,0.083,0.054
333,0.074,0.082,0.058
334,0.1,0.082,0.083
335,0.096,0.082,0.079
336,0.075,0.082,0.06
337,0.084,0.085,0.071
338,0.095,0.088,0.082
339,0.09,0.092,0.078
340,0.085,0.095,0.074
341,0.101,0.099,0.089
342,0.1,0.102,0.088
343,0.108,0.106,0.096
344,0.105,0.11,0.093
345,0.114,0.112,0.104
346,0.115,0.113,0.107
347,0.12,0.115,0.114
348,0.12,0.116,0.116
349,0.128,0.115,0.126
350,0.129,0.114,0.132
351,0.114,0.113,0.123
352,0.105,0.111,0.118
353,0.116,0.111,0.134
354,0.114,0.11,0.134
355,0.104,0.109,0.123
356,0.119,0.107,0.136
357,0.115,0.107,0.127
358,0.101,0.108,0.106
359,0.104,0.108,0.101
360,0.093,0.107,0.084
361,0.078,0.105,0.065
362,0.087,0.104,0.071
363,0.104,0.104,0.086
364,0.107,0.104,0.088
365,0.096,0.105,0.079
366,0.099,0.107,0.085
367,0.107,0.107,0.095
368,0.104,0.109,0.093
369,0.129,0.11,0.117
370,0.12,0.111,0.106
371,0.118,0.112,0.105
372,0.136,0.112,0.123
373,0.128,0.112,0.113
374,0.11,0.112,0.094
375,0.12,0.111,0.107
376,0.105,0.11,0.094
377,0.093,0.109,0.085
378,0.102,0.107,0.096
379,0.107,0.105,0.105
380,0.102,0.104,0.105
381,0.094,0.102,0.101
382,0.096,0.1,0.107
383,0.114,0.098,0.127
384,0.112,0.096,0.126
385,0.099,0.094,0.112
386,0.09,0.093,0.099
387,0.064,0.091,0.069
388,0.077,0.09,0.075
389,0.08,0.089,0.071
390,0.093,0.089,0.078
391,0.082,0.088,0.063
392,0.086,0.088,0.064
393,0.098,0.089,0.074
394,0.108,0.09,0.086
395,0.101,0.091,0.081
396,0.089,0.093,0.072
397,0.087,0.095,0.072
398,0.109,0.097,0.092
399,0.102,0.1,0.086
400,0.09,0.103,0.075
