gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,708,3810,42.6947631835938,-34.0615844726562,18.6933040618896,3670176,710,3064,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.60150194117169,65.93544822968998,53.8653907386988,1.2126127172032577e-13,21.0,65.81,3.0,65.56,43.2365,62.8198,80.6636,0.6199,32.2367,26.4685,0
100998,npp,1091,290,28.9568767547607,-34.0589599609375,18.7000122070312,3670144,1094,152,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.5852523027054,65.71972222580733,53.72991759493997,0.007177695803294077,2.0,-65.44,2.898275349237888,-65.61,36.229,60.3023,78.061,0.6458,28.1298,18.7012,0
101006,npp,2994,3243,35.5092735290527,-34.0615386962891,18.6952228546143,3670176,2996,2584,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.89243843526268,53.43851787826408,45.27165366402057,2.741802055079119e-06,18.0,53.38,1.9513309067639726,53.03,35.382,49.0201,60.8874,0.7945,32.0211,28.2111,0
101131,npp,2234,2667,18.0929985046387,-34.0598411560059,18.6982936859131,3670144,2234,2148,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-03 00:06:35.072094,-82.01113661819389,33.60951088690992,29.31433263620059,0.006968899441502173,15.0,33.59,1.2937979144666532,33.1,30.051,41.4764,54.0469,0.939,20.8716,16.9888,0
101255,npp,1485,2102,29.7404937744141,-34.0587921142578,18.691743850708,3670144,1485,1666,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-03 23:47:42.944565,-67.46335896134666,3.9447736262802993,3.488552566082981,0.03425395950652495,12.0,3.95,1.0,3.37,28.6066,38.945,48.3153,1.0,29.7405,29.7405,0
101380,npp,779,1545,32.4007987976074,-34.0619621276855,18.6993999481201,3670144,778,1159,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-04 23:28:54.375784,102.21756150718586,27.07859578232858,23.742916920026218,0.08078233079296576,9.0,-26.98,1.1367971201176101,-27.52,28.3514,42.1047,53.0655,0.925,30.4089,29.9693,0
101503,npp,100,993,46.3012046813965,-34.060115814209,18.6915302276611,3670144,101,731,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-05 23:10:09.367686,105.78227896935755,48.83608699378673,41.74931473960582,0.15620771140652354,6.0,-48.67,1.7549928774784245,-49.0,29.6987,43.6958,56.9868,0.8913,40.4296,41.2672,0
101511,npp,2196,4001,32.1118755340576,-34.0609741210938,18.6993942260742,3670144,2198,3168,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-06 00:50:46.424916,-88.4282294906671,69.11634720519129,55.73188961070659,0.11990847556481661,22.0,68.97,3.5496478698597698,68.72,41.1472,65.4047,85.4352,0.5954,29.5658,19.1209,0
101757,npp,631,2859,25.504373550415,-34.0591735839844,18.694486618042,3670144,631,2305,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-08 00:12:51.504262,-82.88829259952215,41.28973425519925,35.70834476183022,0.1564485275342057,16.0,41.26,1.4867838833500562,40.81,29.3976,43.7557,60.4112,0.8901,26.6693,22.7003,0
101878,npp,2960,2290,23.9047832489014,-34.0566635131836,18.698148727417,3670144,2961,1844,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-08 23:53:57.603430,-77.2720884401679,14.725330901766133,12.992770602422084,0.10896698518554881,13.0,14.73,1.0442604737599883,14.11,27.4691,38.1961,49.6999,1.0196,25.2595,24.3735,0
102006,npp,2229,1729,29.9178447723389,-34.0591239929199,18.6957588195801,3670144,2229,1314,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-09 23:35:09.035393,102.51191598613207,17.494220416560754,15.419842407986085,0.06950006713841257,10.0,-17.43,1.0442604737599883,-17.98,28.1421,43.0334,52.3188,0.905,26.3854,27.0755,0
102129,npp,1540,1176,25.6064643859863,-34.0578727722168,18.6979923248291,3670144,1541,868,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.93927020372443,42.67436343215098,36.83691168952028,0.038235171560915375,7.0,-42.54,1.4867838833500562,-42.9,29.9821,42.9332,57.0451,0.9071,27.2912,23.2278,0
102253,npp,879,636,41.2346801757812,-34.0615386962891,18.6949481964111,3670144,876,419,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-11 22:57:37.219520,107.20294395862545,58.518466378300076,48.96426634143919,0.016127365549294972,4.0,-58.29,2.2013981571160284,-58.52,34.0613,52.561,66.4745,0.7409,33.8,30.5528,0
102261,npp,2878,3621,26.8854904174805,-34.058277130127,18.6990242004395,3670144,2876,2936,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.24694483173688,62.35277000651057,51.58471818046485,0.029635039650396964,20.0,62.25,2.6065528283652384,61.99,39.2947,57.4247,76.0929,0.6782,27.2287,18.2336,0
102373,npp,247,119,36.1686973571777,-34.0577392578125,18.6961288452148,3670144,248,55,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-12 22:38:57.538395,110.28868324906229,68.68927413290291,55.48708421480408,0.0032612764578326967,1.0,-68.36,3.3166247903554,-68.52,45.1582,62.5405,83.1711,0.6227,30.9936,22.5229,0
102381,npp,2101,3051,28.650390625,-34.0617790222168,18.6994953155518,3670144,2102,2453,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-13 00:19:07.905862,-83.78327408726888,47.8718230112001,40.99525540646305,0.013186405763988432,17.0,47.83,1.646109783506203,47.41,32.8659,44.0679,57.472,0.8838,29.579,25.3198,0
102623,npp,623,1914,19.0815124511719,-34.0576019287109,18.6987476348877,3670176,623,1486,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-14 23:41:21.862637,93.8232094720413,7.052979515456302,6.234904558997884,8.690476252183585e-05,11.0,-6.96,1.0,-7.6,30.6291,40.2095,51.0094,0.9686,17.817,18.4814,0
102744,npp,2981,1360,33.6406288146973,-34.0569458007812,18.6924495697021,3670176,2982,1026,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-15 23:22:35.067541,104.13137896311373,35.49049852743153,30.897708779818615,6.657935008222793e-12,8.0,-35.38,1.2937979144666532,-35.81,31.5436,42.1005,54.5093,0.925,32.4062,31.1192,0
102864,npp,2310,812,38.4139862060547,-34.0590476989746,18.6940860748291,3670176,2311,600,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.71841869548368,54.04210548099233,45.720522392677,1.223483618038681e-18,5.0,-53.85,1.9513309067639726,-54.15,33.1677,47.9265,60.3194,0.8126,34.0701,31.2152,0
102872,npp,1286,3811,41.6847877502441,-34.0614166259766,18.6952953338623,3670176,1287,3065,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.37393251748041,65.94176014336252,53.869598450238875,4.4135871841162576e-10,21.0,65.82,3.0,65.56,43.2365,62.8198,80.6636,0.6199,31.9,25.8424,0
102984,npp,1668,290,36.7523612976074,-34.0612678527832,18.6958923339844,3670176,1670,153,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.38408403617845,65.72355495356221,53.73194873501249,3.2033215068029345e-24,2.0,-65.44,2.898275349237888,-65.61,36.229,60.3023,78.061,0.6458,30.8195,23.7358,0
102993,npp,498,3243,40.9822731018066,-34.0584030151367,18.6926307678223,3670176,500,2584,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-18 00:25:24.310583,-85.0582795378203,53.44419666176569,45.27591028454155,3.231393936254696e-17,18.0,53.38,1.9513309067639726,53.03,35.382,49.0201,60.8874,0.7945,34.8259,32.5592,0
103112,npp,2808,2667,42.7589797973633,-34.0551872253418,18.6968307495117,3670176,2809,2148,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.72954994914826,33.59365812337286,29.30062857013338,1.5727009420303455e-23,15.0,33.59,1.2937979144666532,33.1,30.051,41.4764,54.0469,0.939,39.9364,40.1494,0
103230,npp,2074,2103,20.5453033447266,-34.0597190856934,18.6979885101318,3670176,2074,1667,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-19 23:47:36.495142,-72.99006808283931,3.966207296363184,3.5074517781139427,1.0302273425983087e-28,12.0,4.01,1.0,3.37,28.6066,38.945,48.3153,1.0,20.5453,20.5453,0
103349,npp,1366,1545,18.9114532470703,-34.0591926574707,18.697904586792,3670176,1366,1159,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-20 23:28:47.925531,102.12959300109029,27.09205577527736,23.754017820680122,4.743481385152861e-33,9.0,-26.98,1.1367971201176101,-27.52,28.3514,42.1047,53.0655,0.925,18.5428,17.4923,0
103587,npp,16,462,33.5534591674805,-34.0614967346191,18.6991691589355,3670176,21,272,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-22 22:51:17.910979,107.90438402621412,62.377190308807315,51.59675496441762,3.804189556306206e-32,3.0,-62.12,2.5331140255951103,-62.32,36.8762,55.6846,70.3803,0.6994,30.2083,23.4668,0
103595,npp,1983,3431,24.2970447540283,-34.061408996582,18.6963787078857,3670176,1988,2779,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-23 00:31:38.955324,-85.1363911386068,58.20417392612286,48.74384120925308,1.4257492751787095e-32,19.0,58.12,2.2013981571160284,57.84,41.5257,54.8842,69.4333,0.7096,25.0506,17.2408,0
103713,npp,1196,2858,40.134162902832,-34.0567092895508,18.6944732666016,3670176,1195,2304,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.67733192884018,41.25774813062095,35.68148005432248,3.6448403442947126e-32,16.0,41.23,1.4867838833500562,40.81,29.3976,43.7557,60.4112,0.8901,36.5092,35.7217,0
103831,npp,452,2290,24.5182914733887,-34.0580062866211,18.6980361938477,3670176,452,1843,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-24 23:53:51.161221,-80.76653296305919,14.72358776092883,12.990954354661806,2.5533785290492214e-30,13.0,14.73,1.0442604737599883,14.11,27.4691,38.1961,49.6999,1.0196,25.847,24.999,0
104065,npp,2115,1175,4.6617226600647,-34.0555229187012,18.6951007843018,3670176,2117,868,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-26 23:16:14.043273,105.13916152550503,42.708267190717805,36.86277787187129,3.521259639510264e-22,7.0,-42.57,1.4867838833500562,-42.9,29.9821,42.9332,57.0451,0.9071,13.2039,4.2287,0
104190,npp,379,3619,40.5578804016113,-34.0593223571777,18.6930828094482,3670176,378,2935,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.38948539936223,62.31389216188773,51.556054742823626,8.491724485098485e-24,20.0,62.21,2.6065528283652384,61.99,39.2947,57.4247,76.0929,0.6782,32.4741,27.5061,0
105958,npp,1056,3240,24.6638526916504,-34.0593070983887,18.6944999694824,3670144,1060,2582,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-04 00:25:12.688184,-84.21105818158728,53.36033259085313,45.21065736159037,0.05340313303956931,18.0,53.3,1.9513309067639726,53.03,35.382,49.0201,60.8874,0.7945,26.4632,19.5947,0
106314,npp,2628,2101,20.3865146636963,-34.0576362609863,18.6981010437012,3670144,2628,1665,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-05 23:47:26.700467,-76.91787457736321,3.8349232617931657,3.391228304918467,0.264780609036762,12.0,3.89,1.0,3.37,28.6066,38.945,48.3153,1.0,20.3865,20.3865,0
106495,npp,1902,1542,38.7444038391113,-34.0594444274902,18.6935386657715,3670144,1901,1157,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-06 23:28:36.374482,101.75080642861424,27.228354680409968,23.8699151571541,0.19263732390591246,9.0,-27.13,1.1367971201176101,-27.52,28.3514,42.1047,53.0655,0.925,35.9891,35.8369,0
106672,npp,1219,992,15.9431753158569,-34.0579986572266,18.6995296478271,3670144,1221,730,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.83478980231577,48.867991354044264,41.76989700771168,0.12111952757981864,6.0,-48.7,1.7549928774784245,-49.0,29.6987,43.6958,56.9868,0.8913,23.1315,14.2098,0
106684,npp,242,3996,69.1706695556641,-34.0577812194824,18.6936664581299,3670144,245,3166,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.46550813880417,69.05128198232256,55.6897992312941,0.1258358064571904,22.0,68.89,3.5496478698597698,68.72,41.1472,65.4047,85.4352,0.5954,40.006,41.1875,0
106792,npp,565,461,41.6788558959961,-34.0616226196289,18.696626663208,3670144,566,271,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.58119583910978,62.397744668562616,51.605709667183994,0.07157592335694951,3.0,-62.14,2.5331140255951103,-62.32,36.8762,55.6846,70.3803,0.6994,33.416,29.1496,0
106806,npp,2515,3428,44.1877555847168,-34.0611343383789,18.6924953460693,3670144,2517,2776,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.89800711750752,58.14592069357512,48.69942235816995,0.08730536571011778,19.0,58.05,2.2013981571160284,57.84,41.5257,54.8842,69.4333,0.7096,34.0861,31.355,0
107245,npp,276,1726,8.59358501434326,-34.0592041015625,18.6990928649902,3670144,276,1311,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-11 23:34:49.344268,102.31782201545217,17.670515824639384,15.57297316610204,0.011016159012684166,10.0,-17.6,1.0442604737599883,-17.98,28.1421,43.0334,52.3188,0.905,5.965,7.7772,0
107417,npp,2655,1172,21.6748085021973,-34.059024810791,18.6949558258057,3670144,2654,865,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-12 23:16:00.796319,103.88570911958352,42.83821643895229,36.96651401640519,0.0016144266759198064,7.0,-42.68,1.4867838833500562,-42.9,29.9821,42.9332,57.0451,0.9071,24.6468,19.6614,0
107590,npp,1974,634,17.0721378326416,-34.0567588806152,18.6993656158447,3670176,1975,417,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.48691459451084,58.57489237850388,48.997800067910156,8.837691298588466e-08,4.0,-58.34,2.2013981571160284,-58.52,34.0613,52.561,66.4745,0.7409,22.824,12.6496,0
107603,npp,916,3616,20.1472339630127,-34.055103302002,18.6993198394775,3670144,918,2933,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-14 00:37:43.968991,-86.5000240182379,62.25685290929368,51.515108196648384,0.00207326078115014,20.0,62.15,2.6065528283652384,61.99,39.2947,57.4247,76.0929,0.6782,24.6436,13.6637,0
107762,npp,1338,117,14.5733804702759,-34.0572128295898,18.7000503540039,3670176,1337,54,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-14 22:38:36.154946,110.33876366082877,68.72883357275515,55.501574912355885,6.766458682835437e-15,1.0,-68.39,3.3166247903554,-68.52,45.1582,62.5405,83.1711,0.6227,24.4824,9.0751,0
107774,npp,118,3045,34.0226631164551,-34.0566139221191,18.694709777832,3670176,119,2449,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.86875910611585,47.68907751013516,40.84693911450011,1.3694060061804786e-05,17.0,47.64,1.646109783506203,47.41,32.8659,44.0679,57.472,0.8838,32.8426,30.0675,0
107949,npp,2435,2473,20.8402652740479,-34.0607299804688,18.6957550048828,3670176,2435,2002,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-15 23:59:52.638066,-81.24018719507936,24.480496310424822,21.49927630296349,6.39019927989686e-13,14.0,24.48,1.1367971201176101,24.13,30.355,42.9705,53.7925,0.9063,19.4779,18.888,0
108121,npp,1705,1909,36.5119132995605,-34.0557441711426,18.6950569152832,3670176,1705,1482,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-16 23:41:00.534334,98.17654190890212,7.299814388969328,6.452199526131667,1.504510524010684e-19,11.0,-7.25,1.0,-7.6,30.6291,40.2095,51.0094,0.9686,35.2474,35.3637,0
108486,npp,2374,3803,44.3863182067871,-34.057861328125,18.6940650939941,3670176,2375,3060,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.37190480387534,65.81944357541472,53.78698743193651,4.451837201116479e-24,21.0,65.68,3.0,65.56,43.2365,62.8198,80.6636,0.6199,32.8005,27.5172,0
108650,npp,2739,287,4.20281553268433,-34.0620918273926,18.6970882415771,3670176,2741,150,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-19 22:44:45.576670,109.4884134590576,65.79389986465233,53.766951701572566,6.676804167085898e-33,2.0,-65.49,3.0,-65.61,36.229,60.3023,78.061,0.6458,20.2452,2.7143,0
108662,npp,1582,3236,15.3911638259888,-34.057918548584,18.6998825073242,3670176,1580,2576,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-20 00:24:59.505296,-84.37946895726962,53.264112357094724,45.1354429926396,1.7545484262823474e-29,18.0,53.19,1.9513309067639726,53.03,35.382,49.0201,60.8874,0.7945,21.7112,12.2278,0
108833,npp,818,2661,12.7256002426147,-34.0599365234375,18.6987953186035,3670176,819,2144,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-21 00:06:05.618463,-82.33693359129994,33.34261776983249,29.085662548771126,1.6898536079777265e-36,15.0,33.32,1.2365102219381485,33.1,30.051,41.4764,54.0469,0.939,15.6935,11.9489,0
109001,npp,63,2096,16.045925140380902,-34.0587348937988,18.696216583252,3670176,63,1660,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-21 23:47:11.733905,-66.88445366341251,3.608155912457762,3.190624692047113,1.105833507438454e-33,12.0,3.6,1.0,3.37,28.6066,38.945,48.3153,1.0,16.0459,16.0459,0
109174,npp,2423,1539,15.5651454925537,-34.0555152893066,18.6979236602783,3670176,2424,1154,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-22 23:28:23.182937,103.0277471852311,27.379780260952817,23.9991159531661,2.130831546399313e-32,9.0,-27.28,1.1367971201176101,-27.52,28.3514,42.1047,53.0655,0.925,15.5991,14.3971,0
109350,npp,1739,987,11.272292137146,-34.0582046508789,18.6928844451904,3670176,1738,727,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-23 23:09:36.387560,105.424050125528,49.025890884025316,41.89101791742212,9.163381017443651e-30,6.0,-48.85,1.7549928774784245,-49.0,29.6987,43.6958,56.9868,0.8913,20.47,10.0467,0
109362,npp,760,3990,52.0625343322754,-34.055591583252,18.6959896087646,3670176,760,3163,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.27786980871555,68.97083523337383,55.640192935512715,5.082566020583387e-32,22.0,68.8,3.5496478698597698,68.72,41.1472,65.4047,85.4352,0.5954,35.1863,31.0005,0
109884,npp,1509,2282,16.6819038391113,-34.056079864502,18.696418762207,3670176,1509,1836,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-26 23:53:24.657591,-79.54497243798185,14.261121738505853,12.583365240412206,1.3351984726634615e-21,13.0,14.28,1.015504800579495,14.11,27.4691,38.1961,49.6999,1.0196,17.7593,17.009,0
110059,npp,772,1721,17.2247123718262,-34.0577011108398,18.6957263946533,3670176,772,1307,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-27 23:34:34.333955,102.25061945482895,17.941935085489135,15.809194064682702,5.239041947080973e-15,10.0,-17.87,1.0442604737599883,-17.98,28.1421,43.0334,52.3188,0.905,14.2303,15.5883,0
110577,npp,1846,113,70.62353515625,-34.0571594238281,18.6944961547852,3670144,1847,52,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.48490788638257,68.79978857650234,55.536462763935376,0.018833758131650717,1.0,-68.46,3.3166247903554,-68.52,45.1582,62.5405,83.1711,0.6227,41.3822,43.9785,0
110590,npp,623,3039,30.3241500854492,-34.0549583435059,18.6954727172852,3670144,627,2445,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-31 00:18:29.746036,-83.20759649935995,47.4896846247739,40.68710204058186,0.0024066382665658553,17.0,47.44,1.646109783506203,47.41,32.8659,44.0679,57.472,0.8838,30.5958,26.799,0
110760,npp,2939,2467,28.0706443786621,-34.0609855651855,18.6960391998291,3670144,2939,1998,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.88555747831569,24.178756043399286,21.236934478324393,0.022957411080494164,14.0,24.18,1.1367971201176101,24.13,30.355,42.9705,53.7925,0.9063,25.8382,25.441,0
112094,npp,2208,1903,31.9388370513916,-34.0580062866211,18.6921253204346,3670144,2208,1476,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-01 23:40:43.767162,94.7516383975782,7.682917665882258,6.790043552261889,0.061644426637341446,11.0,-7.6,1.0,-7.6,30.6291,40.2095,51.0094,0.9686,30.6743,30.9344,0
112264,npp,1505,1351,36.7750587463379,-34.0601997375488,18.694543838501,3670144,1506,1020,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.48681703810644,35.87580873403938,31.21540565537785,0.12231801147833386,8.0,-35.76,1.2937979144666532,-35.81,31.5436,42.1005,54.5093,0.925,34.8289,34.0187,0
112600,npp,165,282,55.1651039123535,-34.0596389770508,18.6944046020508,3670144,167,148,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.37258912699865,65.89195059944295,53.82317967057237,0.2317543262619805,2.0,-65.58,3.0,-65.61,36.229,60.3023,78.061,0.6458,37.2326,35.6273,0
112612,npp,2063,3229,56.3427238464355,-34.0601768493652,18.694507598877,3670144,2061,2568,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-05 00:24:42.755666,-84.18314262754315,53.071782438945434,44.988289158322644,0.21479128317235333,18.0,53.0,1.9513309067639726,53.03,35.382,49.0201,60.8874,0.7945,42.6977,44.7626,0
113470,npp,446,3416,49.1013984680176,-34.0607566833496,18.6943531036377,3670144,444,2764,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-10 00:30:55.790243,-85.17244099678389,57.85239276173188,48.48556973272351,0.021818093867129296,19.0,57.76,2.2013981571160284,57.84,41.5257,54.8842,69.4333,0.7096,36.3182,34.8417,0
113635,npp,2742,2844,8.84437942504883,-34.0563812255859,18.699914932251,3670144,2743,2292,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-11 00:12:00.135644,-83.16770753250985,40.743887168663065,35.254798440634026,0.008214925518650749,16.0,40.7,1.4276677814245327,40.81,29.3976,43.7557,60.4112,0.8901,14.4917,7.872,0
113806,npp,1977,2275,32.4795570373535,-34.058967590332,18.6939067840576,3670144,1977,1830,196611,3866755,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-11 23:53:06.258202,-79.63503307774688,13.87894304534188,12.247468787619567,0.0010231912895176678,13.0,13.88,1.015504800579495,14.11,27.4691,38.1961,49.6999,1.0196,33.3158,33.1164,0
113976,npp,1254,1714,25.9967632293701,-34.0560150146484,18.6923694610596,3670176,1254,1301,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-12 23:34:15.939476,101.0497609060101,18.341961611053364,16.158675445794277,2.9586392279677948e-08,10.0,-18.26,1.0442604737599883,-17.98,28.1421,43.0334,52.3188,0.905,22.6305,23.527,0
114147,npp,558,1161,27.1062164306641,-34.0574035644531,18.6924610137939,3670176,557,856,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-13 23:15:27.403002,104.2171580378226,43.231463538000625,37.28181477045542,3.144327566729017e-15,7.0,-43.08,1.4867838833500562,-42.9,29.9821,42.9332,57.0451,0.9071,28.2999,24.5882,0
114278,npp,2963,624,50.3338966369629,-34.0606460571289,18.697868347168,3670176,2965,408,196611,3866787,5447,zaf_cape_town_79_62,-34.05833333,18.69583333,79,62,zaf_cape_town,2012-06-14 22:56:44.206438,107.81078088316812,58.81149497866774,49.15891077503603,1.6921888378776922e-21,4.0,-58.58,2.253202848596432,-58.52,34.0613,52.561,66.4745,0.7409,37.9566,37.2949,0
